2021-05-11T19:46:22Z,166.140.102.113,# 18.0719,  4.43220,    4.718, 0.1816, 16.556, 0.685050,  33.5957, 11 May 2021 19:46:14,  24.1792, 12.4, 214.2
2021-05-11T19:50:22Z,166.140.102.113,# 18.0896,  4.43372,    4.720, 0.1810, 16.532, 0.685004,  33.5941, 11 May 2021 19:50:14,  24.1736, 12.4, 215.6
2021-05-11T19:54:22Z,166.140.102.113,# 18.1472,  4.43965,    4.722, 0.1746, 16.501, 0.683647,  33.5970, 11 May 2021 19:54:14,  24.1617, 12.4, 214.8
2021-05-11T19:58:22Z,166.140.102.113,# 18.1882,  4.44359,    4.725, 0.1661, 16.417, 0.682838,  33.5967, 11 May 2021 19:58:14,  24.1514, 12.4, 215.0
2021-05-11T20:02:22Z,166.140.102.113,# 18.1991,  4.44472,    4.728, 0.1631, 16.397, 0.682528,  33.5973, 11 May 2021 20:02:14,  24.1492, 12.4, 214.5
2021-05-11T20:06:22Z,166.140.102.113,# 18.2115,  4.44584,    4.731, 0.1686, 16.385, 0.682284,  33.5966, 11 May 2021 20:06:14,  24.1456, 12.5, 214.5
2021-05-11T20:10:22Z,166.140.102.113,# 18.2026,  4.44496,    4.734, 0.1713, 16.400, 0.682411,  33.5964, 11 May 2021 20:10:14,  24.1477, 12.5, 215.4
2021-05-11T20:14:22Z,166.140.102.113,# 18.2198,  4.44660,    4.735, 0.1676, 16.407, 0.682143,  33.5962, 11 May 2021 20:14:14,  24.1433, 12.4, 213.3
2021-05-11T20:18:22Z,166.140.102.113,# 18.2335,  4.44787,    4.737, 0.1724, 16.357, 0.681779,  33.5957, 11 May 2021 20:18:14,  24.1395, 12.5, 214.1
2021-05-11T20:22:22Z,166.140.102.113,# 18.2644,  4.45097,    4.740, 0.1606, 16.340, 0.681127,  33.5966, 11 May 2021 20:22:14,  24.1326, 12.5, 214.7
2021-05-11T20:26:22Z,166.140.102.113,# 18.2992,  4.45438,    4.742, 0.1650, 16.324, 0.680358,  33.5969, 11 May 2021 20:26:14,  24.1241, 12.5, 215.2
2021-05-11T20:30:22Z,166.140.102.113,# 18.4602,  4.47037,    4.747, 0.1487, 16.297, 0.676912,  33.5998, 11 May 2021 20:30:14,  24.0865, 12.5, 214.0
2021-05-11T20:34:22Z,166.140.102.113,# 18.4373,  4.46823,    4.755, 0.1660, 16.464, 0.677389,  33.6006, 11 May 2021 20:34:14,  24.0929, 12.5, 212.9
2021-05-11T20:38:22Z,166.140.102.113,# 18.3259,  4.45661,    4.759, 0.1727, 16.508, 0.679920,  33.5938, 11 May 2021 20:38:14,  24.1152, 12.4, 211.8
2021-05-11T20:42:22Z,166.140.102.113,# 18.4232,  4.46637,    4.759, 0.1727, 16.661, 0.677891,  33.5964, 11 May 2021 20:42:14,  24.0931, 12.4, 214.2
2021-05-11T20:46:22Z,166.140.102.113,# 18.4698,  4.47123,    4.761, 0.1638, 16.526, 0.676727,  33.5993, 11 May 2021 20:46:14,  24.0837, 12.5, 214.2
2021-05-11T20:50:22Z,166.140.102.113,# 18.4914,  4.47350,    4.764, 0.1568, 16.435, 0.676252,  33.6007, 11 May 2021 20:50:14,  24.0796, 12.4, 213.9
2021-05-11T20:54:22Z,166.140.102.113,# 18.4753,  4.47188,    4.768, 0.1622, 16.386, 0.676523,  33.6003, 11 May 2021 20:54:14,  24.0833, 12.5, 214.5
2021-05-11T20:58:22Z,166.140.102.113,# 18.5429,  4.47846,    4.771, 0.1472, 16.355, 0.675224,  33.6004, 11 May 2021 20:58:14,  24.0664, 12.5, 214.1
2021-05-11T21:02:22Z,166.140.102.113,# 18.5622,  4.48049,    4.775, 0.1532, 16.268, 0.674763,  33.6016, 11 May 2021 21:02:14,  24.0625, 12.5, 214.5
2021-05-11T21:06:22Z,166.140.102.113,# 18.5641,  4.48093,    4.778, 0.1536, 16.374, 0.674716,  33.6038, 11 May 2021 21:06:14,  24.0637, 12.5, 213.7
2021-05-11T21:10:22Z,166.140.102.113,# 18.5832,  4.48248,    4.781, 0.1598, 16.246, 0.674314,  33.6012, 11 May 2021 21:10:14,  24.0570, 12.5, 214.7
2021-05-11T21:14:22Z,166.140.102.113,# 18.6308,  4.48724,    4.784, 0.1544, 16.200, 0.673404,  33.6023, 11 May 2021 21:14:14,  24.0460, 12.4, 213.1
2021-05-11T21:18:22Z,166.140.102.113,# 18.6257,  4.48689,    4.787, 0.1554, 16.260, 0.673415,  33.6036, 11 May 2021 21:18:14,  24.0482, 12.5, 213.6
2021-05-11T21:22:22Z,166.140.102.113,# 18.6337,  4.48784,    4.790, 0.1518, 16.327, 0.673210,  33.6050, 11 May 2021 21:22:14,  24.0474, 12.4, 212.5
2021-05-11T21:26:22Z,166.140.102.113,# 18.6587,  4.49039,    4.792, 0.1488, 16.330, 0.672693,  33.6060, 11 May 2021 21:26:14,  24.0419, 12.4, 214.9
2021-05-11T21:30:22Z,166.140.102.113,# 18.6488,  4.48935,    4.794, 0.1570, 16.329, 0.672922,  33.6053, 11 May 2021 21:30:14,  24.0437, 12.4, 214.2
2021-05-11T21:34:22Z,166.140.102.113,# 18.6582,  4.49020,    4.796, 0.1500, 16.313, 0.672646,  33.6047, 11 May 2021 21:34:14,  24.0410, 12.4, 213.7
2021-05-11T21:38:22Z,166.140.102.113,# 18.6782,  4.49198,    4.798, 0.1457, 16.257, 0.672287,  33.6034, 11 May 2021 21:38:14,  24.0350, 12.4, 214.4
2021-05-11T21:42:22Z,166.140.102.113,# 18.6721,  4.49125,    4.799, 0.1442, 16.210, 0.672410,  33.6023, 11 May 2021 21:42:14,  24.0356, 12.4, 214.3
2021-05-11T21:46:22Z,166.140.102.113,# 18.6825,  4.49209,    4.801, 0.1410, 16.147, 0.672190,  33.6008, 11 May 2021 21:46:14,  24.0320, 12.4, 214.0
2021-05-11T21:50:22Z,166.140.102.113,# 18.6863,  4.49219,    4.803, 0.1382, 16.099, 0.672103,  33.5986, 11 May 2021 21:50:14,  24.0293, 12.4, 212.6
2021-05-11T21:54:22Z,166.140.102.113,# 18.6786,  4.49123,    4.804, 0.1383, 16.069, 0.672289,  33.5968, 11 May 2021 21:54:14,  24.0299, 12.4, 214.7
2021-05-11T21:58:22Z,166.140.102.113,# 18.6829,  4.49155,    4.805, 0.1390, 16.039, 0.672183,  33.5960, 11 May 2021 21:58:14,  24.0281, 12.4, 214.6
2021-05-11T22:02:22Z,166.140.102.113,# 18.6809,  4.49149,    4.807, 0.1372, 16.068, 0.672204,  33.5971, 11 May 2021 22:02:14,  24.0295, 12.4, 214.5
2021-05-11T22:06:22Z,166.140.102.113,# 18.6743,  4.49087,    4.808, 0.1524, 16.072, 0.672331,  33.5972, 11 May 2021 22:06:14,  24.0312, 12.4, 214.3
2021-05-11T22:10:22Z,166.140.102.113,# 18.6921,  4.49242,    4.809, 0.1426, 16.044, 0.672064,  33.5957, 11 May 2021 22:10:14,  24.0256, 12.4, 216.5
2021-05-11T22:14:22Z,166.140.102.113,# 18.6935,  4.49261,    4.810, 0.1364, 16.063, 0.671955,  33.5962, 11 May 2021 22:14:14,  24.0256, 12.4, 215.8
2021-05-11T22:18:22Z,166.140.102.113,# 18.6885,  4.49216,    4.812, 0.1454, 16.071, 0.672044,  33.5965, 11 May 2021 22:18:14,  24.0271, 12.5, 213.7
2021-05-11T22:22:22Z,166.140.102.113,# 18.6897,  4.49237,    4.813, 0.1534, 16.082, 0.672016,  33.5972, 11 May 2021 22:22:14,  24.0275, 12.5, 215.9
2021-05-11T22:26:22Z,166.140.102.113,# 18.6933,  4.49279,    4.815, 0.1471, 16.136, 0.671958,  33.5978, 11 May 2021 22:26:14,  24.0270, 12.5, 213.3
2021-05-11T22:30:22Z,166.140.102.113,# 18.6957,  4.49302,    4.816, 0.1585, 16.147, 0.671898,  33.5978, 11 May 2021 22:30:14,  24.0264, 12.4, 212.7
2021-05-11T22:34:22Z,166.140.102.113,# 18.6995,  4.49324,    4.817, 0.1462, 16.095, 0.671814,  33.5966, 11 May 2021 22:34:14,  24.0244, 12.5, 213.6
2021-05-11T22:38:22Z,166.140.102.113,# 18.6997,  4.49334,    4.818, 0.1576, 16.110, 0.671812,  33.5972, 11 May 2021 22:38:14,  24.0249, 12.5, 213.3
2021-05-11T22:42:22Z,166.140.102.113,# 18.7022,  4.49357,    4.820, 0.1503, 16.101, 0.671771,  33.5971, 11 May 2021 22:42:14,  24.0242, 12.4, 214.5
2021-05-11T22:46:22Z,166.140.102.113,# 18.7014,  4.49353,    4.821, 0.1525, 16.129, 0.671772,  33.5974, 11 May 2021 22:46:14,  24.0247, 12.5, 214.7
2021-05-11T22:50:22Z,166.140.102.113,# 18.6996,  4.49324,    4.822, 0.1575, 16.083, 0.671808,  33.5965, 11 May 2021 22:50:14,  24.0243, 12.4, 214.6
2021-05-11T22:54:22Z,166.140.102.113,# 18.7076,  4.49411,    4.823, 0.1529, 16.089, 0.671637,  33.5973, 11 May 2021 22:54:14,  24.0229, 12.4, 214.5
2021-05-11T22:58:22Z,166.140.102.113,# 18.7164,  4.49502,    4.825, 0.1551, 16.118, 0.671470,  33.5977, 11 May 2021 22:58:14,  24.0210, 12.4, 213.2
2021-05-11T23:02:22Z,166.140.102.113,# 18.7189,  4.49524,    4.826, 0.1458, 16.154, 0.671412,  33.5975, 11 May 2021 23:02:14,  24.0204, 12.4, 214.5
2021-05-11T23:06:22Z,166.140.102.113,# 18.7228,  4.49565,    4.828, 0.1513, 16.125, 0.671332,  33.5978, 11 May 2021 23:06:14,  24.0195, 12.4, 213.2
2021-05-11T23:10:22Z,166.140.102.113,# 18.7273,  4.49612,    4.829, 0.1656, 16.106, 0.671223,  33.5980, 11 May 2021 23:10:14,  24.0186, 12.4, 215.7
2021-05-11T23:14:22Z,166.140.102.113,# 18.7362,  4.49696,    4.831, 0.1598, 16.105, 0.671050,  33.5979, 11 May 2021 23:14:14,  24.0162, 12.4, 215.4
2021-05-11T23:18:22Z,166.140.102.113,# 18.7383,  4.49712,    4.832, 0.1544, 16.109, 0.671009,  33.5975, 11 May 2021 23:18:14,  24.0154, 12.4, 214.0
2021-05-11T23:22:22Z,166.140.102.113,# 18.7457,  4.49781,    4.834, 0.1516, 16.096, 0.670844,  33.5973, 11 May 2021 23:22:14,  24.0134, 12.4, 214.4
2021-05-11T23:26:22Z,166.140.102.113,# 18.7508,  4.49837,    4.835, 0.1550, 16.110, 0.670657,  33.5977, 11 May 2021 23:26:14,  24.0125, 12.4, 214.7
2021-05-11T23:30:22Z,166.140.102.113,# 18.7840,  4.50185,    4.837, 0.1542, 16.115, 0.669984,  33.5999, 11 May 2021 23:30:14,  24.0057, 12.4, 213.3
2021-05-11T23:34:22Z,166.140.102.113,# 18.7447,  4.49769,    4.839, 0.1629, 16.091, 0.670855,  33.5970, 11 May 2021 23:34:14,  24.0134, 12.4, 212.9
2021-05-11T23:38:22Z,166.140.102.113,# 18.7899,  4.50220,    4.841, 0.1542, 16.155, 0.669844,  33.5980, 11 May 2021 23:38:14,  24.0029, 12.4, 215.1
2021-05-11T23:42:22Z,166.140.102.113,# 18.8162,  4.50506,    4.844, 0.1579, 16.201, 0.669199,  33.6005, 11 May 2021 23:42:14,  23.9982, 12.4, 213.3
2021-05-11T23:46:22Z,166.140.102.113,# 18.8398,  4.50702,    4.848, 0.1726, 16.202, 0.669205,  33.5976, 11 May 2021 23:46:14,  23.9900, 12.4, 215.3
2021-05-11T23:50:22Z,166.140.102.113,# 18.9562,  4.51914,    4.853, 0.1659, 16.344, 0.666606,  33.6041, 11 May 2021 23:50:14,  23.9656, 12.4, 212.4
2021-05-11T23:54:22Z,166.140.102.113,# 18.8788,  4.51111,    4.856, 0.1673, 16.272, 0.668113,  33.6001, 11 May 2021 23:54:14,  23.9821, 12.4, 215.1
2021-05-11T23:58:22Z,166.140.102.113,# 19.0331,  4.52658,    4.860, 0.1693, 16.361, 0.664587,  33.6037, 11 May 2021 23:58:14,  23.9459, 12.4, 216.1
