2021-05-28T19:46:22Z,166.140.102.113,# 17.6177,  4.38070,    3.175, 0.1129, 16.931, 0.695134,  33.5315, 28 May 2021 19:46:14,  24.2404, 12.5, 212.4
2021-05-28T19:50:22Z,166.140.102.113,# 17.6193,  4.38087,    3.176, 0.1130, 16.906, 0.695083,  33.5317, 28 May 2021 19:50:14,  24.2401, 12.5, 210.8
2021-05-28T19:54:22Z,166.140.102.113,# 17.6651,  4.38526,    3.176, 0.1092, 16.898, 0.694140,  33.5314, 28 May 2021 19:54:14,  24.2289, 12.5, 213.3
2021-05-28T19:58:22Z,166.140.102.113,# 17.6657,  4.38547,    3.178, 0.1134, 16.843, 0.694123,  33.5327, 28 May 2021 19:58:14,  24.2297, 12.5, 210.6
2021-05-28T20:02:22Z,166.140.102.113,# 17.6823,  4.38702,    3.179, 0.1163, 16.778, 0.693762,  33.5323, 28 May 2021 20:02:14,  24.2253, 12.5, 212.3
2021-05-28T20:06:22Z,166.140.102.113,# 17.7177,  4.39063,    3.181, 0.1142, 16.814, 0.692934,  33.5339, 28 May 2021 20:06:14,  24.2181, 12.5, 211.9
2021-05-28T20:10:22Z,166.140.102.113,# 17.7053,  4.38936,    3.182, 0.1133, 16.827, 0.693206,  33.5332, 28 May 2021 20:10:14,  24.2206, 12.5, 212.1
2021-05-28T20:14:22Z,166.140.102.113,# 17.7820,  4.39686,    3.183, 0.1052, 16.817, 0.691523,  33.5342, 28 May 2021 20:14:14,  24.2028, 12.5, 212.5
2021-05-28T20:18:22Z,166.140.102.113,# 17.8214,  4.40075,    3.187, 0.1040, 16.846, 0.690562,  33.5349, 28 May 2021 20:18:14,  24.1937, 12.5, 213.2
2021-05-28T20:22:22Z,166.140.102.113,# 17.8404,  4.40253,    3.190, 0.1058, 16.800, 0.690308,  33.5343, 28 May 2021 20:22:14,  24.1886, 12.5, 212.9
2021-05-28T20:26:22Z,166.140.102.113,# 17.8631,  4.40432,    3.192, 0.1039, 16.795, 0.689760,  33.5309, 28 May 2021 20:26:14,  24.1805, 12.5, 214.2
2021-05-28T20:30:22Z,166.140.102.113,# 17.8438,  4.40251,    3.193, 0.1032, 16.785, 0.690146,  33.5314, 28 May 2021 20:30:14,  24.1855, 12.5, 212.1
2021-05-28T20:34:22Z,166.140.102.113,# 17.8297,  4.40124,    3.193, 0.1074, 16.788, 0.690480,  33.5322, 28 May 2021 20:34:14,  24.1896, 12.5, 211.0
2021-05-28T20:38:22Z,166.140.102.113,# 17.8563,  4.40376,    3.193, 0.1085, 16.782, 0.690081,  33.5318, 28 May 2021 20:38:14,  24.1829, 12.5, 213.6
2021-05-28T20:42:22Z,166.140.102.113,# 17.9575,  4.41368,    3.194, 0.1085, 16.731, 0.688104,  33.5330, 28 May 2021 20:42:14,  24.1592, 12.5, 215.1
2021-05-28T20:46:22Z,166.140.102.113,# 17.9003,  4.40817,    3.198, 0.1109, 16.749, 0.688825,  33.5331, 28 May 2021 20:46:14,  24.1732, 12.5, 214.2
2021-05-28T20:50:22Z,166.140.102.113,# 17.9317,  4.41110,    3.199, 0.1131, 16.774, 0.688377,  33.5322, 28 May 2021 20:50:14,  24.1648, 12.5, 214.8
2021-05-28T20:54:22Z,166.140.102.113,# 17.9462,  4.41243,    3.199, 0.1105, 16.806, 0.688358,  33.5316, 28 May 2021 20:54:14,  24.1609, 12.5, 212.8
2021-05-28T20:58:22Z,166.140.102.113,# 17.9348,  4.41155,    3.200, 0.1128, 16.679, 0.688006,  33.5336, 28 May 2021 20:58:14,  24.1652, 12.5, 212.7
2021-05-28T21:02:22Z,166.140.102.113,# 17.9876,  4.41648,    3.202, 0.1146, 16.613, 0.687184,  33.5321, 28 May 2021 21:02:14,  24.1511, 12.5, 212.5
2021-05-28T21:06:23Z,166.140.102.113,# 17.9501,  4.41289,    3.203, 0.1233, 16.609, 0.687863,  33.5324, 28 May 2021 21:06:14,  24.1605, 12.5, 212.5
2021-05-28T21:10:22Z,166.140.102.113,# 17.9367,  4.41161,    3.201, 0.1209, 16.610, 0.688135,  33.5324, 28 May 2021 21:10:14,  24.1638, 12.5, 213.8
2021-05-28T21:14:23Z,166.140.102.113,# 17.9327,  4.41121,    3.201, 0.1234, 16.621, 0.688133,  33.5323, 28 May 2021 21:14:14,  24.1647, 12.5, 211.5
2021-05-28T21:18:22Z,166.140.102.113,# 17.9016,  4.40806,    3.201, 0.1320, 16.622, 0.688768,  33.5311, 28 May 2021 21:18:14,  24.1713, 12.5, 211.3
2021-05-28T21:22:22Z,166.140.102.113,# 17.9232,  4.41027,    3.200, 0.1248, 16.648, 0.688468,  33.5322, 28 May 2021 21:22:14,  24.1669, 12.5, 215.6
2021-05-28T21:26:22Z,166.140.102.113,# 18.0385,  4.42166,    3.201, 0.1201, 16.750, 0.685941,  33.5342, 28 May 2021 21:26:14,  24.1403, 12.5, 212.3
2021-05-28T21:30:22Z,166.140.102.113,# 18.0114,  4.41892,    3.205, 0.1221, 16.785, 0.686813,  33.5332, 28 May 2021 21:30:14,  24.1461, 12.5, 214.9
2021-05-28T21:34:22Z,166.140.102.113,# 17.9651,  4.41440,    3.206, 0.1315, 16.759, 0.687566,  33.5329, 28 May 2021 21:34:14,  24.1572, 12.5, 215.6
2021-05-28T21:38:22Z,166.140.102.113,# 17.9819,  4.41610,    3.206, 0.1304, 16.759, 0.687066,  33.5335, 28 May 2021 21:38:14,  24.1536, 12.5, 215.1
2021-05-28T21:42:23Z,166.140.102.113,# 18.0340,  4.42147,    3.206, 0.1241, 16.823, 0.686163,  33.5363, 28 May 2021 21:42:14,  24.1429, 12.5, 214.0
2021-05-28T21:46:22Z,166.140.102.113,# 18.2332,  4.44051,    3.209, 0.1182, 16.945, 0.682064,  33.5344, 28 May 2021 21:46:14,  24.0927, 12.5, 213.0
2021-05-28T21:50:22Z,166.140.102.113,# 18.3072,  4.44788,    3.215, 0.1195, 16.970, 0.680373,  33.5360, 28 May 2021 21:50:14,  24.0757, 12.5, 212.7
2021-05-28T21:54:22Z,166.140.102.113,# 18.3096,  4.44815,    3.222, 0.1193, 16.989, 0.680269,  33.5363, 28 May 2021 21:54:14,  24.0753, 12.5, 213.1
2021-05-28T21:58:23Z,166.140.102.113,# 18.4169,  4.45876,    3.227, 0.1191, 17.000, 0.677837,  33.5381, 28 May 2021 21:58:14,  24.0502, 12.5, 214.2
2021-05-28T22:02:23Z,166.140.102.113,# 18.3903,  4.45616,    3.231, 0.1205, 16.949, 0.678328,  33.5379, 28 May 2021 22:02:14,  24.0565, 12.5, 213.3
2021-05-28T22:06:22Z,166.140.102.113,# 18.2770,  4.44498,    3.230, 0.1281, 16.880, 0.680780,  33.5362, 28 May 2021 22:06:14,  24.0833, 12.5, 213.6
2021-05-28T22:10:22Z,166.140.102.113,# 18.1710,  4.43457,    3.226, 0.1327, 16.834, 0.682930,  33.5350, 28 May 2021 22:10:14,  24.1084, 12.5, 214.9
2021-05-28T22:14:22Z,166.140.102.113,# 18.1860,  4.43599,    3.221, 0.1274, 16.783, 0.682742,  33.5347, 28 May 2021 22:14:14,  24.1045, 12.5, 214.6
2021-05-28T22:18:22Z,166.140.102.113,# 18.0795,  4.42558,    3.219, 0.1355, 16.755, 0.685010,  33.5339, 28 May 2021 22:18:14,  24.1300, 12.5, 214.9
2021-05-28T22:22:22Z,166.140.102.113,# 18.0799,  4.42590,    3.215, 0.1318, 16.736, 0.685150,  33.5362, 28 May 2021 22:22:14,  24.1317, 12.4, 214.8
2021-05-28T22:26:22Z,166.140.102.113,# 18.1705,  4.43406,    3.214, 0.1222, 16.727, 0.683669,  33.5311, 28 May 2021 22:26:14,  24.1056, 12.5, 213.4
2021-05-28T22:30:22Z,166.140.102.113,# 18.1775,  4.43526,    3.214, 0.1171, 16.696, 0.682529,  33.5355, 28 May 2021 22:30:14,  24.1072, 12.4, 213.6
2021-05-28T22:34:22Z,166.140.102.113,# 18.0727,  4.42486,    3.214, 0.1246, 16.645, 0.685292,  33.5333, 28 May 2021 22:34:14,  24.1312, 12.5, 213.1
2021-05-28T22:38:22Z,166.140.102.113,# 18.1478,  4.43188,    3.214, 0.1276, 16.673, 0.683903,  33.5313, 28 May 2021 22:38:14,  24.1113, 12.5, 212.1
2021-05-28T22:42:22Z,166.140.102.113,# 18.1449,  4.43188,    3.214, 0.1231, 16.666, 0.683406,  33.5336, 28 May 2021 22:42:14,  24.1138, 12.5, 213.8
2021-05-28T22:46:22Z,166.140.102.113,# 18.0901,  4.42650,    3.216, 0.1295, 16.567, 0.684786,  33.5330, 28 May 2021 22:46:14,  24.1267, 12.5, 213.6
2021-05-28T22:50:22Z,166.140.102.113,# 18.2449,  4.44225,    3.218, 0.1213, 16.657, 0.681102,  33.5394, 28 May 2021 22:50:14,  24.0936, 12.4, 214.5
2021-05-28T22:54:22Z,166.140.102.113,# 18.1701,  4.43478,    3.219, 0.1404, 16.619, 0.682737,  33.5375, 28 May 2021 22:54:14,  24.1106, 12.5, 213.9
2021-05-28T22:58:23Z,166.140.102.113,# 18.1208,  4.43023,    3.220, 0.1362, 16.597, 0.683413,  33.5393, 28 May 2021 22:58:14,  24.1240, 12.5, 214.0
2021-05-28T23:02:22Z,166.140.102.113,# 18.1241,  4.42973,    3.220, 0.1317, 16.569, 0.684880,  33.5324, 28 May 2021 23:02:14,  24.1179, 12.5, 214.7
2021-05-28T23:06:22Z,166.140.102.113,# 18.1528,  4.43292,    3.217, 0.1302, 16.568, 0.683321,  33.5360, 28 May 2021 23:06:14,  24.1136, 12.5, 212.3
2021-05-28T23:10:22Z,166.140.102.113,# 18.1612,  4.43363,    3.219, 0.1336, 16.567, 0.683477,  33.5351, 28 May 2021 23:10:14,  24.1110, 12.4, 213.6
2021-05-28T23:14:22Z,166.140.102.113,# 18.1773,  4.43478,    3.219, 0.1270, 16.601, 0.683323,  33.5317, 28 May 2021 23:14:14,  24.1044, 12.4, 214.0
2021-05-28T23:18:22Z,166.140.102.113,# 18.1631,  4.43380,    3.221, 0.1267, 16.587, 0.683446,  33.5349, 28 May 2021 23:18:14,  24.1104, 12.4, 214.1
2021-05-28T23:22:22Z,166.140.102.113,# 18.1855,  4.43609,    3.222, 0.1215, 16.567, 0.682676,  33.5360, 28 May 2021 23:22:14,  24.1056, 12.4, 214.3
2021-05-28T23:26:22Z,166.140.102.113,# 18.1708,  4.43465,    3.221, 0.1319, 16.533, 0.683634,  33.5358, 28 May 2021 23:26:14,  24.1091, 12.4, 213.3
2021-05-28T23:30:22Z,166.140.102.113,# 18.2312,  4.44029,    3.222, 0.1278, 16.577, 0.681885,  33.5340, 28 May 2021 23:30:14,  24.0929, 12.5, 212.5
2021-05-28T23:34:22Z,166.140.102.113,# 18.1589,  4.43320,    3.225, 0.1389, 16.520, 0.683528,  33.5333, 28 May 2021 23:34:14,  24.1101, 12.5, 214.2
2021-05-28T23:38:22Z,166.140.102.113,# 18.1004,  4.42794,    3.223, 0.1425, 16.403, 0.684247,  33.5367, 28 May 2021 23:38:14,  24.1271, 12.5, 212.2
2021-05-28T23:42:22Z,166.140.102.113,# 18.4431,  4.46168,    3.222, 0.1128, 16.667, 0.677364,  33.5413, 28 May 2021 23:42:14,  24.0461, 12.4, 215.0
2021-05-28T23:46:22Z,166.140.102.113,# 18.2361,  4.44097,    3.228, 0.1503, 16.500, 0.681463,  33.5359, 28 May 2021 23:46:14,  24.0931, 12.5, 214.6
2021-05-28T23:50:22Z,166.140.102.113,# 18.2544,  4.44336,    3.228, 0.1557, 16.534, 0.680732,  33.5410, 28 May 2021 23:50:14,  24.0925, 12.5, 213.4
2021-05-28T23:54:22Z,166.140.102.113,# 18.2123,  4.43862,    3.231, 0.1561, 16.548, 0.682026,  33.5354, 28 May 2021 23:54:14,  24.0986, 12.4, 213.9
2021-05-28T23:58:22Z,166.140.102.113,# 18.4182,  4.45917,    3.232, 0.1414, 16.647, 0.677681,  33.5405, 28 May 2021 23:58:14,  24.0516, 12.4, 215.4
