2022-05-26T18:25:21Z,166.148.81.45,# 17.1778,  4.35270,    2.436, 0.1026, 0.0001, 0.0002, 0.0001,  33.6559, 26 May 2022 18:25:16,  24.4408, 13.8, 192.5
2022-05-26T18:29:21Z,166.148.81.45,# 17.1769,  4.35289,    2.464, 0.1029, 0.0001, 0.0002, 0.0001,  33.6584, 26 May 2022 18:29:16,  24.4429, 13.8, 191.6
2022-05-26T18:33:21Z,166.148.81.45,# 17.1784,  4.35267,    2.462, 0.1023, 0.0001, 0.0001, 0.0001,  33.6552, 26 May 2022 18:33:16,  24.4402, 13.8, 192.6
2022-05-26T18:37:21Z,166.148.81.45,# 17.1768,  4.35267,    2.445, 0.1032, 0.0001, 0.0001, 0.0001,  33.6565, 26 May 2022 18:37:16,  24.4415, 13.8, 193.8
2022-05-26T18:41:21Z,166.148.81.45,# 17.1741,  4.35185,    2.458, 0.1034, 0.0001, 0.0002, 0.0002,  33.6517, 26 May 2022 18:41:16,  24.4385, 13.8, 190.0
2022-05-26T18:45:21Z,166.148.81.45,# 17.1715,  4.35150,    2.395, 0.1030, 0.0002, 0.0001, 0.0001,  33.6508, 26 May 2022 18:45:16,  24.4384, 13.8, 192.5
2022-05-26T18:49:21Z,166.148.81.45,# 17.1640,  4.35089,    2.437, 0.1026, 0.0001, 0.0001, 0.0001,  33.6518, 26 May 2022 18:49:16,  24.4409, 13.8, 195.0
2022-05-26T18:53:21Z,166.148.81.45,# 17.1620,  4.35090,    2.367, 0.1028, 0.0002, 0.0001, 0.0001,  33.6536, 26 May 2022 18:53:16,  24.4427, 13.8, 194.3
2022-05-26T18:57:21Z,166.148.81.45,# 17.1611,  4.35095,    2.375, 0.1019, 0.0001, 0.0002, 0.0001,  33.6547, 26 May 2022 18:57:16,  24.4438, 13.8, 192.2
2022-05-26T19:01:21Z,166.148.81.45,# 17.1530,  4.34978,    2.306, 0.1023, 0.0001, 0.0001, 0.0001,  33.6515, 26 May 2022 19:01:16,  24.4432, 13.8, 192.2
2022-05-26T19:05:21Z,166.148.81.45,# 17.1415,  4.34903,    2.288, 0.1028, 0.0001, 0.0002, 0.0001,  33.6546, 26 May 2022 19:05:16,  24.4484, 13.8, 192.7
2022-05-26T19:09:21Z,166.148.81.45,# 17.1368,  4.34862,    2.254, 0.1029, 0.0001, 0.0003, 0.0001,  33.6549, 26 May 2022 19:09:16,  24.4498, 13.8, 190.9
2022-05-26T19:13:21Z,166.148.81.45,# 17.1326,  4.34791,    2.284, 0.1028, 0.0002, 0.0002, 0.0001,  33.6523, 26 May 2022 19:13:16,  24.4487, 13.8, 191.7
2022-05-26T19:17:21Z,166.148.81.45,# 17.1268,  4.34731,    2.295, 0.1039, 0.0002, 0.0002, 0.0001,  33.6520, 26 May 2022 19:17:16,  24.4498, 13.8, 193.0
2022-05-26T19:21:21Z,166.148.81.45,# 17.1137,  4.34570,    2.320, 0.1032, 0.0002, 0.0001, 0.0001,  33.6489, 26 May 2022 19:21:16,  24.4506, 13.8, 192.1
2022-05-26T19:25:21Z,166.148.81.45,# 17.1102,  4.34579,    2.285, 0.1039, 0.0001, 0.0002, 0.0001,  33.6527, 26 May 2022 19:25:16,  24.4543, 13.8, 192.7
2022-05-26T19:29:21Z,166.148.81.45,# 17.1040,  4.34516,    2.326, 0.1024, 0.0001, 0.0002, 0.0001,  33.6523, 26 May 2022 19:29:16,  24.4554, 13.8, 192.3
2022-05-26T19:33:21Z,166.148.81.45,# 17.1029,  4.34559,    2.291, 0.1030, 0.0001, 0.0001, 0.0001,  33.6570, 26 May 2022 19:33:16,  24.4594, 13.8, 191.2
2022-05-26T19:37:21Z,166.148.81.45,# 17.1065,  4.34527,    2.075, 0.1027, 0.0001, 0.0002, 0.0001,  33.6513, 26 May 2022 19:37:16,  24.4542, 13.8, 190.4
2022-05-26T19:41:21Z,166.148.81.45,# 17.1084,  4.34570,    2.170, 0.1031, 0.0001, 0.0002, 0.0001,  33.6534, 26 May 2022 19:41:16,  24.4553, 13.8, 190.0
2022-05-26T19:45:21Z,166.148.81.45,# 17.1001,  4.34452,    2.252, 0.1028, 0.0002, 0.0003, 0.0001,  33.6501, 26 May 2022 19:45:16,  24.4547, 13.8, 192.2
2022-05-26T19:49:21Z,166.148.81.45,# 17.0957,  4.34437,    2.230, 0.1027, 0.0001, 0.0002, 0.0001,  33.6525, 26 May 2022 19:49:16,  24.4576, 13.8, 192.0
2022-05-26T19:53:21Z,166.148.81.45,# 17.0911,  4.34409,    2.079, 0.1020, 0.0001, 0.0002, 0.0001,  33.6539, 26 May 2022 19:53:16,  24.4598, 13.8, 194.0
2022-05-26T19:57:21Z,166.148.81.45,# 17.0930,  4.34433,    2.185, 0.1025, 0.0001, 0.0001, 0.0001,  33.6544, 26 May 2022 19:57:16,  24.4597, 13.8, 194.6
2022-05-26T20:01:21Z,166.148.81.45,# 17.0892,  4.34407,    2.072, 0.1026, 0.0000, 0.0002, 0.0000,  33.6554, 26 May 2022 20:01:16,  24.4613, 13.8, 191.8
2022-05-26T20:05:21Z,166.148.81.45,# 17.0836,  4.34327,    2.197, 0.1022, 0.0001, 0.0002, 0.0001,  33.6531, 26 May 2022 20:05:16,  24.4609, 13.8, 192.9
2022-05-26T20:09:21Z,166.148.81.45,# 17.0807,  4.34338,    2.200, 0.1018, 0.0001, 0.0002, 0.0001,  33.6564, 26 May 2022 20:09:16,  24.4641, 13.8, 194.6
2022-05-26T20:13:21Z,166.148.81.45,# 17.0827,  4.34327,    2.210, 0.1037, 0.0001, 0.0002, 0.0001,  33.6538, 26 May 2022 20:13:16,  24.4617, 13.8, 192.2
2022-05-26T20:17:21Z,166.148.81.45,# 17.0849,  4.34372,    2.169, 0.1017, 0.0001, 0.0001, 0.0001,  33.6559, 26 May 2022 20:17:16,  24.4628, 13.8, 192.5
2022-05-26T20:21:21Z,166.148.81.45,# 17.0802,  4.34296,    2.153, 0.1016, 0.0001, 0.0002, 0.0001,  33.6532, 26 May 2022 20:21:16,  24.4618, 13.8, 192.2
2022-05-26T20:25:21Z,166.148.81.45,# 17.0699,  4.34196,    2.121, 0.1014, 0.0001, 0.0002, 0.0001,  33.6532, 26 May 2022 20:25:16,  24.4642, 13.8, 193.0
2022-05-26T20:29:21Z,166.148.81.45,# 17.0708,  4.34254,    2.108, 0.1015, 0.0001, 0.0002, 0.0001,  33.6575, 26 May 2022 20:29:16,  24.4673, 13.8, 193.6
2022-05-26T20:33:21Z,166.148.81.45,# 17.0753,  4.34300,    2.170, 0.1017, 0.0001, 0.0002, 0.0001,  33.6577, 26 May 2022 20:33:16,  24.4664, 13.8, 192.5
2022-05-26T20:37:21Z,166.148.81.45,# 17.0842,  4.34360,    2.149, 0.1020, 0.0001, 0.0001, 0.0002,  33.6554, 26 May 2022 20:37:16,  24.4625, 13.8, 193.0
2022-05-26T20:41:21Z,166.148.81.45,# 17.0954,  4.34519,    2.153, 0.1015, 0.0001, 0.0002, 0.0000,  33.6598, 26 May 2022 20:41:16,  24.4633, 13.8, 194.2
2022-05-26T20:45:21Z,166.148.81.45,# 17.1030,  4.34578,    2.153, 0.1024, 0.0001, 0.0003, 0.0000,  33.6586, 26 May 2022 20:45:16,  24.4606, 13.8, 191.6
2022-05-26T20:49:22Z,166.148.81.45,# 17.1103,  4.34608,    2.160, 0.1017, 0.0002, 0.0002, 0.0001,  33.6551, 26 May 2022 20:49:16,  24.4562, 13.8, 192.2
2022-05-26T20:53:21Z,166.148.81.45,# 17.1187,  4.34773,    2.064, 0.1013, 0.0002, 0.0002, 0.0001,  33.6624, 26 May 2022 20:53:16,  24.4598, 13.8, 192.5
2022-05-26T20:57:21Z,166.148.81.45,# 17.1394,  4.34930,    2.212, 0.1025, 0.0001, 0.0001, 0.0002,  33.6586, 26 May 2022 20:57:16,  24.4520, 13.8, 193.2
2022-05-26T21:01:21Z,166.148.81.45,# 17.1495,  4.35051,    2.120, 0.1015, 0.0001, 0.0002, 0.0002,  33.6607, 26 May 2022 21:01:16,  24.4512, 13.8, 192.0
2022-05-26T21:05:21Z,166.148.81.45,# 17.1490,  4.34995,    2.144, 0.1014, 0.0001, 0.0001, 0.0001,  33.6563, 26 May 2022 21:05:16,  24.4480, 13.8, 192.5
2022-05-26T21:09:21Z,166.148.81.45,# 17.1497,  4.35021,    2.228, 0.1016, 0.0001, 0.0001, 0.0001,  33.6579, 26 May 2022 21:09:16,  24.4490, 13.8, 191.1
2022-05-26T21:13:21Z,166.148.81.45,# 17.1608,  4.35135,    2.158, 0.1025, 0.0001, 0.0001, 0.0001,  33.6586, 26 May 2022 21:13:16,  24.4469, 13.8, 194.7
2022-05-26T21:17:21Z,166.148.81.45,# 17.1729,  4.35252,    2.198, 0.1010, 0.0001, 0.0001, 0.0001,  33.6586, 26 May 2022 21:17:16,  24.4441, 13.8, 194.1
2022-05-26T21:21:21Z,166.148.81.45,# 17.1789,  4.35328,    2.184, 0.1015, 0.0001, 0.0002, 0.0001,  33.6602, 26 May 2022 21:21:16,  24.4438, 13.8, 192.4
2022-05-26T21:25:21Z,166.148.81.45,# 17.1856,  4.35408,    2.184, 0.1011, 0.0002, 0.0002, 0.0001,  33.6615, 26 May 2022 21:25:16,  24.4432, 13.8, 192.5
2022-05-26T21:29:21Z,166.148.81.45,# 17.1934,  4.35543,    2.110, 0.1015, 0.0002, 0.0001, 0.0001,  33.6667, 26 May 2022 21:29:16,  24.4453, 13.8, 190.3
2022-05-26T21:33:21Z,166.148.81.45,# 17.2097,  4.35699,    2.254, 0.0999, 0.0001, 0.0002, 0.0001,  33.6665, 26 May 2022 21:33:16,  24.4414, 13.8, 190.2
2022-05-26T21:37:21Z,166.148.81.45,# 17.2288,  4.35831,    2.210, 0.1015, 0.0001, 0.0002, 0.0000,  33.6620, 26 May 2022 21:37:16,  24.4333, 13.8, 193.3
2022-05-26T21:41:21Z,166.148.81.45,# 17.2336,  4.35861,    2.258, 0.1007, 0.0001, 0.0001, 0.0001,  33.6605, 26 May 2022 21:41:16,  24.4312, 13.8, 192.2
2022-05-26T21:45:21Z,166.148.81.45,# 17.2440,  4.35977,    2.186, 0.1018, 0.0001, 0.0001, 0.0002,  33.6619, 26 May 2022 21:45:16,  24.4297, 13.8, 191.9
2022-05-26T21:49:21Z,166.148.81.45,# 17.2436,  4.35960,    2.227, 0.1003, 0.0001, 0.0001, 0.0001,  33.6608, 26 May 2022 21:49:16,  24.4290, 13.8, 195.4
2022-05-26T21:53:21Z,166.148.81.45,# 17.2488,  4.35994,    2.203, 0.1014, 0.0002, 0.0002, 0.0001,  33.6594, 26 May 2022 21:53:16,  24.4266, 13.8, 192.4
2022-05-26T21:57:21Z,166.148.81.45,# 17.2502,  4.36019,    2.291, 0.1013, 0.0001, 0.0002, 0.0001,  33.6604, 26 May 2022 21:57:16,  24.4270, 13.8, 190.8
2022-05-26T22:01:21Z,166.148.81.45,# 17.2494,  4.36005,    2.273, 0.1018, 0.0001, 0.0001, 0.0001,  33.6599, 26 May 2022 22:01:16,  24.4269, 13.8, 193.5
2022-05-26T22:05:21Z,166.148.81.45,# 17.2393,  4.35900,    2.294, 0.1009, 0.0002, 0.0001, 0.0001,  33.6592, 26 May 2022 22:05:16,  24.4287, 13.8, 193.1
2022-05-26T22:09:21Z,166.148.81.45,# 17.2298,  4.35739,    2.292, 0.1015, 0.0001, 0.0002, 0.0002,  33.6532, 26 May 2022 22:09:16,  24.4264, 13.8, 194.0
2022-05-26T22:13:21Z,166.148.81.45,# 17.2026,  4.35489,    2.331, 0.1009, 0.0001, 0.0001, 0.0001,  33.6543, 26 May 2022 22:13:16,  24.4337, 13.8, 194.5
2022-05-26T22:17:21Z,166.148.81.45,# 17.1856,  4.35380,    2.341, 0.1004, 0.0001, 0.0002, 0.0002,  33.6589, 26 May 2022 22:17:16,  24.4413, 13.8, 193.5
2022-05-26T22:21:21Z,166.148.81.45,# 17.1884,  4.35456,    2.349, 0.1016, 0.0001, 0.0001, 0.0001,  33.6633, 26 May 2022 22:21:16,  24.4440, 13.8, 194.6
2022-05-26T22:25:21Z,166.148.81.45,# 17.1856,  4.35405,    2.346, 0.1008, 0.0001, 0.0002, 0.0001,  33.6612, 26 May 2022 22:25:16,  24.4430, 13.8, 194.0
2022-05-26T22:29:21Z,166.148.81.45,# 17.1711,  4.35278,    2.314, 0.1008, 0.0001, 0.0002, 0.0001,  33.6622, 26 May 2022 22:29:16,  24.4473, 13.8, 194.2
2022-05-26T22:33:21Z,166.148.81.45,# 17.1363,  4.34926,    2.391, 0.1018, 0.0001, 0.0001, 0.0000,  33.6609, 26 May 2022 22:33:16,  24.4545, 13.8, 193.6
2022-05-26T22:37:21Z,166.148.81.45,# 17.1063,  4.34661,    2.355, 0.1019, 0.0001, 0.0002, 0.0001,  33.6630, 26 May 2022 22:37:16,  24.4633, 13.8, 190.9
2022-05-26T22:41:21Z,166.148.81.45,# 17.1302,  4.35041,    2.391, 0.1013, 0.0001, 0.0002, 0.0001,  33.6759, 26 May 2022 22:41:16,  24.4674, 13.8, 192.7
2022-05-26T22:45:21Z,166.148.81.45,# 17.1753,  4.35485,    2.419, 0.1009, 0.0002, 0.0001, 0.0001,  33.6766, 26 May 2022 22:45:16,  24.4573, 13.8, 191.3
2022-05-26T22:49:21Z,166.148.81.45,# 17.1805,  4.35445,    2.436, 0.1005, 0.0001, 0.0001, 0.0001,  33.6689, 26 May 2022 22:49:16,  24.4501, 13.8, 194.2
2022-05-26T22:53:21Z,166.148.81.45,# 17.1935,  4.35541,    2.462, 0.1015, 0.0001, 0.0001, 0.0002,  33.6663, 26 May 2022 22:53:16,  24.4451, 13.8, 191.0
2022-05-26T22:57:21Z,166.148.81.45,# 17.2109,  4.35784,    2.451, 0.1014, 0.0001, 0.0002, 0.0001,  33.6728, 26 May 2022 22:57:16,  24.4459, 13.8, 191.9
2022-05-26T23:01:21Z,166.148.81.45,# 17.2060,  4.35661,    2.470, 0.1012, 0.0002, 0.0001, 0.0001,  33.6662, 26 May 2022 23:01:16,  24.4420, 13.8, 192.1
2022-05-26T23:05:21Z,166.148.81.45,# 17.2314,  4.36136,    2.481, 0.1020, 0.0001, 0.0002, 0.0001,  33.6861, 26 May 2022 23:05:16,  24.4512, 13.8, 191.8
2022-05-26T23:09:21Z,166.148.81.45,# 17.2412,  4.35983,    2.511, 0.1002, 0.0002, 0.0001, 0.0002,  33.6647, 26 May 2022 23:09:16,  24.4325, 13.8, 194.2
2022-05-26T23:13:21Z,166.148.81.45,# 17.2159,  4.35767,    2.502, 0.1007, 0.0001, 0.0001, 0.0002,  33.6672, 26 May 2022 23:13:16,  24.4404, 13.8, 190.5
2022-05-26T23:17:21Z,166.148.81.45,# 17.2167,  4.35737,    2.577, 0.1003, 0.0001, 0.0001, 0.0001,  33.6638, 26 May 2022 23:17:16,  24.4376, 13.8, 194.2
2022-05-26T23:21:21Z,166.148.81.45,# 17.1465,  4.34861,    2.596, 0.1014, 0.0001, 0.0001, 0.0002,  33.6466, 26 May 2022 23:21:16,  24.4410, 13.8, 193.2
2022-05-26T23:25:21Z,166.148.81.45,# 17.1350,  4.34928,    2.590, 0.1002, 0.0002, 0.0001, 0.0001,  33.6621, 26 May 2022 23:25:16,  24.4557, 13.8, 192.2
2022-05-26T23:29:21Z,166.148.81.45,# 17.1334,  4.35015,    2.606, 0.1016, 0.0001, 0.0002, 0.0001,  33.6709, 26 May 2022 23:29:16,  24.4629, 13.8, 193.2
2022-05-26T23:33:21Z,166.148.81.45,# 17.1383,  4.35089,    2.612, 0.1005, 0.0002, 0.0001, 0.0001,  33.6731, 26 May 2022 23:33:16,  24.4634, 13.8, 194.3
2022-05-26T23:37:21Z,166.148.81.45,# 17.0913,  4.34375,    2.657, 0.1007, 0.0001, 0.0001, 0.0001,  33.6506, 26 May 2022 23:37:16,  24.4572, 13.8, 191.8
2022-05-26T23:41:21Z,166.148.81.45,# 17.0407,  4.33830,    2.641, 0.0999, 0.0001, 0.0002, 0.0001,  33.6457, 26 May 2022 23:41:16,  24.4653, 13.8, 195.3
2022-05-26T23:45:21Z,166.148.81.45,# 16.9013,  4.32406,    2.658, 0.1003, 0.0002, 0.0001, 0.0000,  33.6385, 26 May 2022 23:45:16,  24.4927, 13.8, 192.7
2022-05-26T23:49:21Z,166.148.81.45,# 16.7716,  4.31441,    2.715, 0.0995, 0.0001, 0.0001, 0.0001,  33.6632, 26 May 2022 23:49:16,  24.5420, 13.8, 193.6
2022-05-26T23:53:21Z,166.148.81.45,# 16.7098,  4.30994,    2.778, 0.1000, 0.0001, 0.0002, 0.0001,  33.6761, 26 May 2022 23:53:16,  24.5663, 13.8, 194.2
2022-05-26T23:57:21Z,166.148.81.45,# 16.6496,  4.30718,    2.751, 0.1002, 0.0001, 0.0002, 0.0001,  33.7026, 26 May 2022 23:57:16,  24.6007, 13.8, 192.0
