2022-05-11T18:25:21Z,166.148.81.45,# 12.0446,  3.79767,    2.004, 4.1715, 0.0004, 0.0003, 0.0002,  32.9925, 11 May 2022 18:25:16,  25.0219, 14.0, 132.8
2022-05-11T18:29:21Z,166.148.81.45,# 12.0664,  3.79962,    2.028, 4.1655, 0.0004, 0.0002, 0.0002,  32.9921, 11 May 2022 18:29:16,  25.0175, 14.0, 143.6
2022-05-11T18:33:21Z,166.148.81.45,# 12.0866,  3.80200,    2.001, 4.1630, 0.0003, 0.0002, 0.0002,  32.9972, 11 May 2022 18:33:16,  25.0176, 14.0, 145.1
2022-05-11T18:37:21Z,166.148.81.45,# 12.0535,  3.79929,    1.988, 4.1625, 0.0003, 0.0002, 0.0003,  33.0003, 11 May 2022 18:37:16,  25.0262, 14.0, 146.1
2022-05-11T18:41:21Z,166.148.81.45,# 12.0979,  3.80316,    2.014, 4.1624, 0.0004, 0.0002, 0.0002,  32.9985, 11 May 2022 18:41:16,  25.0165, 14.0, 142.3
2022-05-11T18:45:21Z,166.148.81.45,# 12.1308,  3.80647,    1.951, 4.1640, 0.0004, 0.0003, 0.0002,  33.0013, 11 May 2022 18:45:16,  25.0125, 14.0, 131.3
2022-05-11T18:49:21Z,166.148.81.45,# 12.1688,  3.80976,    1.933, 4.1638, 0.0003, 0.0002, 0.0002,  32.9996, 11 May 2022 18:49:16,  25.0040, 14.0, 139.6
2022-05-11T18:53:21Z,166.148.81.45,# 12.1962,  3.81229,    1.932, 4.1644, 0.0003, 0.0002, 0.0002,  32.9998, 11 May 2022 18:53:16,  24.9990, 14.0, 147.6
2022-05-11T18:57:21Z,166.148.81.45,# 12.2253,  3.81490,    1.927, 4.1675, 0.0004, 0.0002, 0.0002,  32.9993, 11 May 2022 18:57:16,  24.9930, 14.0, 140.6
2022-05-11T19:01:21Z,166.148.81.45,# 12.2729,  3.81957,    1.895, 4.1680, 0.0003, 0.0002, 0.0002,  33.0022, 11 May 2022 19:01:16,  24.9863, 14.0, 132.3
2022-05-11T19:05:21Z,166.148.81.45,# 12.2656,  3.81881,    1.904, 4.1720, 0.0005, 0.0003, 0.0001,  33.0013, 11 May 2022 19:05:16,  24.9869, 14.0, 138.2
2022-05-11T19:09:21Z,166.148.81.45,# 12.1896,  3.81210,    1.907, 4.1768, 0.0004, 0.0002, 0.0004,  33.0037, 11 May 2022 19:09:16,  25.0033, 14.0, 142.0
2022-05-11T19:13:21Z,166.148.81.45,# 12.2650,  3.81895,    1.909, 4.1787, 0.0003, 0.0001, 0.0004,  33.0033, 11 May 2022 19:13:16,  24.9886, 14.0, 131.4
2022-05-11T19:17:21Z,166.148.81.45,# 12.2563,  3.81800,    1.875, 4.1789, 0.0005, 0.0003, 0.0003,  33.0018, 11 May 2022 19:17:16,  24.9891, 14.0, 136.7
2022-05-11T19:21:21Z,166.148.81.45,# 12.3020,  3.82227,    1.843, 4.1753, 0.0004, 0.0003, 0.0003,  33.0026, 11 May 2022 19:21:16,  24.9811, 14.0, 141.3
2022-05-11T19:25:21Z,166.148.81.45,# 12.2837,  3.82036,    1.864, 4.1797, 0.0004, 0.0003, 0.0002,  33.0003, 11 May 2022 19:25:16,  24.9828, 14.0, 141.2
2022-05-11T19:29:21Z,166.148.81.45,# 12.3125,  3.82313,    1.886, 4.1799, 0.0004, 0.0003, 0.0002,  33.0016, 11 May 2022 19:29:16,  24.9783, 14.0, 140.4
2022-05-11T19:33:21Z,166.148.81.45,# 12.3355,  3.82430,    1.866, 4.1791, 0.0004, 0.0002, 0.0002,  32.9925, 11 May 2022 19:33:16,  24.9669, 14.0, 143.1
2022-05-11T19:37:21Z,166.148.81.45,# 12.3677,  3.82723,    1.853, 4.1804, 0.0004, 0.0004, 0.0002,  32.9924, 11 May 2022 19:37:16,  24.9607, 14.0, 140.1
2022-05-11T19:41:21Z,166.148.81.45,# 12.2677,  3.81897,    1.861, 4.1835, 0.0004, 0.0003, 0.0002,  33.0010, 11 May 2022 19:41:16,  24.9863, 14.0, 150.1
2022-05-11T19:45:21Z,166.148.81.45,# 12.3322,  3.82459,    1.848, 4.1864, 0.0004, 0.0002, 0.0002,  32.9983, 11 May 2022 19:45:16,  24.9720, 14.0, 139.2
2022-05-11T19:49:21Z,166.148.81.45,# 12.3510,  3.82665,    1.853, 4.1894, 0.0003, 0.0003, 0.0003,  33.0015, 11 May 2022 19:49:16,  24.9708, 14.0, 140.9
2022-05-11T19:53:21Z,166.148.81.45,# 12.2607,  3.81818,    1.867, 4.1892, 0.0004, 0.0003, 0.0003,  32.9996, 11 May 2022 19:53:16,  24.9866, 14.0, 143.3
2022-05-11T19:57:21Z,166.148.81.45,# 12.2649,  3.81844,    1.856, 4.1869, 0.0004, 0.0004, 0.0002,  32.9985, 11 May 2022 19:57:16,  24.9849, 14.0, 136.6
2022-05-11T20:01:21Z,166.148.81.45,# 12.2835,  3.82026,    1.858, 4.1835, 0.0004, 0.0003, 0.0003,  32.9995, 11 May 2022 20:01:16,  24.9822, 14.0, 139.6
2022-05-11T20:05:21Z,166.148.81.45,# 12.2390,  3.81575,    1.843, 4.1913, 0.0005, 0.0003, 0.0003,  32.9954, 11 May 2022 20:05:16,  24.9874, 14.0, 132.9
2022-05-11T20:09:21Z,166.148.81.45,# 12.3658,  3.82732,    1.849, 4.1940, 0.0004, 0.0003, 0.0003,  32.9949, 11 May 2022 20:09:16,  24.9630, 14.0, 134.8
2022-05-11T20:13:21Z,166.148.81.45,# 12.3779,  3.82806,    1.843, 4.1973, 0.0005, 0.0004, 0.0003,  32.9914, 11 May 2022 20:13:16,  24.9579, 14.0, 142.8
2022-05-11T20:17:21Z,166.148.81.45,# 12.2615,  3.90179,    1.857, 4.3617, 0.0006, 0.0004, 0.0003,  33.8052, 11 May 2022 20:17:16,  25.6113, 13.9, 142.9
2022-05-11T20:21:21Z,166.148.81.45,# 12.3301,  3.90800,    1.861, 4.4390, 0.0006, 0.0005, 0.0004,  33.8032, 11 May 2022 20:21:16,  25.5967, 13.9, 155.6
2022-05-11T20:25:21Z,166.148.81.45,# 12.4073,  3.91526,    1.846, 4.4688, 0.0004, 0.0004, 0.0004,  33.8035, 11 May 2022 20:25:16,  25.5820, 13.9, 146.1
2022-05-11T20:29:21Z,166.148.81.45,# 12.4835,  3.92229,    1.837, 4.4791, 0.0004, 0.0003, 0.0003,  33.8025, 11 May 2022 20:29:16,  25.5665, 14.0, 150.8
2022-05-11T20:33:21Z,166.148.81.45,# 12.3981,  3.91427,    1.853, 4.4872, 0.0006, 0.0004, 0.0003,  33.8023, 11 May 2022 20:33:16,  25.5829, 13.9, 156.3
2022-05-11T20:37:21Z,166.148.81.45,# 12.3253,  3.90766,    1.865, 4.4861, 0.0007, 0.0004, 0.0002,  33.8043, 11 May 2022 20:37:16,  25.5985, 14.0, 152.3
2022-05-11T20:41:21Z,166.148.81.45,# 12.3415,  3.90890,    1.846, 4.4815, 0.0003, 0.0005, 0.0003,  33.8016, 11 May 2022 20:41:16,  25.5933, 14.0, 142.9
2022-05-11T20:45:21Z,166.148.81.45,# 12.3666,  3.91176,    1.840, 4.4908, 0.0004, 0.0002, 0.0004,  33.8065, 11 May 2022 20:45:16,  25.5922, 14.0, 142.2
2022-05-11T20:49:21Z,166.148.81.45,# 12.3889,  3.91304,    1.908, 4.5069, 0.0005, 0.0004, 0.0002,  33.7988, 11 May 2022 20:49:16,  25.5819, 14.0, 144.2
2022-05-11T20:53:21Z,166.148.81.45,# 11.9813,  3.87591,    1.892, 4.5109, 0.0005, 0.0004, 0.0004,  33.8081, 11 May 2022 20:53:16,  25.6669, 13.9, 159.4
2022-05-11T20:57:21Z,166.148.81.45,# 12.2237,  3.89789,    1.880, 4.5012, 0.0004, 0.0004, 0.0003,  33.8017, 11 May 2022 20:57:16,  25.6160, 14.0, 148.2
2022-05-11T21:01:21Z,166.148.81.45,# 12.3887,  3.91349,    1.892, 4.5038, 0.0004, 0.0003, 0.0003,  33.8033, 11 May 2022 21:01:16,  25.5854, 14.0, 152.0
2022-05-11T21:05:21Z,166.148.81.45,# 12.1841,  3.89449,    1.879, 4.5098, 0.0005, 0.0004, 0.0003,  33.8046, 11 May 2022 21:05:16,  25.6257, 13.9, 150.1
2022-05-11T21:09:21Z,166.148.81.45,# 12.3502,  3.90971,    1.888, 4.5057, 0.0003, 0.0005, 0.0004,  33.8015, 11 May 2022 21:09:16,  25.5916, 14.0, 143.4
2022-05-11T21:13:21Z,166.148.81.45,# 12.3545,  3.91015,    1.917, 4.5029, 0.0005, 0.0005, 0.0003,  33.8019, 11 May 2022 21:13:16,  25.5909, 14.0, 147.9
2022-05-11T21:17:21Z,166.148.81.45,# 11.9937,  3.87754,    1.938, 4.5014, 0.0005, 0.0004, 0.0002,  33.8127, 11 May 2022 21:17:16,  25.6682, 13.9, 150.7
2022-05-11T21:21:21Z,166.148.81.45,# 12.0641,  3.88312,    1.931, 4.4986, 0.0005, 0.0005, 0.0003,  33.8031, 11 May 2022 21:21:16,  25.6473, 14.0, 149.7
2022-05-11T21:25:21Z,166.148.81.45,# 12.1360,  3.89009,    1.932, 4.5078, 0.0006, 0.0003, 0.0002,  33.8055, 11 May 2022 21:25:16,  25.6356, 14.0, 151.5
2022-05-11T21:29:21Z,166.148.81.45,# 11.8039,  3.85955,    1.962, 4.5065, 0.0004, 0.0005, 0.0003,  33.8099, 11 May 2022 21:29:16,  25.7017, 13.9, 146.5
2022-05-11T21:33:21Z,166.148.81.45,# 11.8265,  3.86145,    1.972, 4.4967, 0.0005, 0.0004, 0.0003,  33.8079, 11 May 2022 21:33:16,  25.6958, 13.9, 146.4
2022-05-11T21:37:21Z,166.148.81.45,# 11.9831,  3.87603,    1.966, 4.4964, 0.0004, 0.0003, 0.0003,  33.8076, 11 May 2022 21:37:16,  25.6663, 13.9, 143.1
2022-05-11T21:41:21Z,166.148.81.45,# 12.0867,  3.88520,    2.009, 4.5034, 0.0004, 0.0003, 0.0002,  33.8027, 11 May 2022 21:41:16,  25.6428, 14.0, 143.7
2022-05-11T21:45:21Z,166.148.81.45,# 11.8317,  3.86167,    2.014, 4.4980, 0.0005, 0.0003, 0.0003,  33.8053, 11 May 2022 21:45:16,  25.6929, 13.9, 154.2
2022-05-11T21:49:21Z,166.148.81.45,# 11.9315,  3.87058,    2.031, 4.4931, 0.0004, 0.0005, 0.0002,  33.8014, 11 May 2022 21:49:16,  25.6711, 14.0, 157.3
2022-05-11T21:53:21Z,166.148.81.45,# 11.9093,  3.86915,    2.016, 4.4888, 0.0004, 0.0003, 0.0002,  33.8077, 11 May 2022 21:53:16,  25.6802, 13.9, 154.7
2022-05-11T21:57:21Z,166.148.81.45,# 11.7582,  3.85455,    2.051, 4.4918, 0.0004, 0.0002, 0.0003,  33.8026, 11 May 2022 21:57:16,  25.7045, 13.9, 153.1
2022-05-11T22:01:21Z,166.148.81.45,# 11.8328,  3.86165,    2.091, 4.4795, 0.0006, 0.0004, 0.0003,  33.8040, 11 May 2022 22:01:16,  25.6917, 14.0, 141.4
2022-05-11T22:05:21Z,166.148.81.45,# 11.7959,  3.85814,    2.089, 4.4731, 0.0004, 0.0003, 0.0003,  33.8034, 11 May 2022 22:05:16,  25.6981, 14.0, 148.6
2022-05-11T22:09:21Z,166.148.81.45,# 11.7507,  3.85404,    2.099, 4.4753, 0.0005, 0.0003, 0.0003,  33.8045, 11 May 2022 22:09:16,  25.7074, 13.9, 148.0
2022-05-11T22:13:21Z,166.148.81.45,# 11.8034,  3.85899,    2.122, 4.4730, 0.0004, 0.0003, 0.0003,  33.8048, 11 May 2022 22:13:16,  25.6978, 13.9, 146.6
2022-05-11T22:17:21Z,166.148.81.45,# 11.7967,  3.85868,    2.139, 4.4735, 0.0005, 0.0003, 0.0003,  33.8078, 11 May 2022 22:17:16,  25.7014, 14.0, 145.0
2022-05-11T22:21:21Z,166.148.81.45,# 11.9024,  3.86829,    2.157, 4.4709, 0.0005, 0.0003, 0.0003,  33.8054, 11 May 2022 22:21:16,  25.6797, 13.9, 146.2
2022-05-11T22:25:21Z,166.148.81.45,# 11.8161,  3.86040,    2.155, 4.4760, 0.0004, 0.0004, 0.0003,  33.8070, 11 May 2022 22:25:16,  25.6971, 13.9, 149.3
2022-05-11T22:29:21Z,166.148.81.45,# 11.8061,  3.85926,    2.198, 4.4743, 0.0004, 0.0003, 0.0002,  33.8050, 11 May 2022 22:29:16,  25.6974, 13.9, 154.7
2022-05-11T22:33:21Z,166.148.81.45,# 11.8558,  3.86425,    2.221, 4.4696, 0.0005, 0.0003, 0.0001,  33.8084, 11 May 2022 22:33:16,  25.6908, 13.9, 154.5
2022-05-11T22:37:21Z,166.148.81.45,# 11.8729,  3.86575,    2.204, 4.4766, 0.0004, 0.0003, 0.0002,  33.8075, 11 May 2022 22:37:16,  25.6869, 13.9, 151.9
2022-05-11T22:41:21Z,166.148.81.45,# 11.8340,  3.86206,    2.254, 4.4766, 0.0004, 0.0002, 0.0002,  33.8068, 11 May 2022 22:41:16,  25.6936, 13.9, 158.8
2022-05-11T22:45:21Z,166.148.81.45,# 11.8164,  3.86069,    2.259, 4.4712, 0.0005, 0.0004, 0.0003,  33.8096, 11 May 2022 22:45:16,  25.6991, 14.0, 148.9
2022-05-11T22:49:21Z,166.148.81.45,# 12.0511,  3.88226,    2.261, 4.4672, 0.0004, 0.0003, 0.0002,  33.8063, 11 May 2022 22:49:16,  25.6523, 13.9, 149.8
2022-05-11T22:53:21Z,166.148.81.45,# 11.7549,  3.85501,    2.284, 4.4743, 0.0003, 0.0003, 0.0003,  33.8101, 11 May 2022 22:53:16,  25.7109, 14.0, 159.5
2022-05-11T22:57:21Z,166.148.81.45,# 11.9807,  3.87603,    2.317, 4.4649, 0.0003, 0.0004, 0.0002,  33.8096, 11 May 2022 22:57:16,  25.6682, 13.9, 142.6
2022-05-11T23:01:21Z,166.148.81.45,# 11.9284,  3.87115,    2.331, 4.4681, 0.0005, 0.0003, 0.0002,  33.8096, 11 May 2022 23:01:16,  25.6781, 13.9, 156.9
2022-05-11T23:05:21Z,166.148.81.45,# 11.7603,  3.85560,    2.372, 4.4708, 0.0003, 0.0003, 0.0003,  33.8108, 11 May 2022 23:05:16,  25.7106, 14.0, 145.8
2022-05-11T23:09:21Z,166.148.81.45,# 11.8434,  3.86304,    2.386, 4.4662, 0.0005, 0.0004, 0.0003,  33.8079, 11 May 2022 23:09:16,  25.6927, 14.0, 146.0
2022-05-11T23:13:21Z,166.148.81.45,# 12.1328,  3.89018,    2.401, 4.4616, 0.0005, 0.0002, 0.0003,  33.8091, 11 May 2022 23:13:16,  25.6390, 14.0, 151.5
2022-05-11T23:17:21Z,166.148.81.45,# 11.9790,  3.87598,    2.398, 4.4674, 0.0003, 0.0003, 0.0002,  33.8106, 11 May 2022 23:17:16,  25.6693, 13.9, 152.0
2022-05-11T23:21:21Z,166.148.81.45,# 11.8124,  3.86025,    2.446, 4.4702, 0.0005, 0.0004, 0.0003,  33.8088, 11 May 2022 23:21:16,  25.6992, 13.9, 145.2
2022-05-11T23:25:21Z,166.148.81.45,# 11.9315,  3.87124,    2.424, 4.4637, 0.0004, 0.0002, 0.0003,  33.8077, 11 May 2022 23:25:16,  25.6760, 14.0, 144.1
2022-05-11T23:29:21Z,166.148.81.45,# 11.9716,  3.87520,    2.448, 4.4667, 0.0005, 0.0003, 0.0003,  33.8098, 11 May 2022 23:29:16,  25.6700, 13.9, 147.2
2022-05-11T23:33:21Z,166.148.81.45,# 11.8661,  3.86533,    2.484, 4.4667, 0.0004, 0.0003, 0.0003,  33.8095, 11 May 2022 23:33:16,  25.6897, 13.9, 149.1
2022-05-11T23:37:21Z,166.148.81.45,# 11.8285,  3.86190,    2.485, 4.4620, 0.0002, 0.0002, 0.0002,  33.8102, 11 May 2022 23:37:16,  25.6973, 14.0, 147.5
2022-05-11T23:41:21Z,166.148.81.45,# 11.8190,  3.86083,    2.511, 4.4618, 0.0003, 0.0003, 0.0003,  33.8084, 11 May 2022 23:41:16,  25.6976, 13.9, 145.0
2022-05-11T23:45:21Z,166.148.81.45,# 11.7765,  3.85682,    2.574, 4.4604, 0.0003, 0.0002, 0.0002,  33.8079, 11 May 2022 23:45:16,  25.7052, 13.9, 145.8
2022-05-11T23:49:21Z,166.148.81.45,# 11.8424,  3.86306,    2.574, 4.4563, 0.0004, 0.0001, 0.0003,  33.8089, 11 May 2022 23:49:16,  25.6936, 13.9, 144.2
2022-05-11T23:53:21Z,166.148.81.45,# 11.8516,  3.86372,    2.594, 4.4537, 0.0005, 0.0002, 0.0002,  33.8070, 11 May 2022 23:53:16,  25.6904, 14.0, 159.0
2022-05-11T23:57:21Z,166.148.81.45,# 11.7477,  3.85444,    2.610, 4.4515, 0.0004, 0.0002, 0.0002,  33.8109, 11 May 2022 23:57:16,  25.7129, 13.9, 151.3
