2022-05-17T18:25:21Z,166.148.81.45,# 14.8458,  4.13914,    2.940, 0.6590, 0.0001, 0.0001, 0.0000,  33.7438, 17 May 2022 18:25:16,  25.0370, 14.0, 129.4
2022-05-17T18:29:21Z,166.148.81.45,# 14.8676,  4.14104,    2.867, 0.6066, 0.0001, 0.0001, 0.0000,  33.7423, 17 May 2022 18:29:16,  25.0311, 14.0, 127.3
2022-05-17T18:33:21Z,166.148.81.45,# 14.8575,  4.14078,    2.885, 0.5699, 0.0001, 0.0001, 0.0000,  33.7487, 17 May 2022 18:33:16,  25.0382, 14.0, 119.7
2022-05-17T18:37:21Z,166.148.81.45,# 14.8380,  4.13868,    2.789, 0.6361, 0.0000, 0.0001, 0.0001,  33.7464, 17 May 2022 18:37:16,  25.0406, 14.0, 124.5
2022-05-17T18:41:21Z,166.148.81.45,# 14.8403,  4.13884,    2.961, 0.6193, 0.0002, 0.0000, 0.0000,  33.7458, 17 May 2022 18:41:16,  25.0397, 14.0, 128.6
2022-05-17T18:45:21Z,166.148.81.45,# 14.8284,  4.13818,    2.833, 0.6250, 0.0001, 0.0001, 0.0001,  33.7501, 17 May 2022 18:45:16,  25.0457, 14.0, 126.4
2022-05-17T18:49:21Z,166.148.81.45,# 14.8186,  4.13711,    2.862, 0.6635, 0.0001, 0.0001, 0.0001,  33.7490, 17 May 2022 18:49:16,  25.0469, 14.0, 130.3
2022-05-17T18:53:21Z,166.148.81.45,# 14.8219,  4.13737,    2.853, 0.6282, 0.0002, 0.0001, 0.0001,  33.7484, 17 May 2022 18:53:16,  25.0457, 14.0, 128.1
2022-05-17T18:57:21Z,166.148.81.45,# 14.8752,  4.14241,    2.891, 0.5971, 0.0001, 0.0000, 0.0000,  33.7481, 17 May 2022 18:57:16,  25.0339, 14.0, 133.9
2022-05-17T19:01:21Z,166.148.81.45,# 14.9169,  4.14644,    2.850, 0.5663, 0.0002, 0.0001, 0.0000,  33.7486, 17 May 2022 19:01:16,  25.0253, 14.0, 124.8
2022-05-17T19:05:21Z,166.148.81.45,# 14.9780,  4.15259,    2.770, 0.5048, 0.0000, 0.0001, 0.0001,  33.7516, 17 May 2022 19:05:16,  25.0144, 14.0, 125.5
2022-05-17T19:09:21Z,166.148.81.45,# 14.9728,  4.15215,    2.835, 0.4880, 0.0001, 0.0002, 0.0002,  33.7521, 17 May 2022 19:09:16,  25.0159, 14.0, 133.5
2022-05-17T19:13:21Z,166.148.81.45,# 15.0091,  4.15553,    2.874, 0.5389, 0.0001, 0.0001, 0.0001,  33.7514, 17 May 2022 19:13:16,  25.0074, 14.0, 129.4
2022-05-17T19:17:21Z,166.148.81.45,# 15.0462,  4.16000,    2.805, 0.4948, 0.0001, 0.0001, 0.0000,  33.7599, 17 May 2022 19:17:16,  25.0059, 14.0, 125.3
2022-05-17T19:21:21Z,166.148.81.45,# 15.0178,  4.15652,    2.953, 0.5303, 0.0002, 0.0001, 0.0001,  33.7528, 17 May 2022 19:21:16,  25.0066, 14.0, 129.9
2022-05-17T19:25:21Z,166.148.81.45,# 15.0406,  4.15926,    2.851, 0.5886, 0.0001, 0.0001, 0.0001,  33.7580, 17 May 2022 19:25:16,  25.0056, 14.0, 133.4
2022-05-17T19:29:21Z,166.148.81.45,# 15.0993,  4.16428,    2.841, 0.5218, 0.0002, 0.0002, 0.0000,  33.7528, 17 May 2022 19:29:16,  24.9888, 14.0, 134.4
2022-05-17T19:33:21Z,166.148.81.45,# 15.0596,  4.16040,    2.853, 0.5188, 0.0002, 0.0001, 0.0002,  33.7519, 17 May 2022 19:33:16,  24.9968, 14.0, 132.6
2022-05-17T19:37:21Z,166.148.81.45,# 15.0547,  4.16020,    2.841, 0.5410, 0.0001, 0.0002, 0.0001,  33.7543, 17 May 2022 19:37:16,  24.9998, 14.0, 130.0
2022-05-17T19:41:21Z,166.148.81.45,# 15.0825,  4.16267,    2.847, 0.5815, 0.0001, 0.0001, 0.0001,  33.7527, 17 May 2022 19:41:16,  24.9924, 14.0, 133.1
2022-05-17T19:45:21Z,166.148.81.45,# 15.1082,  4.16529,    2.838, 0.4787, 0.0002, 0.0001, 0.0002,  33.7543, 17 May 2022 19:45:16,  24.9880, 14.0, 128.5
2022-05-17T19:49:21Z,166.148.81.45,# 15.1051,  4.16484,    2.809, 0.5366, 0.0002, 0.0002, 0.0001,  33.7529, 17 May 2022 19:49:16,  24.9877, 13.9, 132.3
2022-05-17T19:53:21Z,166.148.81.45,# 15.1208,  4.16653,    2.760, 0.5280, 0.0001, 0.0002, 0.0001,  33.7545, 17 May 2022 19:53:16,  24.9855, 14.0, 125.4
2022-05-17T19:57:21Z,166.148.81.45,# 15.1199,  4.16640,    2.801, 0.5121, 0.0002, 0.0001, 0.0002,  33.7542, 17 May 2022 19:57:16,  24.9855, 14.0, 128.9
2022-05-17T20:01:21Z,166.148.81.45,# 15.1305,  4.16769,    2.881, 0.5281, 0.0001, 0.0001, 0.0001,  33.7567, 17 May 2022 20:01:16,  24.9850, 14.0, 122.8
2022-05-17T20:05:21Z,166.148.81.45,# 15.1059,  4.16525,    2.728, 0.5093, 0.0001, 0.0001, 0.0001,  33.7559, 17 May 2022 20:05:16,  24.9897, 14.0, 129.8
2022-05-17T20:09:21Z,166.148.81.45,# 15.1343,  4.16792,    2.798, 0.5212, 0.0002, 0.0002, 0.0002,  33.7555, 17 May 2022 20:09:16,  24.9833, 13.9, 127.8
2022-05-17T20:13:21Z,166.148.81.45,# 15.2342,  4.17683,    2.722, 0.4993, 0.0003, 0.0002, 0.0001,  33.7499, 17 May 2022 20:13:16,  24.9570, 14.0, 123.6
2022-05-17T20:17:21Z,166.148.81.45,# 15.2247,  4.17728,    2.830, 0.5104, 0.0002, 0.0001, 0.0002,  33.7622, 17 May 2022 20:17:16,  24.9686, 14.0, 129.8
2022-05-17T20:21:21Z,166.148.81.45,# 15.1801,  4.17240,    2.773, 0.5492, 0.0002, 0.0001, 0.0001,  33.7566, 17 May 2022 20:21:16,  24.9741, 14.0, 129.6
2022-05-17T20:25:21Z,166.148.81.45,# 15.2456,  4.17876,    2.732, 0.5900, 0.0002, 0.0002, 0.0002,  33.7575, 17 May 2022 20:25:16,  24.9603, 13.9, 138.4
2022-05-17T20:29:21Z,166.148.81.45,# 15.3004,  4.18388,    2.593, 0.4685, 0.0004, 0.0001, 0.0001,  33.7566, 17 May 2022 20:29:16,  24.9476, 14.0, 123.9
2022-05-17T20:33:21Z,166.148.81.45,# 15.2479,  4.17935,    2.749, 0.5945, 0.0003, 0.0002, 0.0002,  33.7609, 17 May 2022 20:33:16,  24.9625, 14.0, 120.4
2022-05-17T20:37:21Z,166.148.81.45,# 15.2517,  4.17915,    2.706, 0.5066, 0.0003, 0.0001, 0.0001,  33.7559, 17 May 2022 20:37:16,  24.9578, 14.0, 136.2
2022-05-17T20:41:21Z,166.148.81.45,# 15.2820,  4.18250,    2.696, 0.4488, 0.0003, 0.0002, 0.0002,  33.7599, 17 May 2022 20:41:16,  24.9542, 14.0, 134.9
2022-05-17T20:45:21Z,166.148.81.45,# 15.3133,  4.18579,    2.760, 0.4814, 0.0003, 0.0002, 0.0001,  33.7626, 17 May 2022 20:45:16,  24.9495, 14.0, 128.3
2022-05-17T20:49:21Z,166.148.81.45,# 15.3227,  4.18637,    2.626, 0.5205, 0.0003, 0.0002, 0.0001,  33.7598, 17 May 2022 20:49:16,  24.9452, 14.0, 137.4
2022-05-17T20:53:21Z,166.148.81.45,# 15.4107,  4.19472,    2.718, 0.4554, 0.0003, 0.0002, 0.0002,  33.7592, 17 May 2022 20:53:16,  24.9253, 14.0, 130.4
2022-05-17T20:57:21Z,166.148.81.45,# 15.3722,  4.19157,    2.650, 0.5258, 0.0003, 0.0001, 0.0001,  33.7640, 17 May 2022 20:57:16,  24.9375, 13.9, 129.0
2022-05-17T21:01:21Z,166.148.81.45,# 15.2778,  4.18175,    2.650, 0.5231, 0.0004, 0.0002, 0.0002,  33.7569, 17 May 2022 21:01:16,  24.9529, 14.0, 134.0
2022-05-17T21:05:21Z,166.148.81.45,# 15.2450,  4.17836,    2.585, 0.4896, 0.0005, 0.0002, 0.0002,  33.7545, 17 May 2022 21:05:16,  24.9583, 14.0, 128.2
2022-05-17T21:09:21Z,166.148.81.45,# 15.2795,  4.18241,    2.660, 0.3995, 0.0004, 0.0002, 0.0002,  33.7614, 17 May 2022 21:09:16,  24.9559, 14.0, 126.8
2022-05-17T21:13:21Z,166.148.81.45,# 15.2765,  4.18242,    2.593, 0.5094, 0.0005, 0.0002, 0.0001,  33.7640, 17 May 2022 21:13:16,  24.9586, 14.0, 137.7
2022-05-17T21:17:21Z,166.148.81.45,# 15.3305,  4.18799,    2.570, 0.4615, 0.0002, 0.0002, 0.0002,  33.7677, 17 May 2022 21:17:16,  24.9496, 13.9, 149.4
2022-05-17T21:21:21Z,166.148.81.45,# 15.3934,  4.19313,    2.556, 0.5065, 0.0003, 0.0002, 0.0002,  33.7598, 17 May 2022 21:21:16,  24.9296, 13.9, 124.9
2022-05-17T21:25:21Z,166.148.81.45,# 15.4102,  4.19616,    2.598, 0.4761, 0.0003, 0.0002, 0.0002,  33.7727, 17 May 2022 21:25:16,  24.9358, 13.9, 132.4
2022-05-17T21:29:21Z,166.148.81.45,# 15.3427,  4.18916,    2.557, 0.4910, 0.0003, 0.0003, 0.0002,  33.7677, 17 May 2022 21:29:16,  24.9469, 13.9, 130.9
2022-05-17T21:33:21Z,166.148.81.45,# 15.3005,  4.18456,    2.583, 0.5358, 0.0003, 0.0003, 0.0003,  33.7626, 17 May 2022 21:33:16,  24.9523, 13.9, 127.7
2022-05-17T21:37:21Z,166.148.81.45,# 15.2860,  4.18302,    2.588, 0.5587, 0.0004, 0.0003, 0.0003,  33.7612, 17 May 2022 21:37:16,  24.9543, 13.9, 138.4
2022-05-17T21:41:21Z,166.148.81.45,# 15.3188,  4.18552,    2.564, 0.5615, 0.0004, 0.0001, 0.0002,  33.7555, 17 May 2022 21:41:16,  24.9427, 13.9, 132.2
2022-05-17T21:45:21Z,166.148.81.45,# 15.3709,  4.19212,    2.520, 0.4378, 0.0003, 0.0003, 0.0002,  33.7702, 17 May 2022 21:45:16,  24.9425, 13.9, 131.8
2022-05-17T21:49:21Z,166.148.81.45,# 15.4217,  4.19674,    2.515, 0.4948, 0.0003, 0.0002, 0.0003,  33.7681, 17 May 2022 21:49:16,  24.9297, 14.0, 126.4
2022-05-17T21:53:21Z,166.148.81.45,# 15.4234,  4.19674,    2.531, 0.5195, 0.0004, 0.0002, 0.0002,  33.7666, 17 May 2022 21:53:16,  24.9281, 14.0, 121.6
2022-05-17T21:57:21Z,166.148.81.45,# 15.4024,  4.19473,    2.521, 0.4775, 0.0004, 0.0002, 0.0002,  33.7666, 17 May 2022 21:57:16,  24.9327, 14.0, 138.4
2022-05-17T22:01:21Z,166.148.81.45,# 15.4041,  4.19420,    2.480, 0.4663, 0.0003, 0.0003, 0.0002,  33.7604, 17 May 2022 22:01:16,  24.9276, 13.9, 121.4
2022-05-17T22:05:21Z,166.148.81.45,# 15.3774,  4.19164,    2.416, 0.4708, 0.0003, 0.0002, 0.0002,  33.7602, 17 May 2022 22:05:16,  24.9335, 13.9, 136.8
2022-05-17T22:09:21Z,166.148.81.45,# 15.3690,  4.19106,    2.447, 0.4573, 0.0002, 0.0003, 0.0002,  33.7622, 17 May 2022 22:09:16,  24.9369, 14.0, 121.2
2022-05-17T22:13:21Z,166.148.81.45,# 15.3348,  4.18774,    2.518, 0.5066, 0.0004, 0.0002, 0.0002,  33.7618, 17 May 2022 22:13:16,  24.9441, 14.0, 111.8
2022-05-17T22:17:21Z,166.148.81.45,# 15.3868,  4.19288,    2.469, 0.4321, 0.0004, 0.0002, 0.0002,  33.7633, 17 May 2022 22:17:16,  24.9337, 13.9, 135.5
2022-05-17T22:21:21Z,166.148.81.45,# 15.3807,  4.19203,    2.490, 0.4954, 0.0002, 0.0003, 0.0003,  33.7609, 17 May 2022 22:21:16,  24.9332, 13.9, 136.1
2022-05-17T22:25:21Z,166.148.81.45,# 15.3129,  4.18532,    2.517, 0.4876, 0.0003, 0.0001, 0.0002,  33.7588, 17 May 2022 22:25:16,  24.9465, 14.0, 124.1
2022-05-17T22:29:21Z,166.148.81.45,# 15.3705,  4.19099,    2.413, 0.4594, 0.0003, 0.0002, 0.0002,  33.7604, 17 May 2022 22:29:16,  24.9351, 13.9, 136.1
2022-05-17T22:33:21Z,166.148.81.45,# 15.4106,  4.19461,    2.462, 0.4685, 0.0003, 0.0003, 0.0002,  33.7585, 17 May 2022 22:33:16,  24.9248, 13.9, 134.8
2022-05-17T22:37:21Z,166.148.81.45,# 15.4420,  4.19807,    2.516, 0.6077, 0.0003, 0.0001, 0.0002,  33.7625, 17 May 2022 22:37:16,  24.9209, 14.0, 129.1
2022-05-17T22:41:21Z,166.148.81.45,# 15.4800,  4.20135,    2.479, 0.4775, 0.0004, 0.0002, 0.0001,  33.7593, 17 May 2022 22:41:16,  24.9100, 13.9, 124.4
2022-05-17T22:45:21Z,166.148.81.45,# 15.5204,  4.20503,    2.457, 0.4152, 0.0002, 0.0001, 0.0003,  33.7577, 17 May 2022 22:45:16,  24.8998, 14.0, 121.8
2022-05-17T22:49:21Z,166.148.81.45,# 15.5467,  4.20759,    2.460, 0.4497, 0.0003, 0.0002, 0.0002,  33.7581, 17 May 2022 22:49:16,  24.8943, 14.0, 133.4
2022-05-17T22:53:21Z,166.148.81.45,# 15.5765,  4.21105,    2.346, 0.4330, 0.0003, 0.0002, 0.0003,  33.7637, 17 May 2022 22:53:16,  24.8918, 13.9, 131.9
2022-05-17T22:57:21Z,166.148.81.45,# 15.6002,  4.21345,    2.485, 0.5211, 0.0003, 0.0001, 0.0002,  33.7647, 17 May 2022 22:57:16,  24.8875, 13.9, 124.6
2022-05-17T23:01:21Z,166.148.81.45,# 15.5778,  4.21140,    2.461, 0.5817, 0.0003, 0.0001, 0.0002,  33.7656, 17 May 2022 23:01:16,  24.8931, 14.0, 131.1
2022-05-17T23:05:21Z,166.148.81.45,# 15.6040,  4.21432,    2.360, 0.5183, 0.0004, 0.0004, 0.0003,  33.7693, 17 May 2022 23:05:16,  24.8901, 13.9, 138.0
2022-05-17T23:09:21Z,166.148.81.45,# 15.7026,  4.22350,    2.337, 0.4989, 0.0003, 0.0003, 0.0003,  33.7669, 17 May 2022 23:09:16,  24.8662, 13.9, 130.5
2022-05-17T23:13:21Z,166.148.81.45,# 15.6859,  4.22179,    2.419, 0.5151, 0.0003, 0.0002, 0.0002,  33.7660, 17 May 2022 23:13:16,  24.8693, 13.9, 144.6
2022-05-17T23:17:21Z,166.148.81.45,# 15.7101,  4.22436,    2.457, 0.4681, 0.0005, 0.0002, 0.0003,  33.7682, 17 May 2022 23:17:16,  24.8655, 14.0, 127.6
2022-05-17T23:21:21Z,166.148.81.45,# 15.7207,  4.22534,    2.337, 0.4949, 0.0005, 0.0004, 0.0003,  33.7679, 17 May 2022 23:21:16,  24.8629, 14.0, 125.1
2022-05-17T23:25:21Z,166.148.81.45,# 15.7786,  4.23044,    2.401, 0.4394, 0.0004, 0.0003, 0.0002,  33.7639, 17 May 2022 23:25:16,  24.8469, 13.9, 127.9
2022-05-17T23:29:21Z,166.148.81.45,# 15.8167,  4.23395,    2.295, 0.4759, 0.0004, 0.0004, 0.0003,  33.7627, 17 May 2022 23:29:16,  24.8374, 14.0, 129.4
2022-05-17T23:33:21Z,166.148.81.45,# 15.8427,  4.23651,    2.351, 0.4937, 0.0003, 0.0003, 0.0002,  33.7632, 17 May 2022 23:33:16,  24.8319, 13.9, 128.1
2022-05-17T23:37:21Z,166.148.81.45,# 15.8895,  4.24129,    2.375, 0.5053, 0.0004, 0.0004, 0.0003,  33.7659, 17 May 2022 23:37:16,  24.8234, 13.9, 130.9
2022-05-17T23:41:21Z,166.148.81.45,# 15.9497,  4.24744,    2.446, 0.4952, 0.0004, 0.0003, 0.0004,  33.7692, 17 May 2022 23:41:16,  24.8124, 13.9, 133.3
2022-05-17T23:45:21Z,166.148.81.45,# 16.0078,  4.25278,    2.427, 0.4973, 0.0003, 0.0003, 0.0003,  33.7671, 17 May 2022 23:45:16,  24.7976, 13.9, 139.0
2022-05-17T23:49:21Z,166.148.81.45,# 16.0531,  4.25717,    2.439, 0.5379, 0.0003, 0.0003, 0.0004,  33.7674, 17 May 2022 23:49:16,  24.7875, 13.9, 129.6
2022-05-17T23:53:23Z,166.148.81.45,# 16.0519,  4.25682,    2.396, 0.5429, 0.0003, 0.0004, 0.0002,  33.7653, 17 May 2022 23:53:16,  24.7863, 14.0, 130.9
2022-05-17T23:57:21Z,166.148.81.45,# 16.0448,  4.25649,    2.423, 0.4327, 0.0004, 0.0004, 0.0002,  33.7685, 17 May 2022 23:57:16,  24.7903, 13.9, 128.3
