2022-05-13T18:33:21Z,166.148.81.45,# 14.0919,  4.05108,    2.402, 0.1770, 0.0001, 0.0003, 0.0002,  33.5912, 13 May 2022 18:33:16,  25.0793, 13.9, 160.7
2022-05-13T18:37:21Z,166.148.81.45,# 14.0324,  4.04540,    2.371, 0.1662, 0.0001, 0.0002, 0.0002,  33.5906, 13 May 2022 18:37:16,  25.0913, 13.9, 166.3
2022-05-13T18:41:21Z,166.148.81.45,# 14.0374,  4.04673,    2.380, 0.1557, 0.0002, 0.0002, 0.0001,  33.5986, 13 May 2022 18:41:16,  25.0964, 14.0, 135.5
2022-05-13T18:45:21Z,166.148.81.45,# 13.9980,  4.04362,    2.366, 0.1584, 0.0001, 0.0002, 0.0001,  33.6041, 13 May 2022 18:45:16,  25.1089, 13.9, 164.7
2022-05-13T18:49:21Z,166.148.81.45,# 13.9805,  4.04256,    2.332, 0.1614, 0.0001, 0.0002, 0.0002,  33.6096, 13 May 2022 18:49:16,  25.1168, 13.9, 170.0
2022-05-13T18:53:21Z,166.148.81.45,# 14.0083,  4.04533,    2.325, 0.1650, 0.0002, 0.0002, 0.0001,  33.6110, 13 May 2022 18:53:16,  25.1121, 13.9, 162.2
2022-05-13T18:57:21Z,166.148.81.45,# 14.0121,  4.04566,    2.312, 0.1580, 0.0001, 0.0001, 0.0002,  33.6108, 13 May 2022 18:57:16,  25.1111, 13.9, 166.9
2022-05-13T19:05:21Z,166.148.81.45,# 13.9744,  4.04196,    2.263, 0.1510, 0.0003, 0.0002, 0.0001,  33.6094, 13 May 2022 19:05:16,  25.1179, 13.9, 175.5
2022-05-13T19:09:21Z,166.148.81.45,# 13.8860,  4.03330,    2.262, 0.1417, 0.0001, 0.0002, 0.0001,  33.6063, 13 May 2022 19:09:16,  25.1338, 13.9, 175.6
2022-05-13T19:13:21Z,166.148.81.45,# 13.9265,  4.03725,    2.257, 0.1349, 0.0002, 0.0003, 0.0002,  33.6075, 13 May 2022 19:13:16,  25.1263, 13.9, 170.0
2022-05-13T19:17:21Z,166.148.81.45,# 13.8995,  4.03490,    2.224, 0.1376, 0.0003, 0.0003, 0.0001,  33.6094, 13 May 2022 19:17:16,  25.1334, 13.9, 159.4
2022-05-13T19:21:21Z,166.148.81.45,# 13.9599,  4.04040,    2.190, 0.1418, 0.0002, 0.0003, 0.0001,  33.6076, 13 May 2022 19:21:16,  25.1195, 13.9, 159.7
2022-05-13T19:25:21Z,166.148.81.45,# 13.9079,  4.03533,    2.183, 0.1257, 0.0001, 0.0002, 0.0001,  33.6061, 13 May 2022 19:25:16,  25.1290, 13.9, 173.7
2022-05-13T19:29:21Z,166.148.81.45,# 13.9207,  4.03709,    2.167, 0.1316, 0.0002, 0.0002, 0.0001,  33.6112, 13 May 2022 19:29:16,  25.1305, 13.9, 164.2
2022-05-13T19:33:21Z,166.148.81.45,# 13.8835,  4.03317,    2.151, 0.1257, 0.0001, 0.0001, 0.0001,  33.6073, 13 May 2022 19:33:16,  25.1351, 13.9, 157.1
2022-05-13T19:37:21Z,166.148.81.45,# 13.8563,  4.03103,    2.123, 0.1186, 0.0001, 0.0001, 0.0001,  33.6113, 13 May 2022 19:37:16,  25.1438, 13.9, 162.8
2022-05-13T19:41:21Z,166.148.81.45,# 13.9222,  4.03681,    2.113, 0.1321, 0.0001, 0.0003, 0.0001,  33.6073, 13 May 2022 19:41:16,  25.1271, 13.9, 162.6
2022-05-13T19:45:21Z,166.148.81.45,# 14.0041,  4.04440,    2.085, 0.1336, 0.0001, 0.0001, 0.0001,  33.6061, 13 May 2022 19:45:16,  25.1091, 13.9, 153.3
2022-05-13T19:49:21Z,166.148.81.45,# 13.8959,  4.03438,    2.084, 0.1278, 0.0002, 0.0002, 0.0001,  33.6077, 13 May 2022 19:49:16,  25.1328, 13.9, 159.8
2022-05-13T19:53:21Z,166.148.81.45,# 13.8754,  4.03215,    2.083, 0.1259, 0.0002, 0.0003, 0.0001,  33.6050, 13 May 2022 19:53:16,  25.1350, 13.9, 160.9
2022-05-13T19:57:21Z,166.148.81.45,# 13.8934,  4.03273,    2.073, 0.1269, 0.0002, 0.0002, 0.0002,  33.5946, 13 May 2022 19:57:16,  25.1232, 13.9, 160.9
2022-05-13T20:01:21Z,166.148.81.45,# 14.2935,  4.07048,    2.055, 0.1373, 0.0001, 0.0002, 0.0001,  33.5948, 13 May 2022 20:01:16,  25.0399, 13.9, 168.1
2022-05-13T20:05:21Z,166.148.81.45,# 14.2025,  4.06205,    2.041, 0.1344, 0.0002, 0.0002, 0.0001,  33.5963, 13 May 2022 20:05:16,  25.0602, 13.9, 168.1
2022-05-13T20:09:21Z,166.148.81.45,# 14.0208,  4.03553,    2.025, 0.1279, 0.0001, 0.0002, 0.0001,  33.5094, 13 May 2022 20:09:16,  25.0310, 13.9, 168.2
2022-05-13T20:13:21Z,166.148.81.45,# 14.2003,  4.06163,    2.028, 0.1308, 0.0001, 0.0001, 0.0001,  33.5943, 13 May 2022 20:13:16,  25.0591, 13.9, 170.0
2022-05-13T20:17:21Z,166.148.81.45,# 14.2540,  4.06705,    2.010, 0.1273, 0.0002, 0.0001, 0.0001,  33.5976, 13 May 2022 20:17:16,  25.0503, 13.9, 161.6
2022-05-13T20:21:21Z,166.148.81.45,# 14.5175,  4.09125,    2.003, 0.1363, 0.0001, 0.0002, 0.0001,  33.5912, 13 May 2022 20:21:16,  24.9896, 13.9, 169.0
2022-05-13T20:25:21Z,166.148.81.45,# 14.5316,  4.08940,    1.986, 0.1321, 0.0001, 0.0001, 0.0002,  33.5621, 13 May 2022 20:25:16,  24.9642, 13.9, 170.1
2022-05-13T20:33:21Z,166.148.81.45,# 14.5814,  4.09356,    1.995, 0.1299, 0.0001, 0.0001, 0.0001,  33.5570, 13 May 2022 20:33:16,  24.9497, 13.9, 167.2
2022-05-13T20:37:21Z,166.148.81.45,# 14.6075,  4.09543,    1.994, 0.1366, 0.0001, 0.0002, 0.0001,  33.5516, 13 May 2022 20:37:16,  24.9399, 13.9, 162.7
2022-05-13T20:45:21Z,166.148.81.45,# 14.6564,  4.10023,    1.978, 0.1414, 0.0001, 0.0001, 0.0001,  33.5532, 13 May 2022 20:45:16,  24.9307, 13.9, 155.8
2022-05-13T20:49:21Z,166.148.81.45,# 14.6511,  4.10012,    1.962, 0.1456, 0.0001, 0.0003, 0.0001,  33.5567, 13 May 2022 20:49:16,  24.9346, 13.9, 159.4
2022-05-13T20:57:21Z,166.148.81.45,# 14.6218,  4.09696,    1.988, 0.1481, 0.0001, 0.0002, 0.0001,  33.5532, 13 May 2022 20:57:16,  24.9381, 13.9, 158.4
2022-05-13T21:01:21Z,166.148.81.45,# 14.5354,  4.08905,    1.990, 0.1464, 0.0001, 0.0002, 0.0001,  33.5555, 13 May 2022 21:01:16,  24.9584, 13.9, 147.7
2022-05-13T21:05:21Z,166.148.81.45,# 14.6579,  4.10019,    1.972, 0.1511, 0.0002, 0.0001, 0.0001,  33.5516, 13 May 2022 21:05:16,  24.9292, 13.9, 160.8
2022-05-13T21:09:21Z,166.148.81.45,# 14.7389,  4.10809,    1.955, 0.1529, 0.0001, 0.0001, 0.0002,  33.5537, 13 May 2022 21:09:16,  24.9135, 13.9, 158.7
2022-05-13T21:13:21Z,166.148.81.45,# 14.7505,  4.10908,    1.942, 0.1574, 0.0001, 0.0001, 0.0000,  33.5526, 13 May 2022 21:13:16,  24.9102, 13.9, 156.9
2022-05-13T21:17:21Z,166.148.81.45,# 14.7379,  4.10805,    1.965, 0.1542, 0.0001, 0.0002, 0.0001,  33.5541, 13 May 2022 21:17:16,  24.9139, 13.9, 161.7
2022-05-13T21:21:21Z,166.148.81.45,# 14.6170,  4.09679,    1.974, 0.1487, 0.0002, 0.0002, 0.0001,  33.5557, 13 May 2022 21:21:16,  24.9410, 13.9, 154.5
2022-05-13T21:25:21Z,166.148.81.45,# 14.7806,  4.11250,    1.988, 0.1604, 0.0002, 0.0001, 0.0001,  33.5579, 13 May 2022 21:25:16,  24.9077, 13.9, 157.5
2022-05-13T21:29:21Z,166.148.81.45,# 14.8259,  4.11670,    1.976, 0.1556, 0.0001, 0.0001, 0.0001,  33.5571, 13 May 2022 21:29:16,  24.8973, 13.9, 167.2
2022-05-13T21:33:21Z,166.148.81.45,# 14.7382,  4.10872,    1.971, 0.1468, 0.0001, 0.0002, 0.0001,  33.5600, 13 May 2022 21:33:16,  24.9185, 13.9, 149.1
2022-05-13T21:37:21Z,166.148.81.45,# 14.6282,  4.09818,    2.004, 0.1440, 0.0001, 0.0001, 0.0001,  33.5587, 13 May 2022 21:37:16,  24.9410, 13.9, 155.1
2022-05-13T21:41:21Z,166.148.81.45,# 14.6254,  4.09775,    2.017, 0.1440, 0.0001, 0.0001, 0.0001,  33.5573, 13 May 2022 21:41:16,  24.9406, 13.9, 156.8
2022-05-13T21:45:21Z,166.148.81.45,# 14.6882,  4.10372,    1.983, 0.1438, 0.0001, 0.0000, 0.0001,  33.5576, 13 May 2022 21:45:16,  24.9272, 13.9, 163.5
2022-05-13T21:49:21Z,166.148.81.45,# 14.6870,  4.10388,    1.988, 0.1397, 0.0002, 0.0001, 0.0001,  33.5601, 13 May 2022 21:49:16,  24.9294, 13.9, 158.0
2022-05-13T21:53:21Z,166.148.81.45,# 14.8595,  4.11955,    1.990, 0.1506, 0.0001, 0.0001, 0.0001,  33.5541, 13 May 2022 21:53:16,  24.8878, 13.9, 164.0
2022-05-13T21:57:21Z,166.148.81.45,# 14.5394,  4.08985,    2.003, 0.1365, 0.0001, 0.0001, 0.0001,  33.5595, 13 May 2022 21:57:16,  24.9606, 13.9, 163.9
2022-05-13T22:01:21Z,166.148.81.45,# 14.4862,  4.08475,    2.027, 0.1331, 0.0001, 0.0001, 0.0001,  33.5587, 13 May 2022 22:01:16,  24.9712, 13.9, 163.3
2022-05-13T22:05:21Z,166.148.81.45,# 14.7589,  4.11032,    2.033, 0.1340, 0.0001, 0.0002, 0.0001,  33.5567, 13 May 2022 22:05:16,  24.9114, 13.9, 158.5
2022-05-13T22:09:21Z,166.148.81.45,# 14.5557,  4.09110,    2.010, 0.1340, 0.0001, 0.0000, 0.0001,  33.5567, 13 May 2022 22:09:16,  24.9550, 13.9, 162.2
2022-05-13T22:13:21Z,166.148.81.45,# 14.8033,  4.11478,    2.061, 0.1415, 0.0002, 0.0001, 0.0000,  33.5590, 13 May 2022 22:13:16,  24.9037, 13.9, 150.2
2022-05-13T22:17:21Z,166.148.81.45,# 14.4567,  4.08219,    2.075, 0.1244, 0.0002, 0.0001, 0.0001,  33.5607, 13 May 2022 22:17:16,  24.9791, 13.9, 159.5
2022-05-13T22:21:21Z,166.148.81.45,# 14.5396,  4.08961,    2.074, 0.1280, 0.0001, 0.0001, 0.0001,  33.5570, 13 May 2022 22:21:16,  24.9586, 13.9, 147.9
2022-05-13T22:25:21Z,166.148.81.45,# 14.6309,  4.09837,    2.094, 0.1304, 0.0001, 0.0001, 0.0001,  33.5582, 13 May 2022 22:25:16,  24.9401, 13.9, 151.5
2022-05-13T22:29:21Z,166.148.81.45,# 14.7756,  4.11223,    2.084, 0.1295, 0.0001, 0.0001, 0.0001,  33.5598, 13 May 2022 22:29:16,  24.9102, 13.9, 153.4
2022-05-13T22:33:21Z,166.148.81.45,# 14.4121,  4.07759,    2.096, 0.1244, 0.0001, 0.0001, 0.0001,  33.5572, 13 May 2022 22:33:16,  24.9857, 13.9, 156.4
2022-05-13T22:37:21Z,166.148.81.45,# 14.5267,  4.08852,    2.131, 0.1251, 0.0001, 0.0001, 0.0000,  33.5582, 13 May 2022 22:37:16,  24.9622, 13.9, 159.1
2022-05-13T22:41:21Z,166.148.81.45,# 14.5648,  4.09167,    2.137, 0.1251, 0.0001, 0.0001, 0.0001,  33.5541, 13 May 2022 22:41:16,  24.9509, 13.9, 146.5
2022-05-13T22:45:21Z,166.148.81.45,# 14.6502,  4.09968,    2.155, 0.1268, 0.0001, 0.0003, 0.0001,  33.5535, 13 May 2022 22:45:16,  24.9323, 13.9, 154.8
2022-05-13T22:49:21Z,166.148.81.45,# 14.3144,  4.06859,    2.178, 0.1218, 0.0002, 0.0001, 0.0001,  33.5592, 13 May 2022 22:49:16,  25.0079, 13.9, 157.4
2022-05-13T22:53:21Z,166.148.81.45,# 14.6415,  4.09872,    2.174, 0.1264, 0.0001, 0.0001, 0.0001,  33.5522, 13 May 2022 22:53:16,  24.9331, 13.9, 151.4
2022-05-13T22:57:21Z,166.148.81.45,# 14.6121,  4.09631,    2.195, 0.1291, 0.0002, 0.0001, 0.0001,  33.5555, 13 May 2022 22:57:16,  24.9420, 13.9, 155.5
2022-05-13T23:01:21Z,166.148.81.45,# 14.5185,  4.08777,    2.233, 0.1257, 0.0001, 0.0001, 0.0001,  33.5583, 13 May 2022 23:01:16,  24.9641, 13.9, 142.3
2022-05-13T23:05:21Z,166.148.81.45,# 14.3543,  4.07218,    2.251, 0.1291, 0.0001, 0.0001, 0.0001,  33.5576, 13 May 2022 23:05:16,  24.9983, 13.9, 151.3
2022-05-13T23:09:21Z,166.148.81.45,# 14.4608,  4.08207,    2.258, 0.1308, 0.0001, 0.0001, 0.0000,  33.5560, 13 May 2022 23:09:16,  24.9746, 13.9, 148.4
2022-05-13T23:13:21Z,166.148.81.45,# 14.6062,  4.09639,    2.274, 0.1269, 0.0001, 0.0002, 0.0000,  33.5613, 13 May 2022 23:13:16,  24.9478, 13.9, 145.3
2022-05-13T23:17:21Z,166.148.81.45,# 14.2949,  4.06656,    2.313, 0.1294, 0.0001, 0.0001, 0.0001,  33.5574, 13 May 2022 23:17:16,  25.0107, 13.9, 154.0
2022-05-13T23:21:21Z,166.148.81.45,# 14.5585,  4.09158,    2.335, 0.1283, 0.0001, 0.0002, 0.0000,  33.5586, 13 May 2022 23:21:16,  24.9558, 13.9, 155.5
2022-05-13T23:25:21Z,166.148.81.45,# 14.5914,  4.09469,    2.330, 0.1297, 0.0001, 0.0001, 0.0000,  33.5586, 13 May 2022 23:25:16,  24.9487, 13.9, 151.1
2022-05-13T23:29:21Z,166.148.81.45,# 14.6292,  4.09865,    2.370, 0.1337, 0.0001, 0.0002, 0.0001,  33.5621, 13 May 2022 23:29:16,  24.9434, 13.9, 144.3
2022-05-13T23:33:21Z,166.148.81.45,# 14.3607,  4.07272,    2.371, 0.1310, 0.0001, 0.0002, 0.0001,  33.5569, 13 May 2022 23:33:16,  24.9965, 13.9, 141.4
2022-05-13T23:37:21Z,166.148.81.45,# 14.5354,  4.08973,    2.401, 0.1345, 0.0001, 0.0001, 0.0001,  33.5616, 13 May 2022 23:37:16,  24.9630, 13.9, 150.2
2022-05-13T23:45:21Z,166.148.81.45,# 14.4870,  4.08608,    2.462, 0.1495, 0.0001, 0.0001, 0.0001,  33.5701, 13 May 2022 23:45:16,  24.9799, 13.9, 147.8
2022-05-13T23:49:21Z,166.148.81.45,# 14.5435,  4.09120,    2.492, 0.1601, 0.0002, 0.0000, 0.0001,  33.5679, 13 May 2022 23:49:16,  24.9662, 13.9, 165.1
2022-05-13T23:53:21Z,166.148.81.45,# 14.5454,  4.07553,    2.506, 0.1663, 0.0001, 0.0001, 0.0001,  33.4229, 13 May 2022 23:53:16,  24.8539, 13.9, 146.1
2022-05-13T23:57:21Z,166.148.81.45,# 14.4945,  4.07250,    2.559, 0.1640, 0.0001, 0.0001, 0.0000,  33.4390, 13 May 2022 23:57:16,  24.8772, 13.9, 148.5
