2022-05-15T18:45:21Z,166.148.81.45,# 14.9834,  4.15294,    2.793, 0.2922, 0.0000, 0.0001, 0.0001,  33.7501, 15 May 2022 18:45:16,  25.0121, 13.9, 146.6
2022-05-15T18:49:21Z,166.148.81.45,# 15.1898,  4.17277,    2.758, 0.2689, 0.0001, 0.0000, 0.0001,  33.7515, 15 May 2022 18:49:16,  24.9680, 13.9, 149.6
2022-05-15T18:53:21Z,166.148.81.45,# 15.0412,  4.15843,    2.755, 0.2548, 0.0002, 0.0002, 0.0000,  33.7501, 15 May 2022 18:53:16,  24.9994, 13.9, 145.7
2022-05-15T18:57:21Z,166.148.81.45,# 15.0171,  4.15623,    2.751, 0.2645, 0.0002, 0.0001, 0.0001,  33.7510, 15 May 2022 18:57:16,  25.0054, 13.9, 146.1
2022-05-15T19:01:21Z,166.148.81.45,# 15.0389,  4.15847,    2.758, 0.2631, 0.0001, 0.0001, 0.0000,  33.7523, 15 May 2022 19:01:16,  25.0017, 13.9, 156.6
2022-05-15T19:05:21Z,166.148.81.45,# 15.1680,  4.17064,    2.763, 0.2606, 0.0002, 0.0001, 0.0001,  33.7511, 15 May 2022 19:05:16,  24.9725, 13.9, 150.4
2022-05-15T19:09:21Z,166.148.81.45,# 15.1575,  4.16968,    2.702, 0.2334, 0.0001, 0.0001, 0.0000,  33.7515, 15 May 2022 19:09:16,  24.9751, 13.9, 161.2
2022-05-15T19:13:21Z,166.148.81.45,# 15.2456,  4.17859,    2.681, 0.2209, 0.0002, 0.0001, 0.0001,  33.7560, 15 May 2022 19:13:16,  24.9592, 13.9, 151.6
2022-05-15T19:17:21Z,166.148.81.45,# 15.2367,  4.17773,    2.671, 0.2156, 0.0002, 0.0001, 0.0001,  33.7560, 15 May 2022 19:17:16,  24.9612, 13.9, 150.0
2022-05-15T19:21:21Z,166.148.81.45,# 15.1831,  4.17234,    2.695, 0.2186, 0.0001, 0.0000, 0.0001,  33.7534, 15 May 2022 19:21:16,  24.9709, 13.9, 140.9
2022-05-15T19:25:21Z,166.148.81.45,# 15.0977,  4.16450,    2.641, 0.2102, 0.0002, 0.0001, 0.0002,  33.7562, 15 May 2022 19:25:16,  24.9918, 13.9, 148.7
2022-05-15T19:29:21Z,166.148.81.45,# 15.0049,  4.15536,    2.606, 0.2038, 0.0002, 0.0001, 0.0001,  33.7536, 15 May 2022 19:29:16,  25.0100, 13.9, 144.9
2022-05-15T19:33:21Z,166.148.81.45,# 15.1138,  4.16582,    2.594, 0.2074, 0.0003, 0.0001, 0.0001,  33.7544, 15 May 2022 19:33:16,  24.9868, 13.9, 152.0
2022-05-15T19:37:21Z,166.148.81.45,# 15.1379,  4.16830,    2.630, 0.2079, 0.0001, 0.0001, 0.0002,  33.7559, 15 May 2022 19:37:16,  24.9828, 13.9, 144.5
2022-05-15T19:41:21Z,166.148.81.45,# 14.9730,  4.15189,    2.600, 0.1995, 0.0001, 0.0002, 0.0001,  33.7497, 15 May 2022 19:41:16,  25.0140, 13.9, 142.0
2022-05-15T19:45:21Z,166.148.81.45,# 14.9847,  4.15330,    2.552, 0.2166, 0.0002, 0.0001, 0.0001,  33.7524, 15 May 2022 19:45:16,  25.0135, 13.9, 142.3
2022-05-15T19:49:21Z,166.148.81.45,# 15.2145,  4.17555,    2.539, 0.2269, 0.0003, 0.0001, 0.0001,  33.7554, 15 May 2022 19:49:16,  24.9656, 13.9, 147.8
2022-05-15T19:53:21Z,166.148.81.45,# 15.1307,  4.16745,    2.556, 0.2306, 0.0002, 0.0001, 0.0001,  33.7546, 15 May 2022 19:53:16,  24.9833, 13.9, 152.5
2022-05-15T19:57:21Z,166.148.81.45,# 15.0588,  4.16047,    2.537, 0.2223, 0.0002, 0.0001, 0.0001,  33.7534, 15 May 2022 19:57:16,  24.9982, 13.9, 150.8
2022-05-15T20:01:21Z,166.148.81.45,# 15.2396,  4.17774,    2.469, 0.2636, 0.0002, 0.0001, 0.0002,  33.7536, 15 May 2022 20:01:16,  24.9587, 13.9, 152.9
2022-05-15T20:05:21Z,166.148.81.45,# 15.1443,  4.16873,    2.458, 0.2594, 0.0002, 0.0002, 0.0001,  33.7543, 15 May 2022 20:05:16,  24.9802, 13.9, 154.8
2022-05-15T20:09:21Z,166.148.81.45,# 15.0764,  4.16211,    2.467, 0.2409, 0.0002, 0.0001, 0.0001,  33.7531, 15 May 2022 20:09:16,  24.9940, 13.9, 145.6
2022-05-15T20:13:21Z,166.148.81.45,# 14.9823,  4.15259,    2.459, 0.2400, 0.0003, 0.0001, 0.0001,  33.7481, 15 May 2022 20:13:16,  25.0107, 13.9, 149.8
2022-05-15T20:17:21Z,166.148.81.45,# 15.0168,  4.15651,    2.408, 0.2331, 0.0003, 0.0001, 0.0002,  33.7538, 15 May 2022 20:17:16,  25.0076, 13.9, 148.6
2022-05-15T20:21:21Z,166.148.81.45,# 14.6194,  4.11857,    2.415, 0.2126, 0.0002, 0.0001, 0.0001,  33.7528, 15 May 2022 20:21:16,  25.0925, 13.9, 150.4
2022-05-15T20:25:21Z,166.148.81.45,# 14.0790,  4.06765,    2.415, 0.2002, 0.0001, 0.0001, 0.0001,  33.7559, 15 May 2022 20:25:16,  25.2092, 13.9, 149.4
2022-05-15T20:29:21Z,166.148.81.45,# 14.5619,  4.11248,    2.410, 0.2394, 0.0002, 0.0001, 0.0001,  33.7471, 15 May 2022 20:29:16,  25.1005, 13.9, 155.2
2022-05-15T20:33:21Z,166.148.81.45,# 14.7123,  4.12706,    2.343, 0.2354, 0.0001, 0.0001, 0.0001,  33.7496, 15 May 2022 20:33:16,  25.0702, 13.9, 154.7
2022-05-15T20:37:21Z,166.148.81.45,# 14.3244,  4.09181,    2.362, 0.2178, 0.0001, 0.0001, 0.0001,  33.7643, 15 May 2022 20:37:16,  25.1642, 13.9, 148.2
2022-05-15T20:41:21Z,166.148.81.45,# 13.9660,  4.05625,    2.350, 0.2045, 0.0001, 0.0001, 0.0001,  33.7494, 15 May 2022 20:41:16,  25.2278, 13.9, 159.3
2022-05-15T20:45:21Z,166.148.81.45,# 14.1390,  4.07296,    2.334, 0.2053, 0.0001, 0.0001, 0.0001,  33.7525, 15 May 2022 20:45:16,  25.1941, 13.9, 139.1
2022-05-15T20:49:21Z,166.148.81.45,# 14.6404,  4.12056,    2.302, 0.2276, 0.0000, 0.0002, 0.0001,  33.7528, 15 May 2022 20:49:16,  25.0880, 13.9, 144.8
2022-05-15T20:53:21Z,166.148.81.45,# 14.9817,  4.15297,    2.367, 0.2475, 0.0001, 0.0001, 0.0000,  33.7521, 15 May 2022 20:53:16,  25.0139, 13.9, 148.2
2022-05-15T20:57:21Z,166.148.81.45,# 14.8304,  4.13881,    2.291, 0.2277, 0.0001, 0.0001, 0.0001,  33.7544, 15 May 2022 20:57:16,  25.0485, 13.9, 144.8
2022-05-15T21:01:21Z,166.148.81.45,# 14.0577,  4.06456,    2.302, 0.1972, 0.0001, 0.0001, 0.0001,  33.7460, 15 May 2022 21:01:16,  25.2061, 13.9, 148.9
2022-05-15T21:05:21Z,166.148.81.45,# 13.6212,  4.02342,    2.302, 0.1957, 0.0000, 0.0002, 0.0001,  33.7469, 15 May 2022 21:05:16,  25.2970, 13.9, 147.7
2022-05-15T21:09:21Z,166.148.81.45,# 14.1429,  4.07371,    2.293, 0.2027, 0.0001, 0.0002, 0.0001,  33.7560, 15 May 2022 21:09:16,  25.1960, 13.9, 149.0
2022-05-15T21:13:21Z,166.148.81.45,# 14.7317,  4.12984,    2.253, 0.2360, 0.0002, 0.0000, 0.0000,  33.7583, 15 May 2022 21:13:16,  25.0728, 13.9, 142.8
2022-05-15T21:17:21Z,166.148.81.45,# 15.1075,  4.16580,    2.240, 0.2255, 0.0002, 0.0001, 0.0002,  33.7597, 15 May 2022 21:17:16,  24.9923, 13.9, 142.5
2022-05-15T21:21:21Z,166.148.81.45,# 14.9475,  4.15051,    2.263, 0.2233, 0.0002, 0.0001, 0.0001,  33.7594, 15 May 2022 21:21:16,  25.0270, 13.9, 154.3
2022-05-15T21:25:21Z,166.148.81.45,# 15.2249,  4.17675,    2.229, 0.2130, 0.0001, 0.0001, 0.0001,  33.7574, 15 May 2022 21:25:16,  24.9648, 13.9, 160.6
2022-05-15T21:29:21Z,166.148.81.45,# 15.3071,  4.18420,    2.252, 0.2212, 0.0001, 0.0001, 0.0001,  33.7538, 15 May 2022 21:29:16,  24.9441, 13.9, 142.7
2022-05-15T21:33:21Z,166.148.81.45,# 15.2964,  4.18203,    2.220, 0.2343, 0.0001, 0.0001, 0.0001,  33.7435, 15 May 2022 21:33:16,  24.9384, 13.9, 151.2
2022-05-15T21:37:21Z,166.148.81.45,# 15.3387,  4.18763,    2.237, 0.2745, 0.0003, 0.0001, 0.0001,  33.7575, 15 May 2022 21:37:16,  24.9398, 13.9, 148.3
2022-05-15T21:41:21Z,166.148.81.45,# 15.3965,  4.19246,    2.224, 0.3182, 0.0002, 0.0001, 0.0001,  33.7513, 15 May 2022 21:41:16,  24.9224, 13.9, 150.4
2022-05-15T21:45:21Z,166.148.81.45,# 15.2823,  4.18145,    2.197, 0.3601, 0.0002, 0.0001, 0.0002,  33.7504, 15 May 2022 21:45:16,  24.9469, 13.9, 153.8
2022-05-15T21:49:21Z,166.148.81.45,# 15.3199,  4.18487,    2.222, 0.3914, 0.0003, 0.0001, 0.0001,  33.7489, 15 May 2022 21:49:16,  24.9374, 13.9, 149.2
2022-05-15T21:53:21Z,166.148.81.45,# 15.2505,  4.17842,    2.183, 0.3933, 0.0004, 0.0002, 0.0001,  33.7505, 15 May 2022 21:53:16,  24.9539, 13.9, 145.6
2022-05-15T21:57:21Z,166.148.81.45,# 15.0558,  4.15969,    2.203, 0.3610, 0.0003, 0.0001, 0.0001,  33.7491, 15 May 2022 21:57:16,  24.9955, 13.9, 155.5
2022-05-15T22:01:21Z,166.148.81.45,# 15.1584,  4.16958,    2.207, 0.4132, 0.0003, 0.0001, 0.0002,  33.7500, 15 May 2022 22:01:16,  24.9738, 13.9, 142.2
2022-05-15T22:05:21Z,166.148.81.45,# 15.0220,  4.15657,    2.192, 0.4046, 0.0001, 0.0001, 0.0002,  33.7499, 15 May 2022 22:05:16,  25.0035, 13.9, 146.6
2022-05-15T22:09:21Z,166.148.81.45,# 15.2269,  4.17602,    2.184, 0.4210, 0.0002, 0.0001, 0.0002,  33.7492, 15 May 2022 22:09:16,  24.9581, 13.9, 152.0
2022-05-15T22:13:21Z,166.148.81.45,# 15.2897,  4.18192,    2.190, 0.4237, 0.0002, 0.0001, 0.0001,  33.7483, 15 May 2022 22:13:16,  24.9436, 13.9, 151.5
2022-05-15T22:17:21Z,166.148.81.45,# 15.1561,  4.16927,    2.194, 0.4542, 0.0003, 0.0001, 0.0001,  33.7492, 15 May 2022 22:17:16,  24.9736, 13.9, 146.5
2022-05-15T22:21:21Z,166.148.81.45,# 15.4233,  4.19441,    2.162, 0.4360, 0.0002, 0.0001, 0.0001,  33.7458, 15 May 2022 22:21:16,  24.9122, 13.9, 158.0
2022-05-15T22:25:21Z,166.148.81.45,# 15.2843,  4.18105,    2.178, 0.4497, 0.0002, 0.0002, 0.0001,  33.7451, 15 May 2022 22:25:16,  24.9424, 13.9, 153.1
2022-05-15T22:29:21Z,166.148.81.45,# 15.2968,  4.18248,    2.222, 0.4498, 0.0002, 0.0001, 0.0001,  33.7472, 15 May 2022 22:29:16,  24.9412, 13.9, 149.5
2022-05-15T22:33:21Z,166.148.81.45,# 15.2751,  4.18043,    2.220, 0.4493, 0.0003, 0.0002, 0.0001,  33.7474, 15 May 2022 22:33:16,  24.9462, 13.9, 142.6
2022-05-15T22:37:21Z,166.148.81.45,# 15.4176,  4.19403,    2.223, 0.4337, 0.0002, 0.0001, 0.0002,  33.7473, 15 May 2022 22:37:16,  24.9146, 13.9, 158.1
2022-05-15T22:41:21Z,166.148.81.45,# 15.3125,  4.18402,    2.189, 0.4592, 0.0002, 0.0001, 0.0002,  33.7476, 15 May 2022 22:41:16,  24.9380, 13.9, 143.8
2022-05-15T22:45:21Z,166.148.81.45,# 15.3017,  4.18301,    2.228, 0.4526, 0.0001, 0.0001, 0.0002,  33.7478, 15 May 2022 22:45:16,  24.9406, 13.9, 148.9
2022-05-15T22:49:21Z,166.148.81.45,# 15.2296,  4.17599,    2.219, 0.4426, 0.0003, 0.0001, 0.0001,  33.7466, 15 May 2022 22:49:16,  24.9556, 13.9, 157.1
2022-05-15T22:53:21Z,166.148.81.45,# 15.1038,  4.16404,    2.210, 0.4145, 0.0002, 0.0003, 0.0001,  33.7470, 15 May 2022 22:53:16,  24.9834, 13.9, 147.1
2022-05-15T22:57:21Z,166.148.81.45,# 14.9311,  4.14781,    2.218, 0.4072, 0.0003, 0.0002, 0.0002,  33.7490, 15 May 2022 22:57:16,  25.0225, 13.9, 151.7
2022-05-15T23:01:21Z,166.148.81.45,# 14.9684,  4.15164,    2.236, 0.3826, 0.0001, 0.0001, 0.0001,  33.7516, 15 May 2022 23:01:16,  25.0165, 13.9, 149.4
2022-05-15T23:05:21Z,166.148.81.45,# 15.0016,  4.15457,    2.269, 0.3861, 0.0001, 0.0001, 0.0001,  33.7494, 15 May 2022 23:05:16,  25.0074, 13.9, 147.3
2022-05-15T23:09:21Z,166.148.81.45,# 14.7047,  4.12618,    2.264, 0.3736, 0.0003, 0.0002, 0.0001,  33.7483, 15 May 2022 23:09:16,  25.0708, 13.9, 153.6
2022-05-15T23:13:21Z,166.148.81.45,# 14.6462,  4.12082,    2.275, 0.3371, 0.0002, 0.0001, 0.0001,  33.7501, 15 May 2022 23:13:16,  25.0847, 13.9, 143.9
2022-05-15T23:17:21Z,166.148.81.45,# 14.6917,  4.12566,    2.285, 0.3382, 0.0001, 0.0001, 0.0002,  33.7548, 15 May 2022 23:17:16,  25.0786, 13.9, 157.5
2022-05-15T23:21:21Z,166.148.81.45,# 14.5823,  4.11483,    2.315, 0.3326, 0.0002, 0.0001, 0.0001,  33.7508, 15 May 2022 23:21:16,  25.0990, 13.9, 142.1
2022-05-15T23:25:21Z,166.148.81.45,# 14.7712,  4.13224,    2.314, 0.3481, 0.0001, 0.0002, 0.0000,  33.7458, 15 May 2022 23:25:16,  25.0546, 13.9, 145.8
2022-05-15T23:29:21Z,166.148.81.45,# 14.7597,  4.13154,    2.327, 0.3450, 0.0002, 0.0001, 0.0001,  33.7495, 15 May 2022 23:29:16,  25.0599, 13.9, 145.9
2022-05-15T23:33:21Z,166.148.81.45,# 14.6077,  4.11710,    2.325, 0.3658, 0.0001, 0.0001, 0.0000,  33.7495, 15 May 2022 23:33:16,  25.0925, 13.9, 148.4
2022-05-15T23:37:21Z,166.148.81.45,# 14.5008,  4.10675,    2.332, 0.3558, 0.0002, 0.0001, 0.0001,  33.7477, 15 May 2022 23:37:16,  25.1140, 13.9, 158.2
2022-05-15T23:41:21Z,166.148.81.45,# 14.5146,  4.10792,    2.364, 0.3488, 0.0001, 0.0002, 0.0001,  33.7465, 15 May 2022 23:41:16,  25.1101, 13.9, 151.7
2022-05-15T23:45:21Z,166.148.81.45,# 14.3950,  4.09675,    2.438, 0.3506, 0.0001, 0.0001, 0.0000,  33.7480, 15 May 2022 23:45:16,  25.1367, 13.9, 161.7
2022-05-15T23:49:21Z,166.148.81.45,# 14.2821,  4.08626,    2.430, 0.3312, 0.0002, 0.0002, 0.0001,  33.7500, 15 May 2022 23:49:16,  25.1621, 13.9, 141.9
2022-05-15T23:53:21Z,166.148.81.45,# 14.2018,  4.07858,    2.441, 0.3317, 0.0001, 0.0002, 0.0001,  33.7494, 15 May 2022 23:53:16,  25.1785, 13.9, 148.1
2022-05-15T23:57:21Z,166.148.81.45,# 14.2929,  4.08701,    2.442, 0.3386, 0.0001, 0.0001, 0.0001,  33.7475, 15 May 2022 23:57:16,  25.1578, 13.9, 156.5
