2022-05-10T18:25:21Z,166.148.81.45,# 12.3990,  3.91125,    1.930, 5.0000, 0.0004, 0.0005, 0.0003,  33.7725, 10 May 2022 18:25:16,  25.5596, 13.9, 146.8
2022-05-10T18:29:21Z,166.148.81.45,# 12.4379,  3.91011,    1.886, 5.0000, 0.0003, 0.0005, 0.0003,  33.7265, 10 May 2022 18:29:16,  25.5164, 13.9, 148.7
2022-05-10T18:33:21Z,166.148.81.45,# 12.4296,  3.90797,    1.865, 5.0000, 0.0004, 0.0005, 0.0004,  33.7134, 10 May 2022 18:33:16,  25.5078, 13.9, 159.5
2022-05-10T18:37:21Z,166.148.81.45,# 12.3876,  3.90397,    1.937, 5.0000, 0.0002, 0.0004, 0.0004,  33.7125, 10 May 2022 18:37:16,  25.5153, 13.9, 149.8
2022-05-10T18:41:21Z,166.148.81.45,# 12.5053,  3.91526,    1.899, 5.0000, 0.0004, 0.0003, 0.0004,  33.7153, 10 May 2022 18:41:16,  25.4948, 13.9, 164.9
2022-05-10T18:45:21Z,166.148.81.45,# 12.4620,  3.91020,    1.888, 5.0000, 0.0003, 0.0004, 0.0002,  33.7056, 10 May 2022 18:45:16,  25.4956, 13.9, 153.6
2022-05-10T18:49:21Z,166.148.81.45,# 12.6677,  3.93045,    1.851, 5.0000, 0.0003, 0.0004, 0.0002,  33.7153, 10 May 2022 18:49:16,  25.4631, 14.0, 153.6
2022-05-10T18:53:21Z,166.148.81.45,# 12.7542,  3.93901,    1.930, 5.0000, 0.0005, 0.0005, 0.0003,  33.7198, 10 May 2022 18:53:16,  25.4497, 13.9, 150.0
2022-05-10T18:57:21Z,166.148.81.45,# 12.5706,  3.92058,    1.882, 5.0000, 0.0005, 0.0004, 0.0003,  33.7078, 10 May 2022 18:57:16,  25.4762, 14.0, 143.3
2022-05-10T19:01:21Z,166.148.81.45,# 12.8135,  3.94276,    1.844, 5.0000, 0.0004, 0.0004, 0.0004,  33.7026, 10 May 2022 19:01:16,  25.4247, 13.9, 146.0
2022-05-10T19:05:21Z,166.148.81.45,# 12.8347,  3.94479,    1.818, 5.0000, 0.0003, 0.0004, 0.0003,  33.7030, 10 May 2022 19:05:16,  25.4209, 13.9, 152.6
2022-05-10T19:09:21Z,166.148.81.45,# 12.8533,  3.94720,    1.820, 5.0000, 0.0004, 0.0005, 0.0004,  33.7094, 10 May 2022 19:09:16,  25.4221, 14.0, 148.5
2022-05-10T19:13:21Z,166.148.81.45,# 12.8302,  3.94458,    1.847, 5.0000, 0.0004, 0.0005, 0.0003,  33.7050, 10 May 2022 19:13:16,  25.4233, 14.0, 141.9
2022-05-10T19:17:21Z,166.148.81.45,# 12.8784,  3.94926,    1.838, 5.0000, 0.0005, 0.0004, 0.0003,  33.7065, 10 May 2022 19:17:16,  25.4149, 13.9, 148.8
2022-05-10T19:21:21Z,166.148.81.45,# 12.7896,  3.94043,    1.877, 5.0000, 0.0004, 0.0004, 0.0004,  33.7017, 10 May 2022 19:21:16,  25.4287, 13.9, 148.1
2022-05-10T19:25:21Z,166.148.81.45,# 12.8384,  3.94570,    1.855, 5.0000, 0.0004, 0.0004, 0.0003,  33.7083, 10 May 2022 19:25:16,  25.4242, 13.9, 147.6
2022-05-10T19:29:21Z,166.148.81.45,# 12.7586,  3.93800,    1.843, 5.0000, 0.0004, 0.0004, 0.0003,  33.7062, 10 May 2022 19:29:16,  25.4382, 13.9, 142.5
2022-05-10T19:33:21Z,166.148.81.45,# 12.8000,  3.94099,    1.830, 5.0000, 0.0004, 0.0006, 0.0002,  33.6977, 10 May 2022 19:33:16,  25.4236, 14.0, 145.9
2022-05-10T19:37:21Z,166.148.81.45,# 12.7767,  3.93789,    1.829, 5.0000, 0.0002, 0.0005, 0.0003,  33.6890, 10 May 2022 19:37:16,  25.4214, 13.9, 151.9
2022-05-10T19:41:21Z,166.148.81.45,# 12.7972,  3.93994,    1.846, 5.0000, 0.0003, 0.0006, 0.0004,  33.6902, 10 May 2022 19:41:16,  25.4183, 13.9, 151.5
2022-05-10T19:45:21Z,166.148.81.45,# 12.8057,  3.93951,    1.828, 5.0000, 0.0002, 0.0005, 0.0004,  33.6785, 10 May 2022 19:45:16,  25.4076, 14.0, 141.6
2022-05-10T19:49:21Z,166.148.81.45,# 12.8270,  3.94124,    1.831, 5.0000, 0.0004, 0.0004, 0.0002,  33.6760, 10 May 2022 19:49:16,  25.4014, 13.9, 156.4
2022-05-10T19:53:21Z,166.148.81.45,# 12.7637,  3.93561,    1.836, 5.0000, 0.0004, 0.0005, 0.0002,  33.6789, 10 May 2022 19:53:16,  25.4161, 13.9, 147.6
2022-05-10T19:57:21Z,166.148.81.45,# 12.8546,  3.94464,    1.830, 5.0000, 0.0004, 0.0004, 0.0003,  33.6838, 10 May 2022 19:57:16,  25.4021, 13.9, 146.1
2022-05-10T20:01:21Z,166.148.81.45,# 12.7801,  3.93777,    1.810, 5.0000, 0.0004, 0.0004, 0.0004,  33.6848, 10 May 2022 20:01:16,  25.4175, 14.0, 146.2
2022-05-10T20:05:21Z,166.148.81.45,# 12.8210,  3.94099,    1.815, 5.0000, 0.0004, 0.0005, 0.0003,  33.6789, 10 May 2022 20:05:16,  25.4049, 14.0, 140.2
2022-05-10T20:09:21Z,166.148.81.45,# 12.8679,  3.94500,    1.872, 5.0000, 0.0002, 0.0004, 0.0003,  33.6753, 10 May 2022 20:09:16,  25.3928, 13.9, 153.0
2022-05-10T20:13:21Z,166.148.81.45,# 12.8925,  3.94714,    1.855, 5.0000, 0.0003, 0.0004, 0.0002,  33.6738, 10 May 2022 20:13:16,  25.3868, 13.9, 146.3
2022-05-10T20:17:21Z,166.148.81.45,# 12.9581,  3.95360,    1.846, 5.0000, 0.0003, 0.0005, 0.0002,  33.6768, 10 May 2022 20:17:16,  25.3762, 13.9, 153.8
2022-05-10T20:21:21Z,166.148.81.45,# 12.8216,  3.94170,    1.859, 5.0000, 0.0003, 0.0005, 0.0002,  33.6852, 10 May 2022 20:21:16,  25.4097, 13.9, 149.0
2022-05-10T20:25:21Z,166.148.81.45,# 12.7936,  3.93914,    1.872, 5.0000, 0.0004, 0.0005, 0.0002,  33.6857, 10 May 2022 20:25:16,  25.4155, 13.9, 147.0
2022-05-10T20:29:21Z,166.148.81.45,# 12.7860,  3.93824,    1.864, 5.0000, 0.0003, 0.0006, 0.0004,  33.6840, 10 May 2022 20:29:16,  25.4156, 14.0, 149.8
2022-05-10T20:33:21Z,166.148.81.45,# 12.7857,  3.93788,    1.902, 5.0000, 0.0005, 0.0005, 0.0002,  33.6808, 10 May 2022 20:33:16,  25.4132, 14.0, 147.9
2022-05-10T20:37:21Z,166.148.81.45,# 12.7104,  3.93046,    1.898, 5.0000, 0.0004, 0.0004, 0.0002,  33.6773, 10 May 2022 20:37:16,  25.4253, 13.9, 146.6
2022-05-10T20:41:21Z,166.148.81.45,# 12.6548,  3.92528,    1.915, 5.0000, 0.0003, 0.0004, 0.0005,  33.6774, 10 May 2022 20:41:16,  25.4363, 13.9, 156.2
2022-05-10T20:45:21Z,166.148.81.45,# 12.7197,  3.93200,    1.911, 5.0000, 0.0002, 0.0006, 0.0004,  33.6836, 10 May 2022 20:45:16,  25.4283, 13.9, 149.6
2022-05-10T20:49:21Z,166.148.81.45,# 12.8159,  3.94251,    1.905, 5.0000, 0.0003, 0.0006, 0.0002,  33.6981, 10 May 2022 20:49:16,  25.4208, 14.0, 149.5
2022-05-10T20:53:21Z,166.148.81.45,# 12.8988,  3.94874,    1.919, 5.0000, 0.0003, 0.0004, 0.0003,  33.6833, 10 May 2022 20:53:16,  25.3929, 13.9, 149.1
2022-05-10T20:57:21Z,166.148.81.45,# 12.7045,  3.93007,    1.952, 5.0000, 0.0002, 0.0003, 0.0002,  33.6788, 10 May 2022 20:57:16,  25.4276, 13.9, 146.6
2022-05-10T21:01:21Z,166.148.81.45,# 12.7729,  3.93713,    1.952, 5.0000, 0.0004, 0.0004, 0.0001,  33.6851, 10 May 2022 21:01:16,  25.4192, 13.9, 152.0
2022-05-10T21:05:21Z,166.148.81.45,# 12.8952,  3.94858,    1.910, 5.0000, 0.0003, 0.0006, 0.0003,  33.6851, 10 May 2022 21:05:16,  25.3950, 13.9, 146.2
2022-05-10T21:09:21Z,166.148.81.45,# 12.8029,  3.93959,    1.948, 5.0000, 0.0003, 0.0005, 0.0002,  33.6818, 10 May 2022 21:09:16,  25.4106, 14.0, 146.9
2022-05-10T21:13:21Z,166.148.81.45,# 12.6977,  3.92970,    1.945, 5.0000, 0.0003, 0.0004, 0.0002,  33.6813, 10 May 2022 21:13:16,  25.4309, 14.0, 150.1
2022-05-10T21:17:21Z,166.148.81.45,# 12.8083,  3.94031,    1.976, 5.0000, 0.0003, 0.0005, 0.0003,  33.6837, 10 May 2022 21:17:16,  25.4110, 13.9, 148.8
2022-05-10T21:21:21Z,166.148.81.45,# 12.6729,  3.92618,    1.981, 5.0000, 0.0003, 0.0004, 0.0003,  33.6698, 10 May 2022 21:21:16,  25.4269, 13.9, 148.6
2022-05-10T21:25:21Z,166.148.81.45,# 12.5513,  3.91635,    2.021, 5.0000, 0.0003, 0.0004, 0.0002,  33.6845, 10 May 2022 21:25:16,  25.4619, 13.9, 154.4
2022-05-10T21:29:21Z,166.148.81.45,# 12.6669,  3.92607,    2.021, 5.0000, 0.0003, 0.0005, 0.0002,  33.6742, 10 May 2022 21:29:16,  25.4314, 13.9, 158.2
2022-05-10T21:33:21Z,166.148.81.45,# 12.8819,  3.94761,    1.984, 5.0000, 0.0004, 0.0004, 0.0003,  33.6877, 10 May 2022 21:33:16,  25.3997, 13.9, 147.5
2022-05-10T21:37:21Z,166.148.81.45,# 12.7278,  3.93251,    2.040, 5.0000, 0.0004, 0.0005, 0.0003,  33.6813, 10 May 2022 21:37:16,  25.4250, 13.9, 146.1
2022-05-10T21:41:21Z,166.148.81.45,# 12.4843,  3.91063,    2.051, 5.0000, 0.0003, 0.0005, 0.0003,  33.6897, 10 May 2022 21:41:16,  25.4789, 13.9, 149.1
2022-05-10T21:45:21Z,166.148.81.45,# 12.3993,  3.90168,    2.098, 5.0000, 0.0004, 0.0005, 0.0002,  33.6799, 10 May 2022 21:45:16,  25.4878, 13.9, 144.0
2022-05-10T21:49:21Z,166.148.81.45,# 12.7177,  3.93147,    2.067, 5.0000, 0.0003, 0.0006, 0.0003,  33.6803, 10 May 2022 21:49:16,  25.4263, 13.9, 145.7
2022-05-10T21:53:21Z,166.148.81.45,# 12.5071,  3.91130,    2.114, 5.0000, 0.0003, 0.0005, 0.0002,  33.6757, 10 May 2022 21:53:16,  25.4636, 13.9, 150.2
2022-05-10T21:57:21Z,166.148.81.45,# 12.4261,  3.90309,    2.189, 5.0000, 0.0003, 0.0005, 0.0003,  33.6694, 10 May 2022 21:57:16,  25.4745, 14.0, 143.0
2022-05-10T22:01:21Z,166.148.81.45,# 12.2765,  3.88957,    2.178, 5.0000, 0.0002, 0.0004, 0.0002,  33.6736, 10 May 2022 22:01:16,  25.5065, 13.9, 152.5
2022-05-10T22:05:21Z,166.148.81.45,# 12.6742,  3.92710,    2.131, 5.0000, 0.0003, 0.0004, 0.0004,  33.6774, 10 May 2022 22:05:16,  25.4325, 13.9, 151.3
2022-05-10T22:09:21Z,166.148.81.45,# 12.6903,  3.92864,    2.153, 5.0000, 0.0003, 0.0005, 0.0004,  33.6777, 10 May 2022 22:09:16,  25.4296, 13.9, 159.7
2022-05-10T22:13:21Z,166.148.81.45,# 12.6238,  3.92228,    2.200, 5.0000, 0.0002, 0.0006, 0.0003,  33.6764, 10 May 2022 22:13:16,  25.4415, 13.9, 151.8
2022-05-10T22:17:21Z,166.148.81.45,# 12.6273,  3.92261,    2.208, 5.0000, 0.0003, 0.0004, 0.0002,  33.6764, 10 May 2022 22:17:16,  25.4409, 13.9, 145.6
2022-05-10T22:21:21Z,166.148.81.45,# 12.6984,  3.92901,    2.202, 5.0000, 0.0003, 0.0005, 0.0003,  33.6739, 10 May 2022 22:21:16,  25.4250, 13.9, 154.2
2022-05-10T22:25:21Z,166.148.81.45,# 12.6855,  3.92858,    2.260, 5.0000, 0.0003, 0.0005, 0.0004,  33.6814, 10 May 2022 22:25:16,  25.4335, 13.9, 152.8
2022-05-10T22:29:21Z,166.148.81.45,# 12.5198,  3.91274,    2.309, 5.0000, 0.0004, 0.0005, 0.0003,  33.6780, 10 May 2022 22:29:16,  25.4629, 14.0, 146.7
2022-05-10T22:33:21Z,166.148.81.45,# 12.3939,  3.90063,    2.296, 5.0000, 0.0004, 0.0004, 0.0002,  33.6745, 10 May 2022 22:33:16,  25.4846, 13.9, 146.4
2022-05-10T22:37:21Z,166.148.81.45,# 12.5359,  3.91545,    2.283, 5.0000, 0.0003, 0.0005, 0.0002,  33.6895, 10 May 2022 22:37:16,  25.4687, 14.0, 139.8
2022-05-10T22:41:21Z,166.148.81.45,# 12.5122,  3.91189,    2.271, 5.0000, 0.0004, 0.0005, 0.0002,  33.6767, 10 May 2022 22:41:16,  25.4634, 13.9, 153.9
2022-05-10T22:45:21Z,166.148.81.45,# 12.2570,  3.88757,    2.364, 5.0000, 0.0004, 0.0004, 0.0004,  33.6717, 10 May 2022 22:45:16,  25.5087, 13.9, 145.2
2022-05-10T22:49:21Z,166.148.81.45,# 12.2532,  3.89718,    2.375, 5.0000, 0.0004, 0.0003, 0.0003,  33.7680, 10 May 2022 22:49:16,  25.5841, 13.9, 147.5
2022-05-10T22:53:21Z,166.148.81.45,# 12.4196,  3.91280,    2.416, 5.0000, 0.0005, 0.0004, 0.0003,  33.7685, 10 May 2022 22:53:16,  25.5526, 13.9, 148.2
2022-05-10T22:57:21Z,166.148.81.45,# 12.2726,  3.89803,    2.367, 5.0000, 0.0002, 0.0004, 0.0004,  33.7587, 10 May 2022 22:57:16,  25.5732, 13.9, 147.1
2022-05-10T23:01:21Z,166.148.81.45,# 12.2100,  3.89104,    2.376, 5.0000, 0.0004, 0.0005, 0.0003,  33.7476, 10 May 2022 23:01:16,  25.5765, 13.9, 149.2
2022-05-10T23:05:21Z,166.148.81.45,# 12.5495,  3.92334,    2.420, 5.0000, 0.0005, 0.0004, 0.0005,  33.7530, 10 May 2022 23:05:16,  25.5154, 13.9, 151.9
2022-05-10T23:09:21Z,166.148.81.45,# 12.3814,  3.90721,    2.439, 5.0000, 0.0005, 0.0004, 0.0002,  33.7491, 10 May 2022 23:09:16,  25.5448, 14.0, 148.5
2022-05-10T23:13:21Z,166.148.81.45,# 12.5276,  3.92237,    2.431, 5.0000, 0.0004, 0.0005, 0.0004,  33.7634, 10 May 2022 23:13:16,  25.5276, 13.9, 147.1
2022-05-10T23:17:21Z,166.148.81.45,# 12.4511,  3.91559,    2.478, 5.0000, 0.0006, 0.0005, 0.0004,  33.7670, 10 May 2022 23:17:16,  25.5453, 14.0, 150.8
2022-05-10T23:21:21Z,166.148.81.45,# 12.3556,  3.90604,    2.450, 5.0000, 0.0003, 0.0005, 0.0003,  33.7611, 10 May 2022 23:21:16,  25.5591, 13.9, 151.8
2022-05-10T23:25:21Z,166.148.81.45,# 12.3459,  3.90383,    2.489, 5.0000, 0.0005, 0.0005, 0.0003,  33.7485, 10 May 2022 23:25:16,  25.5513, 14.0, 138.2
2022-05-10T23:29:21Z,166.148.81.45,# 12.1687,  3.88912,    2.496, 5.0000, 0.0004, 0.0005, 0.0003,  33.7663, 10 May 2022 23:29:16,  25.5990, 13.9, 148.5
2022-05-10T23:33:21Z,166.148.81.45,# 12.3179,  3.90315,    2.524, 5.0000, 0.0006, 0.0005, 0.0004,  33.7671, 10 May 2022 23:33:16,  25.5710, 13.9, 155.7
2022-05-10T23:37:21Z,166.148.81.45,# 12.2100,  3.89286,    2.514, 5.0000, 0.0004, 0.0003, 0.0004,  33.7652, 10 May 2022 23:37:16,  25.5902, 13.9, 152.4
2022-05-10T23:41:21Z,166.148.81.45,# 12.2818,  3.89810,    2.564, 5.0000, 0.0005, 0.0004, 0.0003,  33.7510, 10 May 2022 23:41:16,  25.5654, 14.0, 152.6
2022-05-10T23:45:21Z,166.148.81.45,# 12.2513,  3.89361,    2.594, 5.0000, 0.0004, 0.0005, 0.0004,  33.7352, 10 May 2022 23:45:16,  25.5590, 14.0, 145.1
2022-05-10T23:49:21Z,166.148.81.45,# 12.3767,  3.90431,    2.611, 5.0000, 0.0005, 0.0003, 0.0003,  33.7254, 10 May 2022 23:49:16,  25.5273, 13.9, 149.5
2022-05-10T23:53:21Z,166.148.81.45,# 12.2367,  3.89315,    2.620, 5.0000, 0.0004, 0.0005, 0.0005,  33.7438, 10 May 2022 23:53:16,  25.5685, 13.9, 147.4
2022-05-10T23:57:21Z,166.148.81.45,# 12.2451,  3.89618,    2.641, 5.0000, 0.0005, 0.0005, 0.0002,  33.7655, 10 May 2022 23:57:16,  25.5837, 13.9, 165.1
