2022-05-07T18:25:21Z,166.148.81.45,# 16.9446,  4.34227,    1.935, 4.5746, 0.0002, 0.0003, 0.0002,  33.7609, 07 May 2022 18:25:16,  24.5764, 13.9, 150.7
2022-05-07T18:29:21Z,166.148.81.45,# 16.9688,  4.34471,    1.968, 4.5599, 0.0001, 0.0003, 0.0000,  33.7617, 07 May 2022 18:29:16,  24.5713, 13.9, 148.3
2022-05-07T18:33:21Z,166.148.81.45,# 16.9299,  4.34085,    1.941, 4.5570, 0.0001, 0.0003, 0.0002,  33.7609, 07 May 2022 18:33:16,  24.5798, 13.9, 146.3
2022-05-07T18:37:21Z,166.148.81.45,# 17.0383,  4.35117,    1.962, 4.5630, 0.0001, 0.0002, 0.0002,  33.7596, 07 May 2022 18:37:16,  24.5533, 13.9, 148.8
2022-05-07T18:41:21Z,166.148.81.45,# 17.0612,  4.35353,    1.924, 4.5744, 0.0002, 0.0002, 0.0001,  33.7608, 07 May 2022 18:41:16,  24.5488, 13.9, 154.5
2022-05-07T18:45:21Z,166.148.81.45,# 17.0173,  4.34890,    2.017, 4.5831, 0.0001, 0.0003, 0.0001,  33.7574, 07 May 2022 18:45:16,  24.5566, 13.9, 149.6
2022-05-07T18:49:21Z,166.148.81.45,# 17.0498,  4.35217,    1.915, 4.5678, 0.0003, 0.0003, 0.0000,  33.7586, 07 May 2022 18:49:16,  24.5498, 13.9, 152.8
2022-05-07T18:53:21Z,166.148.81.45,# 17.0807,  4.35487,    1.952, 4.5813, 0.0001, 0.0002, 0.0001,  33.7561, 07 May 2022 18:53:16,  24.5406, 13.9, 144.9
2022-05-07T18:57:21Z,166.148.81.45,# 17.0830,  4.35530,    1.881, 4.5914, 0.0002, 0.0004, 0.0001,  33.7579, 07 May 2022 18:57:16,  24.5415, 13.9, 155.8
2022-05-07T19:01:21Z,166.148.81.45,# 17.1154,  4.35846,    2.083, 4.6005, 0.0002, 0.0002, 0.0001,  33.7581, 07 May 2022 19:01:16,  24.5339, 13.9, 143.9
2022-05-07T19:05:21Z,166.148.81.45,# 17.1400,  4.36048,    1.983, 4.5676, 0.0002, 0.0002, 0.0001,  33.7551, 07 May 2022 19:05:16,  24.5258, 13.9, 156.1
2022-05-07T19:09:21Z,166.148.81.45,# 17.2101,  4.36732,    2.113, 4.6155, 0.0001, 0.0002, 0.0002,  33.7555, 07 May 2022 19:09:16,  24.5095, 13.9, 154.0
2022-05-07T19:13:21Z,166.148.81.45,# 17.2254,  4.36894,    2.155, 4.5802, 0.0002, 0.0003, 0.0001,  33.7567, 07 May 2022 19:13:16,  24.5068, 13.9, 140.5
2022-05-07T19:17:21Z,166.148.81.45,# 17.2162,  4.36796,    2.093, 4.6101, 0.0001, 0.0002, 0.0001,  33.7559, 07 May 2022 19:17:16,  24.5084, 13.9, 160.8
2022-05-07T19:21:21Z,166.148.81.45,# 17.2252,  4.36854,    2.061, 4.6190, 0.0002, 0.0001, 0.0001,  33.7534, 07 May 2022 19:21:16,  24.5043, 13.9, 157.3
2022-05-07T19:25:21Z,166.148.81.45,# 17.2594,  4.37215,    2.136, 4.6176, 0.0001, 0.0003, 0.0001,  33.7560, 07 May 2022 19:25:16,  24.4982, 13.9, 143.2
2022-05-07T19:29:21Z,166.148.81.45,# 17.2619,  4.37247,    2.059, 4.6968, 0.0001, 0.0003, 0.0001,  33.7568, 07 May 2022 19:29:16,  24.4982, 13.9, 149.2
2022-05-07T19:33:21Z,166.148.81.45,# 17.2822,  4.36960,    2.145, 4.7010, 0.0002, 0.0002, 0.0001,  33.7150, 07 May 2022 19:33:16,  24.4613, 13.9, 148.2
2022-05-07T19:37:21Z,166.148.81.45,# 17.2644,  4.37321,    1.952, 4.6847, 0.0001, 0.0001, 0.0001,  33.7610, 07 May 2022 19:37:16,  24.5009, 13.9, 161.0
2022-05-07T19:41:21Z,166.148.81.45,# 17.2656,  4.37329,    2.085, 4.7000, 0.0001, 0.0002, 0.0001,  33.7607, 07 May 2022 19:41:16,  24.5002, 13.9, 146.3
2022-05-07T19:45:21Z,166.148.81.45,# 17.2855,  4.37449,    2.044, 4.6971, 0.0001, 0.0002, 0.0001,  33.7545, 07 May 2022 19:45:16,  24.4907, 13.9, 150.0
2022-05-07T19:49:21Z,166.148.81.45,# 17.3264,  4.37901,    2.105, 4.7341, 0.0002, 0.0002, 0.0001,  33.7593, 07 May 2022 19:49:16,  24.4847, 13.9, 144.1
2022-05-07T19:53:21Z,166.148.81.45,# 17.3324,  4.37911,    2.269, 4.7458, 0.0001, 0.0001, 0.0001,  33.7550, 07 May 2022 19:53:16,  24.4800, 13.9, 153.1
2022-05-07T19:57:21Z,166.148.81.45,# 17.3478,  4.38078,    2.140, 4.7522, 0.0001, 0.0002, 0.0001,  33.7566, 07 May 2022 19:57:16,  24.4775, 13.9, 155.7
2022-05-07T20:01:21Z,166.148.81.45,# 17.3669,  4.38259,    2.156, 4.7673, 0.0001, 0.0002, 0.0001,  33.7563, 07 May 2022 20:01:16,  24.4728, 13.9, 151.9
2022-05-07T20:05:21Z,166.148.81.45,# 17.4024,  4.38623,    2.180, 4.7453, 0.0001, 0.0002, 0.0001,  33.7580, 07 May 2022 20:05:16,  24.4656, 13.9, 157.8
2022-05-07T20:09:21Z,166.148.81.45,# 17.4019,  4.38600,    2.171, 4.7682, 0.0001, 0.0002, 0.0001,  33.7565, 07 May 2022 20:09:16,  24.4645, 13.9, 146.4
2022-05-07T20:13:21Z,166.148.81.45,# 17.4460,  4.39034,    2.220, 4.7819, 0.0000, 0.0001, 0.0001,  33.7570, 07 May 2022 20:13:16,  24.4543, 13.9, 144.9
2022-05-07T20:17:21Z,166.148.81.45,# 17.4190,  4.38765,    2.283, 4.7993, 0.0001, 0.0002, 0.0001,  33.7564, 07 May 2022 20:17:16,  24.4603, 13.9, 148.3
2022-05-07T20:21:21Z,166.148.81.45,# 17.4394,  4.38969,    2.202, 4.7962, 0.0001, 0.0001, 0.0001,  33.7569, 07 May 2022 20:21:16,  24.4559, 13.9, 158.2
2022-05-07T20:25:21Z,166.148.81.45,# 17.4514,  4.39092,    2.231, 4.8200, 0.0001, 0.0001, 0.0001,  33.7575, 07 May 2022 20:25:16,  24.4535, 13.9, 154.3
2022-05-07T20:29:21Z,166.148.81.45,# 17.4290,  4.38872,    2.293, 4.8210, 0.0001, 0.0001, 0.0001,  33.7573, 07 May 2022 20:29:16,  24.4586, 13.9, 146.1
2022-05-07T20:33:21Z,166.148.81.45,# 17.4338,  4.38913,    2.290, 4.8331, 0.0001, 0.0002, 0.0001,  33.7567, 07 May 2022 20:33:16,  24.4570, 13.9, 146.0
2022-05-07T20:37:21Z,166.148.81.45,# 17.4237,  4.38791,    2.250, 4.8371, 0.0001, 0.0002, 0.0001,  33.7546, 07 May 2022 20:37:16,  24.4579, 13.9, 148.0
2022-05-07T20:41:21Z,166.148.81.45,# 17.4341,  4.38889,    2.360, 4.8412, 0.0001, 0.0001, 0.0001,  33.7544, 07 May 2022 20:41:16,  24.4552, 13.8, 160.9
2022-05-07T20:45:21Z,166.148.81.45,# 17.4221,  4.38779,    2.203, 4.7798, 0.0001, 0.0001, 0.0001,  33.7550, 07 May 2022 20:45:16,  24.4586, 13.9, 159.9
2022-05-07T20:49:21Z,166.148.81.45,# 17.4348,  4.38836,    2.279, 4.7905, 0.0001, 0.0001, 0.0001,  33.7493, 07 May 2022 20:49:16,  24.4512, 13.9, 140.8
2022-05-07T20:53:21Z,166.148.81.45,# 17.4440,  4.38994,    2.389, 4.8119, 0.0002, 0.0001, 0.0001,  33.7551, 07 May 2022 20:53:16,  24.4534, 13.9, 149.5
2022-05-07T20:57:21Z,166.148.81.45,# 17.4469,  4.39023,    2.303, 4.8161, 0.0001, 0.0001, 0.0000,  33.7552, 07 May 2022 20:57:16,  24.4528, 13.9, 154.3
2022-05-07T21:01:21Z,166.148.81.45,# 17.4829,  4.39370,    2.413, 4.7979, 0.0002, 0.0001, 0.0001,  33.7551, 07 May 2022 21:01:16,  24.4441, 13.9, 157.5
2022-05-07T21:05:21Z,166.148.81.45,# 17.4904,  4.39482,    2.312, 4.8541, 0.0001, 0.0001, 0.0001,  33.7585, 07 May 2022 21:05:16,  24.4449, 13.9, 150.6
2022-05-07T21:09:21Z,166.148.81.45,# 17.5044,  4.39649,    2.427, 4.8092, 0.0001, 0.0001, 0.0000,  33.7612, 07 May 2022 21:09:16,  24.4436, 13.9, 157.7
2022-05-07T21:13:21Z,166.148.81.45,# 17.5470,  4.40074,    2.423, 4.8547, 0.0002, 0.0002, 0.0000,  33.7621, 07 May 2022 21:13:16,  24.4341, 13.9, 156.7
2022-05-07T21:17:21Z,166.148.81.45,# 17.5672,  4.40221,    2.364, 4.8475, 0.0001, 0.0002, 0.0001,  33.7580, 07 May 2022 21:17:16,  24.4260, 13.9, 153.3
2022-05-07T21:21:21Z,166.148.81.45,# 17.5810,  4.40377,    2.457, 4.8040, 0.0001, 0.0001, 0.0000,  33.7598, 07 May 2022 21:21:16,  24.4241, 13.9, 144.4
2022-05-07T21:25:21Z,166.148.81.45,# 17.6017,  4.40586,    2.408, 4.8172, 0.0001, 0.0001, 0.0001,  33.7606, 07 May 2022 21:25:16,  24.4197, 13.9, 147.1
2022-05-07T21:29:21Z,166.148.81.45,# 17.6338,  4.40895,    2.334, 4.7890, 0.0001, 0.0001, 0.0001,  33.7604, 07 May 2022 21:29:16,  24.4119, 13.9, 150.3
2022-05-07T21:33:21Z,166.148.81.45,# 17.6702,  4.41246,    2.468, 4.7978, 0.0001, 0.0001, 0.0001,  33.7602, 07 May 2022 21:33:16,  24.4028, 13.9, 154.3
2022-05-07T21:37:21Z,166.148.81.45,# 17.6794,  4.41350,    2.379, 4.7828, 0.0001, 0.0002, 0.0000,  33.7615, 07 May 2022 21:37:16,  24.4016, 13.9, 150.8
2022-05-07T21:41:21Z,166.148.81.45,# 17.6833,  4.41375,    2.396, 4.8328, 0.0002, 0.0002, 0.0001,  33.7604, 07 May 2022 21:41:16,  24.3999, 13.9, 148.1
2022-05-07T21:45:21Z,166.148.81.45,# 17.6771,  4.41343,    2.554, 4.8568, 0.0001, 0.0001, 0.0000,  33.7627, 07 May 2022 21:45:16,  24.4031, 13.9, 150.8
2022-05-07T21:49:21Z,166.148.81.45,# 17.6391,  4.41001,    2.420, 4.8576, 0.0001, 0.0001, 0.0001,  33.7651, 07 May 2022 21:49:16,  24.4141, 13.9, 145.7
2022-05-07T21:53:21Z,166.148.81.45,# 17.6309,  4.40917,    2.566, 4.8815, 0.0000, 0.0002, 0.0001,  33.7646, 07 May 2022 21:53:16,  24.4158, 13.9, 152.6
2022-05-07T21:57:21Z,166.148.81.45,# 17.6326,  4.40942,    2.393, 4.8632, 0.0001, 0.0001, 0.0001,  33.7655, 07 May 2022 21:57:16,  24.4160, 13.9, 149.9
2022-05-07T22:01:21Z,166.148.81.45,# 17.6062,  4.40679,    2.542, 4.8621, 0.0001, 0.0001, 0.0000,  33.7648, 07 May 2022 22:01:16,  24.4219, 13.9, 148.5
2022-05-07T22:05:21Z,166.148.81.45,# 17.5739,  4.40351,    2.506, 4.9039, 0.0001, 0.0001, 0.0000,  33.7636, 07 May 2022 22:05:16,  24.4287, 13.9, 164.5
2022-05-07T22:09:21Z,166.148.81.45,# 17.5755,  4.40369,    2.529, 4.9045, 0.0001, 0.0001, 0.0000,  33.7638, 07 May 2022 22:09:16,  24.4285, 13.8, 153.9
2022-05-07T22:13:21Z,166.148.81.45,# 17.5637,  4.40254,    2.447, 4.9025, 0.0001, 0.0001, 0.0001,  33.7637, 07 May 2022 22:13:16,  24.4312, 13.9, 145.0
2022-05-07T22:17:21Z,166.148.81.45,# 17.6226,  4.40818,    2.629, 4.9249, 0.0000, 0.0002, 0.0001,  33.7631, 07 May 2022 22:17:16,  24.4166, 13.9, 146.5
2022-05-07T22:21:21Z,166.148.81.45,# 17.6089,  4.40617,    2.531, 4.9632, 0.0001, 0.0001, 0.0001,  33.7571, 07 May 2022 22:21:16,  24.4153, 13.9, 153.7
2022-05-07T22:25:21Z,166.148.81.45,# 17.6127,  4.40735,    2.522, 4.9442, 0.0001, 0.0002, 0.0001,  33.7642, 07 May 2022 22:25:16,  24.4198, 13.9, 148.5
2022-05-07T22:29:21Z,166.148.81.45,# 17.6195,  4.40758,    2.499, 4.9978, 0.0001, 0.0001, 0.0001,  33.7606, 07 May 2022 22:29:16,  24.4154, 13.9, 144.6
2022-05-07T22:33:21Z,166.148.81.45,# 17.6259,  4.40864,    2.564, 4.9985, 0.0002, 0.0001, 0.0001,  33.7643, 07 May 2022 22:33:16,  24.4166, 13.9, 145.0
2022-05-07T22:37:21Z,166.148.81.45,# 17.6254,  4.40860,    2.590, 5.0000, 0.0001, 0.0001, 0.0000,  33.7643, 07 May 2022 22:37:16,  24.4167, 13.9, 151.7
2022-05-07T22:41:21Z,166.148.81.45,# 17.6289,  4.40903,    2.500, 5.0000, 0.0001, 0.0001, 0.0000,  33.7651, 07 May 2022 22:41:16,  24.4166, 13.9, 156.4
2022-05-07T22:45:21Z,166.148.81.45,# 17.6404,  4.41011,    2.618, 4.9981, 0.0001, 0.0001, 0.0000,  33.7648, 07 May 2022 22:45:16,  24.4136, 13.8, 166.1
2022-05-07T22:49:21Z,166.148.81.45,# 17.6544,  4.41155,    2.636, 4.9981, 0.0001, 0.0001, 0.0000,  33.7654, 07 May 2022 22:49:16,  24.4106, 13.8, 155.8
2022-05-07T22:53:21Z,166.148.81.45,# 17.6642,  4.41250,    2.595, 4.9997, 0.0001, 0.0000, 0.0000,  33.7654, 07 May 2022 22:53:16,  24.4083, 13.9, 145.7
2022-05-07T22:57:21Z,166.148.81.45,# 17.6559,  4.41167,    2.710, 4.9995, 0.0001, 0.0002, 0.0000,  33.7652, 07 May 2022 22:57:16,  24.4102, 13.9, 152.5
2022-05-07T23:01:21Z,166.148.81.45,# 17.6445,  4.41061,    2.559, 4.9998, 0.0001, 0.0002, 0.0000,  33.7657, 07 May 2022 23:01:16,  24.4132, 13.9, 159.4
2022-05-07T23:05:21Z,166.148.81.45,# 17.6480,  4.41082,    2.692, 5.0000, 0.0002, 0.0002, 0.0002,  33.7645, 07 May 2022 23:05:16,  24.4115, 13.9, 149.7
2022-05-07T23:09:21Z,166.148.81.45,# 17.6373,  4.40972,    2.684, 5.0000, 0.0001, 0.0003, 0.0001,  33.7640, 07 May 2022 23:09:16,  24.4137, 13.9, 143.6
2022-05-07T23:13:21Z,166.148.81.45,# 17.6196,  4.40808,    2.683, 5.0000, 0.0003, 0.0003, 0.0002,  33.7647, 07 May 2022 23:13:16,  24.4186, 13.9, 155.3
2022-05-07T23:17:21Z,166.148.81.45,# 17.6088,  4.40704,    2.680, 5.0000, 0.0003, 0.0003, 0.0002,  33.7647, 07 May 2022 23:17:16,  24.4211, 13.9, 142.5
2022-05-07T23:21:21Z,166.148.81.45,# 17.6215,  4.40841,    2.677, 5.0000, 0.0002, 0.0001, 0.0001,  33.7659, 07 May 2022 23:21:16,  24.4191, 13.9, 162.6
2022-05-07T23:25:21Z,166.148.81.45,# 17.6243,  4.40882,    2.531, 5.0000, 0.0002, 0.0002, 0.0003,  33.7672, 07 May 2022 23:25:16,  24.4193, 13.9, 151.1
2022-05-07T23:29:21Z,166.148.81.45,# 17.6216,  4.40853,    2.676, 5.0000, 0.0002, 0.0003, 0.0003,  33.7669, 07 May 2022 23:29:16,  24.4198, 13.9, 151.6
2022-05-07T23:33:21Z,166.148.81.45,# 17.6241,  4.40876,    2.692, 5.0000, 0.0002, 0.0002, 0.0002,  33.7667, 07 May 2022 23:33:16,  24.4189, 13.9, 138.7
2022-05-07T23:37:21Z,166.148.81.45,# 17.6352,  4.40983,    2.744, 5.0000, 0.0003, 0.0003, 0.0001,  33.7667, 07 May 2022 23:37:16,  24.4163, 13.9, 144.5
2022-05-07T23:41:21Z,166.148.81.45,# 17.6414,  4.41033,    2.716, 5.0000, 0.0002, 0.0005, 0.0003,  33.7658, 07 May 2022 23:41:16,  24.4141, 13.9, 147.1
2022-05-07T23:45:21Z,166.148.81.45,# 17.6600,  4.41222,    2.722, 5.0000, 0.0002, 0.0003, 0.0003,  33.7665, 07 May 2022 23:45:16,  24.4102, 13.8, 153.5
2022-05-07T23:49:21Z,166.148.81.45,# 17.6650,  4.41271,    2.813, 5.0000, 0.0001, 0.0004, 0.0002,  33.7665, 07 May 2022 23:49:16,  24.4089, 13.9, 149.1
2022-05-07T23:53:21Z,166.148.81.45,# 17.6937,  4.41550,    2.721, 5.0000, 0.0003, 0.0004, 0.0002,  33.7666, 07 May 2022 23:53:16,  24.4021, 13.9, 149.5
2022-05-07T23:57:21Z,166.148.81.45,# 17.7068,  4.41702,    2.810, 5.0000, 0.0002, 0.0002, 0.0003,  33.7686, 07 May 2022 23:57:16,  24.4004, 13.9, 147.3
