2022-05-18T18:25:21Z,166.148.81.45,# 14.5807,  4.11574,    2.628, 0.3956, 0.0001, 0.0001, 0.0001,  33.7605, 18 May 2022 18:25:16,  25.1068, 14.0, 124.7
2022-05-18T18:29:21Z,166.148.81.45,# 14.5256,  4.11006,    2.589, 0.4089, 0.0002, 0.0002, 0.0001,  33.7563, 18 May 2022 18:29:16,  25.1154, 14.0, 136.7
2022-05-18T18:33:21Z,166.148.81.45,# 14.5148,  4.10971,    2.699, 0.3922, 0.0001, 0.0002, 0.0001,  33.7625, 18 May 2022 18:33:16,  25.1224, 14.0, 125.3
2022-05-18T18:37:21Z,166.148.81.45,# 14.5085,  4.10873,    2.658, 0.4320, 0.0001, 0.0002, 0.0000,  33.7590, 18 May 2022 18:37:16,  25.1211, 14.0, 124.8
2022-05-18T18:41:21Z,166.148.81.45,# 14.4864,  4.10583,    2.725, 0.4665, 0.0002, 0.0002, 0.0000,  33.7517, 18 May 2022 18:41:16,  25.1201, 14.0, 132.7
2022-05-18T18:45:21Z,166.148.81.45,# 14.4642,  4.10419,    2.640, 0.4382, 0.0002, 0.0002, 0.0001,  33.7560, 18 May 2022 18:45:16,  25.1282, 14.0, 125.9
2022-05-18T18:49:21Z,166.148.81.45,# 14.4631,  4.10440,    2.601, 0.4321, 0.0002, 0.0001, 0.0001,  33.7589, 18 May 2022 18:49:16,  25.1306, 14.0, 129.4
2022-05-18T18:53:21Z,166.148.81.45,# 14.4741,  4.10539,    2.688, 0.4333, 0.0001, 0.0002, 0.0001,  33.7584, 18 May 2022 18:53:16,  25.1279, 14.0, 138.2
2022-05-18T18:57:21Z,166.148.81.45,# 14.4642,  4.10379,    2.738, 0.4790, 0.0001, 0.0002, 0.0001,  33.7523, 18 May 2022 18:57:16,  25.1252, 14.0, 130.0
2022-05-18T19:01:21Z,166.148.81.45,# 14.4388,  4.10122,    2.745, 0.4370, 0.0001, 0.0001, 0.0001,  33.7508, 18 May 2022 19:01:16,  25.1295, 14.0, 126.0
2022-05-18T19:05:21Z,166.148.81.45,# 14.4407,  4.10220,    2.765, 0.4497, 0.0001, 0.0001, 0.0001,  33.7582, 18 May 2022 19:05:16,  25.1348, 14.0, 133.6
2022-05-18T19:09:21Z,166.148.81.45,# 14.4438,  4.10255,    2.766, 0.4085, 0.0001, 0.0001, 0.0000,  33.7587, 18 May 2022 19:09:16,  25.1345, 14.0, 125.5
2022-05-18T19:13:21Z,166.148.81.45,# 14.4694,  4.10528,    2.770, 0.4349, 0.0001, 0.0001, 0.0001,  33.7615, 18 May 2022 19:13:16,  25.1312, 14.0, 130.5
2022-05-18T19:17:21Z,166.148.81.45,# 14.5018,  4.10908,    2.741, 0.4330, 0.0001, 0.0001, 0.0001,  33.7681, 18 May 2022 19:17:16,  25.1295, 14.0, 123.1
2022-05-18T19:21:21Z,166.148.81.45,# 14.5404,  4.11270,    2.737, 0.3677, 0.0001, 0.0001, 0.0001,  33.7677, 18 May 2022 19:21:16,  25.1210, 14.0, 131.7
2022-05-18T19:25:21Z,166.148.81.45,# 14.6398,  4.12327,    2.833, 0.3825, 0.0001, 0.0001, 0.0001,  33.7778, 18 May 2022 19:25:16,  25.1075, 14.0, 139.6
2022-05-18T19:29:21Z,166.148.81.45,# 14.7118,  4.13054,    2.769, 0.4339, 0.0001, 0.0001, 0.0000,  33.7817, 18 May 2022 19:29:16,  25.0951, 14.0, 126.2
2022-05-18T19:33:21Z,166.148.81.45,# 14.7215,  4.12986,    2.741, 0.4089, 0.0001, 0.0002, 0.0001,  33.7671, 18 May 2022 19:33:16,  25.0818, 14.0, 132.2
2022-05-18T19:37:21Z,166.148.81.45,# 14.7138,  4.12954,    2.820, 0.4465, 0.0001, 0.0001, 0.0001,  33.7708, 18 May 2022 19:37:16,  25.0862, 14.0, 126.3
2022-05-18T19:41:21Z,166.148.81.45,# 14.6966,  4.12818,    2.841, 0.4254, 0.0001, 0.0002, 0.0000,  33.7733, 18 May 2022 19:41:16,  25.0919, 14.0, 133.9
2022-05-18T19:45:21Z,166.148.81.45,# 14.7119,  4.13057,    2.750, 0.4298, 0.0001, 0.0002, 0.0001,  33.7819, 18 May 2022 19:45:16,  25.0952, 14.0, 132.5
2022-05-18T19:49:21Z,166.148.81.45,# 14.7370,  4.13200,    2.798, 0.4246, 0.0002, 0.0001, 0.0001,  33.7732, 18 May 2022 19:49:16,  25.0831, 14.0, 123.2
2022-05-18T19:53:21Z,166.148.81.45,# 14.7324,  4.13086,    2.782, 0.4166, 0.0001, 0.0001, 0.0000,  33.7668, 18 May 2022 19:53:16,  25.0792, 14.0, 130.2
2022-05-18T19:57:21Z,166.148.81.45,# 14.7397,  4.13189,    2.772, 0.4437, 0.0002, 0.0001, 0.0001,  33.7697, 18 May 2022 19:57:16,  25.0798, 14.0, 123.0
2022-05-18T20:01:21Z,166.148.81.45,# 14.7140,  4.12828,    2.836, 0.4580, 0.0001, 0.0001, 0.0001,  33.7592, 18 May 2022 20:01:16,  25.0773, 14.0, 128.4
2022-05-18T20:05:21Z,166.148.81.45,# 14.6915,  4.12645,    2.807, 0.4417, 0.0001, 0.0002, 0.0001,  33.7619, 18 May 2022 20:05:16,  25.0842, 13.9, 130.6
2022-05-18T20:09:21Z,166.148.81.45,# 14.6708,  4.12441,    2.831, 0.4551, 0.0002, 0.0001, 0.0001,  33.7613, 18 May 2022 20:09:16,  25.0881, 14.0, 141.3
2022-05-18T20:13:21Z,166.148.81.45,# 14.6639,  4.12376,    2.849, 0.4323, 0.0002, 0.0001, 0.0001,  33.7614, 18 May 2022 20:13:16,  25.0897, 14.0, 126.0
2022-05-18T20:17:21Z,166.148.81.45,# 14.6493,  4.12203,    2.837, 0.4672, 0.0001, 0.0001, 0.0001,  33.7583, 18 May 2022 20:17:16,  25.0905, 13.9, 141.5
2022-05-18T20:21:21Z,166.148.81.45,# 14.6421,  4.12169,    2.783, 0.4435, 0.0001, 0.0002, 0.0002,  33.7614, 18 May 2022 20:21:16,  25.0944, 14.0, 125.3
2022-05-18T20:25:21Z,166.148.81.45,# 14.6438,  4.12207,    2.813, 0.4809, 0.0001, 0.0000, 0.0001,  33.7634, 18 May 2022 20:25:16,  25.0956, 13.9, 135.1
2022-05-18T20:29:21Z,166.148.81.45,# 14.6505,  4.12257,    2.770, 0.4726, 0.0001, 0.0000, 0.0001,  33.7622, 18 May 2022 20:29:16,  25.0931, 14.0, 136.6
2022-05-18T20:33:21Z,166.148.81.45,# 14.6290,  4.12002,    2.801, 0.4803, 0.0001, 0.0001, 0.0001,  33.7575, 18 May 2022 20:33:16,  25.0942, 14.0, 129.2
2022-05-18T20:37:21Z,166.148.81.45,# 14.6150,  4.11828,    2.876, 0.5436, 0.0001, 0.0001, 0.0001,  33.7538, 18 May 2022 20:37:16,  25.0942, 14.0, 124.2
2022-05-18T20:41:21Z,166.148.81.45,# 14.6124,  4.11927,    2.752, 0.5050, 0.0002, 0.0002, 0.0001,  33.7651, 18 May 2022 20:41:16,  25.1035, 14.0, 123.4
2022-05-18T20:45:21Z,166.148.81.45,# 14.6367,  4.12163,    2.798, 0.4822, 0.0001, 0.0001, 0.0000,  33.7655, 18 May 2022 20:45:16,  25.0988, 14.0, 128.3
2022-05-18T20:49:21Z,166.148.81.45,# 14.6218,  4.11988,    2.818, 0.5259, 0.0001, 0.0001, 0.0001,  33.7625, 18 May 2022 20:49:16,  25.0996, 14.0, 128.7
2022-05-18T20:53:21Z,166.148.81.45,# 14.6163,  4.12014,    2.750, 0.5138, 0.0001, 0.0001, 0.0001,  33.7696, 18 May 2022 20:53:16,  25.1062, 14.0, 137.7
2022-05-18T20:57:21Z,166.148.81.45,# 14.6163,  4.11908,    2.829, 0.5462, 0.0001, 0.0001, 0.0001,  33.7600, 18 May 2022 20:57:16,  25.0988, 14.0, 118.0
2022-05-18T21:01:21Z,166.148.81.45,# 14.5948,  4.11758,    2.737, 0.5184, 0.0002, 0.0001, 0.0001,  33.7650, 18 May 2022 21:01:16,  25.1072, 14.0, 124.2
2022-05-18T21:05:21Z,166.148.81.45,# 14.6252,  4.12118,    2.760, 0.5096, 0.0001, 0.0001, 0.0001,  33.7714, 18 May 2022 21:05:16,  25.1057, 14.0, 123.1
2022-05-18T21:09:21Z,166.148.81.45,# 14.6383,  4.12192,    2.736, 0.5273, 0.0001, 0.0000, 0.0001,  33.7668, 18 May 2022 21:09:16,  25.0994, 14.0, 128.8
2022-05-18T21:13:21Z,166.148.81.45,# 14.6359,  4.12138,    2.747, 0.5078, 0.0001, 0.0002, 0.0000,  33.7640, 18 May 2022 21:13:16,  25.0978, 14.0, 134.4
2022-05-18T21:17:21Z,166.148.81.45,# 14.6114,  4.11839,    2.668, 0.5003, 0.0001, 0.0001, 0.0001,  33.7580, 18 May 2022 21:17:16,  25.0983, 14.0, 130.8
2022-05-18T21:21:21Z,166.148.81.45,# 14.5921,  4.11650,    2.756, 0.5404, 0.0001, 0.0001, 0.0001,  33.7575, 18 May 2022 21:21:16,  25.1021, 14.0, 131.1
2022-05-18T21:25:21Z,166.148.81.45,# 14.5808,  4.11553,    2.742, 0.5651, 0.0001, 0.0001, 0.0000,  33.7584, 18 May 2022 21:25:16,  25.1051, 14.0, 131.1
2022-05-18T21:29:21Z,166.148.81.45,# 14.5614,  4.11427,    2.665, 0.5151, 0.0001, 0.0002, 0.0000,  33.7637, 18 May 2022 21:29:16,  25.1134, 14.0, 132.7
2022-05-18T21:33:21Z,166.148.81.45,# 14.6450,  4.12349,    2.670, 0.5202, 0.0002, 0.0002, 0.0001,  33.7754, 18 May 2022 21:33:16,  25.1045, 14.0, 127.9
2022-05-18T21:37:21Z,166.148.81.45,# 14.6202,  4.11967,    2.745, 0.5455, 0.0002, 0.0001, 0.0001,  33.7621, 18 May 2022 21:37:16,  25.0996, 14.0, 133.3
2022-05-18T21:41:21Z,166.148.81.45,# 14.6123,  4.11940,    2.693, 0.5398, 0.0001, 0.0001, 0.0001,  33.7664, 18 May 2022 21:41:16,  25.1046, 14.0, 134.1
2022-05-18T21:45:21Z,166.148.81.45,# 14.6368,  4.12256,    2.653, 0.4427, 0.0001, 0.0002, 0.0001,  33.7741, 18 May 2022 21:45:16,  25.1053, 14.0, 134.1
2022-05-18T21:49:21Z,166.148.81.45,# 14.6448,  4.12299,    2.772, 0.5102, 0.0001, 0.0002, 0.0001,  33.7710, 18 May 2022 21:49:16,  25.1012, 14.0, 133.4
2022-05-18T21:53:21Z,166.148.81.45,# 14.6480,  4.12461,    2.714, 0.5004, 0.0001, 0.0001, 0.0001,  33.7830, 18 May 2022 21:53:16,  25.1097, 13.9, 130.5
2022-05-18T21:57:21Z,166.148.81.45,# 14.6466,  4.12263,    2.683, 0.5079, 0.0002, 0.0001, 0.0001,  33.7662, 18 May 2022 21:57:16,  25.0970, 14.0, 139.7
2022-05-18T22:01:21Z,166.148.81.45,# 14.6066,  4.11918,    2.659, 0.5349, 0.0002, 0.0002, 0.0001,  33.7694, 18 May 2022 22:01:16,  25.1082, 14.0, 134.8
2022-05-18T22:05:21Z,166.148.81.45,# 14.6392,  4.12236,    2.679, 0.4945, 0.0001, 0.0001, 0.0002,  33.7701, 18 May 2022 22:05:16,  25.1017, 14.0, 129.2
2022-05-18T22:09:21Z,166.148.81.45,# 14.5809,  4.11503,    2.630, 0.5036, 0.0001, 0.0001, 0.0001,  33.7537, 18 May 2022 22:09:16,  25.1016, 14.0, 130.2
2022-05-18T22:13:21Z,166.148.81.45,# 14.5775,  4.11591,    2.629, 0.5465, 0.0001, 0.0001, 0.0001,  33.7648, 18 May 2022 22:13:16,  25.1107, 14.0, 130.3
2022-05-18T22:17:21Z,166.148.81.45,# 14.5490,  4.11197,    2.671, 0.5795, 0.0001, 0.0002, 0.0001,  33.7535, 18 May 2022 22:17:16,  25.1082, 14.0, 130.2
2022-05-18T22:21:21Z,166.148.81.45,# 14.5383,  4.11140,    2.575, 0.6280, 0.0001, 0.0001, 0.0001,  33.7575, 18 May 2022 22:21:16,  25.1135, 14.0, 132.3
2022-05-18T22:25:21Z,166.148.81.45,# 14.5366,  4.11132,    2.610, 0.5477, 0.0002, 0.0001, 0.0001,  33.7583, 18 May 2022 22:25:16,  25.1145, 14.0, 125.8
2022-05-18T22:29:21Z,166.148.81.45,# 14.5474,  4.11357,    2.593, 0.4879, 0.0001, 0.0001, 0.0001,  33.7696, 18 May 2022 22:29:16,  25.1210, 14.0, 136.1
2022-05-18T22:33:21Z,166.148.81.45,# 14.5746,  4.11612,    2.589, 0.5325, 0.0001, 0.0000, 0.0001,  33.7693, 18 May 2022 22:33:16,  25.1150, 14.0, 141.1
2022-05-18T22:37:21Z,166.148.81.45,# 14.5306,  4.11031,    2.580, 0.5564, 0.0001, 0.0001, 0.0001,  33.7543, 18 May 2022 22:37:16,  25.1127, 14.0, 125.1
2022-05-18T22:41:21Z,166.148.81.45,# 14.5228,  4.11229,    2.592, 0.5364, 0.0002, 0.0001, 0.0001,  33.7792, 18 May 2022 22:41:16,  25.1337, 14.0, 129.8
2022-05-18T22:45:21Z,166.148.81.45,# 14.5659,  4.11479,    2.649, 0.5924, 0.0001, 0.0001, 0.0001,  33.7646, 18 May 2022 22:45:16,  25.1132, 13.9, 135.1
2022-05-18T22:49:21Z,166.148.81.45,# 14.5214,  4.10988,    2.523, 0.6942, 0.0001, 0.0001, 0.0001,  33.7584, 18 May 2022 22:49:16,  25.1178, 14.0, 140.8
2022-05-18T22:53:21Z,166.148.81.45,# 14.5056,  4.10923,    2.558, 0.6166, 0.0001, 0.0001, 0.0000,  33.7662, 18 May 2022 22:53:16,  25.1272, 14.0, 126.4
2022-05-18T22:57:21Z,166.148.81.45,# 14.5175,  4.11002,    2.567, 0.6407, 0.0002, 0.0001, 0.0001,  33.7630, 18 May 2022 22:57:16,  25.1222, 14.0, 131.7
2022-05-18T23:01:21Z,166.148.81.45,# 14.4926,  4.10696,    2.575, 0.6018, 0.0001, 0.0002, 0.0000,  33.7567, 18 May 2022 23:01:16,  25.1227, 14.0, 129.5
2022-05-18T23:05:21Z,166.148.81.45,# 14.4734,  4.10627,    2.572, 0.5856, 0.0001, 0.0001, 0.0001,  33.7671, 18 May 2022 23:05:16,  25.1348, 14.0, 130.9
2022-05-18T23:09:21Z,166.148.81.45,# 14.4938,  4.10770,    2.501, 0.5636, 0.0001, 0.0000, 0.0000,  33.7624, 18 May 2022 23:09:16,  25.1268, 14.0, 139.1
2022-05-18T23:13:21Z,166.148.81.45,# 14.4561,  4.10267,    2.518, 0.6384, 0.0002, 0.0002, 0.0001,  33.7492, 18 May 2022 23:13:16,  25.1246, 14.0, 131.2
2022-05-18T23:17:21Z,166.148.81.45,# 14.4242,  4.10023,    2.562, 0.6280, 0.0002, 0.0002, 0.0001,  33.7545, 18 May 2022 23:17:16,  25.1355, 14.0, 132.8
2022-05-18T23:21:21Z,166.148.81.45,# 14.4203,  4.10110,    2.459, 0.6275, 0.0001, 0.0002, 0.0001,  33.7660, 18 May 2022 23:21:16,  25.1453, 14.0, 122.3
2022-05-18T23:25:21Z,166.148.81.45,# 14.4276,  4.10137,    2.506, 0.6691, 0.0001, 0.0000, 0.0002,  33.7621, 18 May 2022 23:25:16,  25.1406, 14.0, 138.6
2022-05-18T23:29:21Z,166.148.81.45,# 14.4204,  4.09999,    2.507, 0.6478, 0.0001, 0.0001, 0.0000,  33.7557, 18 May 2022 23:29:16,  25.1372, 14.0, 142.7
2022-05-18T23:33:21Z,166.148.81.45,# 14.3990,  4.09842,    2.489, 0.5253, 0.0001, 0.0002, 0.0000,  33.7600, 18 May 2022 23:33:16,  25.1451, 14.0, 128.9
2022-05-18T23:37:21Z,166.148.81.45,# 14.3931,  4.09743,    2.536, 0.6389, 0.0001, 0.0001, 0.0000,  33.7560, 18 May 2022 23:37:16,  25.1432, 14.0, 122.4
2022-05-18T23:41:21Z,166.148.81.45,# 14.3678,  4.09504,    2.449, 0.6679, 0.0000, 0.0001, 0.0001,  33.7561, 18 May 2022 23:41:16,  25.1487, 14.0, 119.6
2022-05-18T23:45:21Z,166.148.81.45,# 14.3960,  4.09976,    2.505, 0.6769, 0.0002, 0.0002, 0.0001,  33.7748, 18 May 2022 23:45:16,  25.1572, 14.0, 126.7
2022-05-18T23:49:21Z,166.148.81.45,# 14.3856,  4.09752,    2.511, 0.5928, 0.0001, 0.0002, 0.0001,  33.7634, 18 May 2022 23:49:16,  25.1505, 14.0, 123.8
2022-05-18T23:53:21Z,166.148.81.45,# 14.3940,  4.09782,    2.506, 0.6744, 0.0001, 0.0002, 0.0000,  33.7587, 18 May 2022 23:53:16,  25.1451, 14.0, 131.3
2022-05-18T23:57:21Z,166.148.81.45,# 14.3641,  4.09447,    2.465, 0.6783, 0.0001, 0.0002, 0.0001,  33.7540, 18 May 2022 23:57:16,  25.1478, 14.0, 122.5
