2023-01-16T18:04:11Z,166.148.81.45,# 14.3935,  3.92247,    2.374, 0.8531, 0.0002, 0.0008, 0.0000,  32.1520, 16 Jan 2023 18:04:05,  23.9057, 14.0, 126.7
2023-01-16T18:08:11Z,166.148.81.45,# 14.3905,  3.92319,    2.255, 0.8542, 0.0001, 0.0009, 0.0000,  32.1611, 16 Jan 2023 18:08:05,  23.9133, 14.0, 134.6
2023-01-16T18:12:11Z,166.148.81.45,# 14.3937,  3.92205,    2.206, 0.8515, 0.0001, 0.0009, 0.0000,  32.1481, 16 Jan 2023 18:12:05,  23.9026, 14.0, 130.8
2023-01-16T18:16:11Z,166.148.81.45,# 14.3962,  3.92230,    2.341, 0.8526, 0.0002, 0.0010, 0.0000,  32.1483, 16 Jan 2023 18:16:05,  23.9022, 14.0, 129.8
2023-01-16T18:20:11Z,166.148.81.45,# 14.3891,  3.92278,    2.281, 0.8551, 0.0001, 0.0008, 0.0000,  32.1585, 16 Jan 2023 18:20:05,  23.9116, 14.0, 121.3
2023-01-16T18:24:11Z,166.148.81.45,# 14.3861,  3.92054,    2.195, 0.8522, 0.0001, 0.0008, 0.0000,  32.1406, 16 Jan 2023 18:24:05,  23.8984, 14.0, 122.1
2023-01-16T18:28:11Z,166.148.81.45,# 14.3905,  3.91853,    2.205, 0.8514, 0.0001, 0.0009, 0.0000,  32.1186, 16 Jan 2023 18:28:05,  23.8806, 14.0, 123.3
2023-01-16T18:32:11Z,166.148.81.45,# 14.3928,  3.91826,    2.188, 0.8501, 0.0001, 0.0008, 0.0000,  32.1143, 16 Jan 2023 18:32:05,  23.8767, 14.0, 124.3
2023-01-16T18:36:11Z,166.148.81.45,# 14.3953,  3.91945,    2.156, 0.8421, 0.0001, 0.0008, 0.0000,  32.1230, 16 Jan 2023 18:36:05,  23.8829, 14.0, 120.8
2023-01-16T18:40:11Z,166.148.81.45,# 14.3960,  3.92126,    2.024, 0.8430, 0.0001, 0.0008, 0.0000,  32.1390, 16 Jan 2023 18:40:05,  23.8951, 14.0, 129.4
2023-01-16T18:44:11Z,166.148.81.45,# 14.4000,  3.92280,    2.069, 0.8420, 0.0001, 0.0010, 0.0000,  32.1498, 16 Jan 2023 18:44:05,  23.9026, 14.0, 121.4
2023-01-16T18:48:11Z,166.148.81.45,# 14.4008,  3.92392,    2.025, 0.8383, 0.0002, 0.0009, 0.0000,  32.1594, 16 Jan 2023 18:48:05,  23.9099, 14.0, 122.2
2023-01-16T18:52:11Z,166.148.81.45,# 14.3998,  3.92440,    2.191, 0.8366, 0.0001, 0.0008, 0.0000,  32.1644, 16 Jan 2023 18:52:05,  23.9139, 14.0, 129.5
2023-01-16T18:56:11Z,166.148.81.45,# 14.4008,  3.92606,    2.145, 0.8354, 0.0001, 0.0010, 0.0000,  32.1788, 16 Jan 2023 18:56:05,  23.9248, 14.0, 123.7
2023-01-16T19:00:11Z,166.148.81.45,# 14.4031,  3.92670,    2.016, 0.8344, 0.0001, 0.0008, 0.0000,  32.1829, 16 Jan 2023 19:00:05,  23.9275, 14.0, 110.4
2023-01-16T19:04:11Z,166.148.81.45,# 14.4053,  3.92834,    2.121, 0.8343, 0.0001, 0.0008, 0.0000,  32.1958, 16 Jan 2023 19:04:05,  23.9370, 14.0, 118.8
2023-01-16T19:08:11Z,166.148.81.45,# 14.4082,  3.92997,    2.244, 0.8326, 0.0001, 0.0008, 0.0000,  32.2083, 16 Jan 2023 19:08:05,  23.9460, 14.0, 123.9
2023-01-16T19:12:11Z,166.148.81.45,# 14.4091,  3.93092,    2.031, 0.8305, 0.0001, 0.0008, 0.0000,  32.2164, 16 Jan 2023 19:12:05,  23.9521, 14.0, 125.9
2023-01-16T19:16:11Z,166.148.81.45,# 14.4090,  3.93138,    1.928, 0.8312, 0.0001, 0.0008, 0.0000,  32.2207, 16 Jan 2023 19:16:05,  23.9554, 14.0, 120.2
2023-01-16T19:20:11Z,166.148.81.45,# 14.4121,  3.93209,    1.978, 0.8339, 0.0002, 0.0010, 0.0000,  32.2246, 16 Jan 2023 19:20:05,  23.9578, 14.0, 129.0
2023-01-16T19:24:11Z,166.148.81.45,# 14.4158,  3.93263,    2.022, 0.8323, 0.0001, 0.0008, 0.0000,  32.2264, 16 Jan 2023 19:24:05,  23.9584, 14.0, 123.0
2023-01-16T19:28:11Z,166.148.81.45,# 14.4192,  3.93300,    2.175, 0.8319, 0.0001, 0.0009, 0.0000,  32.2269, 16 Jan 2023 19:28:05,  23.9581, 14.0, 134.1
2023-01-16T19:32:11Z,166.148.81.45,# 14.4233,  3.93353,    1.983, 0.8319, 0.0001, 0.0008, 0.0000,  32.2284, 16 Jan 2023 19:32:05,  23.9584, 14.0, 114.6
2023-01-16T19:36:11Z,166.148.81.45,# 14.4265,  3.93306,    2.034, 0.8297, 0.0001, 0.0009, 0.0000,  32.2214, 16 Jan 2023 19:36:05,  23.9523, 14.0, 127.2
2023-01-16T19:40:11Z,166.148.81.45,# 14.4291,  3.93342,    1.935, 0.8312, 0.0001, 0.0009, 0.0000,  32.2225, 16 Jan 2023 19:40:05,  23.9526, 14.0, 120.8
2023-01-16T19:44:11Z,166.148.81.45,# 14.4296,  3.93475,    2.168, 0.8294, 0.0001, 0.0010, 0.0000,  32.2342, 16 Jan 2023 19:44:05,  23.9615, 14.0, 136.2
2023-01-16T19:48:11Z,166.148.81.45,# 14.4295,  3.93614,    2.062, 0.8276, 0.0002, 0.0009, 0.0000,  32.2470, 16 Jan 2023 19:48:05,  23.9714, 14.0, 123.7
2023-01-16T19:52:11Z,166.148.81.45,# 14.4318,  3.93906,    2.118, 0.8251, 0.0001, 0.0008, 0.0000,  32.2718, 16 Jan 2023 19:52:05,  23.9901, 14.0, 125.3
2023-01-16T19:56:11Z,166.148.81.45,# 14.4329,  3.94305,    2.090, 0.8257, 0.0001, 0.0009, 0.0000,  32.3073, 16 Jan 2023 19:56:05,  24.0172, 14.0, 129.5
2023-01-16T20:00:11Z,166.148.81.45,# 14.4344,  3.94768,    2.022, 0.8274, 0.0001, 0.0008, 0.0000,  32.3483, 16 Jan 2023 20:00:05,  24.0485, 14.0, 133.8
2023-01-16T20:04:11Z,166.148.81.45,# 14.4374,  3.95073,    2.055, 0.8211, 0.0001, 0.0007, 0.0000,  32.3737, 16 Jan 2023 20:04:05,  24.0674, 14.0, 118.1
2023-01-16T20:08:11Z,166.148.81.45,# 14.4426,  3.95287,    1.842, 0.8195, 0.0002, 0.0007, 0.0000,  32.3889, 16 Jan 2023 20:08:05,  24.0781, 14.0, 126.0
2023-01-16T20:12:11Z,166.148.81.45,# 14.4466,  3.95476,    1.962, 0.8204, 0.0001, 0.0008, 0.0000,  32.4028, 16 Jan 2023 20:12:05,  24.0880, 14.0, 123.0
2023-01-16T20:16:11Z,166.148.81.45,# 14.4447,  3.95574,    2.061, 0.8194, 0.0002, 0.0009, 0.0000,  32.4134, 16 Jan 2023 20:16:05,  24.0966, 14.0, 127.8
2023-01-16T20:20:11Z,166.148.81.45,# 14.4438,  3.95716,    1.969, 0.8205, 0.0001, 0.0008, 0.0000,  32.4271, 16 Jan 2023 20:20:05,  24.1073, 14.0, 124.0
2023-01-16T20:24:11Z,166.148.81.45,# 14.4441,  3.95900,    1.993, 0.8161, 0.0001, 0.0008, 0.0000,  32.4436, 16 Jan 2023 20:24:05,  24.1200, 14.0, 122.7
2023-01-16T20:28:11Z,166.148.81.45,# 14.4458,  3.96197,    1.944, 0.8122, 0.0002, 0.0008, 0.0000,  32.4694, 16 Jan 2023 20:28:05,  24.1395, 14.0, 128.5
2023-01-16T20:32:11Z,166.148.81.45,# 14.4443,  3.96798,    2.065, 0.8121, 0.0002, 0.0008, 0.0000,  32.5254, 16 Jan 2023 20:32:05,  24.1830, 14.0, 124.9
2023-01-16T20:36:11Z,166.148.81.45,# 14.4432,  3.97030,    2.126, 0.8081, 0.0001, 0.0008, 0.0000,  32.5476, 16 Jan 2023 20:36:05,  24.2003, 14.0, 121.6
2023-01-16T20:40:11Z,166.148.81.45,# 14.4430,  3.97286,    2.053, 0.8035, 0.0001, 0.0009, 0.0000,  32.5711, 16 Jan 2023 20:40:05,  24.2185, 14.0, 124.9
2023-01-16T20:44:11Z,166.148.81.45,# 14.4448,  3.97544,    2.091, 0.8028, 0.0002, 0.0008, 0.0000,  32.5932, 16 Jan 2023 20:44:05,  24.2352, 14.0, 123.5
2023-01-16T20:48:11Z,166.148.81.45,# 14.4477,  3.97794,    2.092, 0.8018, 0.0002, 0.0009, 0.0000,  32.6137, 16 Jan 2023 20:48:05,  24.2504, 14.0, 122.6
2023-01-16T20:52:11Z,166.148.81.45,# 14.4563,  3.97907,    2.098, 0.7995, 0.0003, 0.0008, 0.0000,  32.6167, 16 Jan 2023 20:52:05,  24.2510, 14.0, 124.2
2023-01-16T20:56:11Z,166.148.81.45,# 14.4637,  3.97941,    2.071, 0.8016, 0.0001, 0.0008, 0.0000,  32.6136, 16 Jan 2023 20:56:05,  24.2469, 14.0, 127.7
2023-01-16T21:00:11Z,166.148.81.45,# 14.4631,  3.97836,    2.118, 0.7991, 0.0001, 0.0009, 0.0000,  32.6044, 16 Jan 2023 21:00:05,  24.2400, 14.0, 121.0
2023-01-16T21:04:11Z,166.148.81.45,# 14.4575,  3.97814,    2.237, 0.8004, 0.0001, 0.0008, 0.0000,  32.6071, 16 Jan 2023 21:04:05,  24.2433, 14.0, 120.8
2023-01-16T21:08:11Z,166.148.81.45,# 14.4557,  3.97920,    2.044, 0.7946, 0.0002, 0.0008, 0.0000,  32.6184, 16 Jan 2023 21:08:05,  24.2523, 14.0, 119.9
2023-01-16T21:12:11Z,166.148.81.45,# 14.4557,  3.98048,    2.119, 0.7966, 0.0001, 0.0009, 0.0000,  32.6301, 16 Jan 2023 21:12:05,  24.2614, 14.0, 117.1
2023-01-16T21:16:11Z,166.148.81.45,# 14.4540,  3.98286,    2.197, 0.7939, 0.0001, 0.0008, 0.0000,  32.6532, 16 Jan 2023 21:16:05,  24.2795, 14.0, 116.2
2023-01-16T21:20:11Z,166.148.81.45,# 14.4534,  3.98482,    1.972, 0.7921, 0.0000, 0.0008, 0.0000,  32.6717, 16 Jan 2023 21:20:05,  24.2939, 14.0, 122.3
2023-01-16T21:24:11Z,166.148.81.45,# 14.4549,  3.98611,    2.057, 0.7920, 0.0001, 0.0009, 0.0000,  32.6823, 16 Jan 2023 21:24:05,  24.3018, 14.0, 128.7
2023-01-16T21:28:11Z,166.148.81.45,# 14.4565,  3.98734,    1.950, 0.7894, 0.0001, 0.0009, 0.0000,  32.6922, 16 Jan 2023 21:28:05,  24.3091, 14.0, 122.7
2023-01-16T21:32:11Z,166.148.81.45,# 14.4584,  3.98833,    2.065, 0.7887, 0.0002, 0.0008, 0.0000,  32.6996, 16 Jan 2023 21:32:05,  24.3143, 14.0, 124.9
2023-01-16T21:36:11Z,166.148.81.45,# 14.4619,  3.98901,    2.091, 0.7853, 0.0002, 0.0008, 0.0000,  32.7028, 16 Jan 2023 21:36:05,  24.3162, 14.0, 124.3
2023-01-16T21:40:11Z,166.148.81.45,# 14.4607,  3.98942,    2.080, 0.7831, 0.0001, 0.0009, 0.0000,  32.7076, 16 Jan 2023 21:40:05,  24.3201, 14.0, 122.4
2023-01-16T21:44:11Z,166.148.81.45,# 14.4569,  3.98955,    2.094, 0.7827, 0.0001, 0.0009, 0.0000,  32.7120, 16 Jan 2023 21:44:05,  24.3243, 14.0, 122.9
2023-01-16T21:48:11Z,166.148.81.45,# 14.4602,  3.99075,    2.094, 0.7816, 0.0001, 0.0009, 0.0000,  32.7202, 16 Jan 2023 21:48:05,  24.3298, 14.0, 123.3
2023-01-16T21:52:11Z,166.148.81.45,# 14.4689,  3.99209,    2.232, 0.7814, 0.0001, 0.0009, 0.0000,  32.7250, 16 Jan 2023 21:52:05,  24.3318, 14.0, 129.7
2023-01-16T21:56:11Z,166.148.81.45,# 14.4659,  3.99231,    2.005, 0.7793, 0.0001, 0.0009, 0.0000,  32.7296, 16 Jan 2023 21:56:05,  24.3359, 14.0, 124.4
2023-01-16T22:00:11Z,166.148.81.45,# 14.4632,  3.99327,    2.204, 0.7757, 0.0001, 0.0009, 0.0000,  32.7407, 16 Jan 2023 22:00:05,  24.3451, 14.0, 112.2
2023-01-16T22:04:11Z,166.148.81.45,# 14.4597,  3.99378,    2.164, 0.7743, 0.0001, 0.0008, 0.0000,  32.7483, 16 Jan 2023 22:04:05,  24.3517, 14.0, 118.0
2023-01-16T22:08:11Z,166.148.81.45,# 14.4625,  3.99506,    2.247, 0.7750, 0.0001, 0.0008, 0.0000,  32.7576, 16 Jan 2023 22:08:05,  24.3583, 14.0, 129.4
2023-01-16T22:12:11Z,166.148.81.45,# 14.4601,  3.99575,    2.246, 0.7735, 0.0001, 0.0009, 0.0000,  32.7659, 16 Jan 2023 22:12:05,  24.3652, 14.0, 122.2
2023-01-16T22:16:11Z,166.148.81.45,# 14.4560,  3.99575,    2.258, 0.7714, 0.0001, 0.0008, 0.0000,  32.7694, 16 Jan 2023 22:16:05,  24.3687, 14.0, 125.2
2023-01-16T22:20:11Z,166.148.81.45,# 14.4519,  3.99590,    2.163, 0.7704, 0.0001, 0.0008, 0.0000,  32.7743, 16 Jan 2023 22:20:05,  24.3734, 14.0, 113.7
2023-01-16T22:24:11Z,166.148.81.45,# 14.4510,  3.99683,    2.257, 0.7705, 0.0001, 0.0010, 0.0000,  32.7835, 16 Jan 2023 22:24:05,  24.3806, 14.0, 123.4
2023-01-16T22:28:11Z,166.148.81.45,# 14.4494,  3.99862,    2.390, 0.7702, 0.0001, 0.0009, 0.0000,  32.8012, 16 Jan 2023 22:28:05,  24.3947, 14.0, 128.2
2023-01-16T22:32:11Z,166.148.81.45,# 14.4470,  3.99947,    2.249, 0.7661, 0.0001, 0.0009, 0.0000,  32.8111, 16 Jan 2023 22:32:05,  24.4028, 14.0, 128.2
2023-01-16T22:36:11Z,166.148.81.45,# 14.4451,  4.00005,    2.339, 0.7672, 0.0002, 0.0007, 0.0000,  32.8179, 16 Jan 2023 22:36:05,  24.4084, 14.0, 133.7
2023-01-16T22:40:11Z,166.148.81.45,# 14.4434,  4.00053,    2.304, 0.7634, 0.0001, 0.0009, 0.0000,  32.8238, 16 Jan 2023 22:40:05,  24.4135, 14.0, 134.0
2023-01-16T22:44:11Z,166.148.81.45,# 14.4473,  4.00152,    2.310, 0.7613, 0.0002, 0.0008, 0.0000,  32.8295, 16 Jan 2023 22:44:05,  24.4169, 14.0, 124.9
2023-01-16T22:48:11Z,166.148.81.45,# 14.4513,  3.99893,    2.351, 0.7588, 0.0001, 0.0009, 0.0000,  32.8024, 16 Jan 2023 22:48:05,  24.3953, 14.0, 122.2
2023-01-16T22:52:11Z,166.148.81.45,# 14.4490,  3.99464,    2.359, 0.7601, 0.0001, 0.0008, 0.0000,  32.7651, 16 Jan 2023 22:52:05,  24.3668, 14.0, 113.7
2023-01-16T22:56:11Z,166.148.81.45,# 14.4458,  3.99403,    2.318, 0.7579, 0.0001, 0.0007, 0.0000,  32.7623, 16 Jan 2023 22:56:05,  24.3654, 14.0, 126.9
2023-01-16T23:00:11Z,166.148.81.45,# 14.4428,  3.99531,    2.226, 0.7595, 0.0001, 0.0008, 0.0000,  32.7765, 16 Jan 2023 23:00:05,  24.3770, 14.0, 120.5
2023-01-16T23:04:11Z,166.148.81.45,# 14.4428,  3.99696,    2.409, 0.7570, 0.0001, 0.0008, 0.0000,  32.7916, 16 Jan 2023 23:04:05,  24.3887, 14.0, 120.1
2023-01-16T23:08:11Z,166.148.81.45,# 14.4446,  3.99775,    2.274, 0.7568, 0.0001, 0.0008, 0.0000,  32.7973, 16 Jan 2023 23:08:05,  24.3927, 14.0, 127.2
2023-01-16T23:12:11Z,166.148.81.45,# 14.4460,  3.99709,    2.317, 0.7552, 0.0001, 0.0008, 0.0000,  32.7901, 16 Jan 2023 23:12:05,  24.3868, 14.0, 123.5
2023-01-16T23:16:11Z,166.148.81.45,# 14.4442,  3.99542,    2.421, 0.7534, 0.0001, 0.0009, 0.0000,  32.7763, 16 Jan 2023 23:16:05,  24.3765, 14.0, 123.7
2023-01-16T23:20:11Z,166.148.81.45,# 14.4435,  3.99481,    2.380, 0.7529, 0.0001, 0.0008, 0.0000,  32.7714, 16 Jan 2023 23:20:05,  24.3729, 14.0, 116.0
2023-01-16T23:24:11Z,166.148.81.45,# 14.4424,  3.99421,    2.449, 0.7505, 0.0002, 0.0009, 0.0000,  32.7667, 16 Jan 2023 23:24:05,  24.3695, 14.0, 120.1
2023-01-16T23:28:11Z,166.148.81.45,# 14.4394,  3.99333,    2.477, 0.7497, 0.0001, 0.0007, 0.0000,  32.7612, 16 Jan 2023 23:28:05,  24.3660, 14.0, 117.2
2023-01-16T23:32:11Z,166.148.81.45,# 14.4367,  3.99327,    2.421, 0.7512, 0.0002, 0.0009, 0.0000,  32.7629, 16 Jan 2023 23:32:05,  24.3678, 14.0, 119.5
2023-01-16T23:36:11Z,166.148.81.45,# 14.4337,  3.99281,    2.387, 0.7516, 0.0001, 0.0009, 0.0000,  32.7613, 16 Jan 2023 23:36:05,  24.3672, 14.0, 123.5
2023-01-16T23:40:11Z,166.148.81.45,# 14.4305,  3.99201,    2.284, 0.7490, 0.0001, 0.0009, 0.0000,  32.7567, 16 Jan 2023 23:40:05,  24.3643, 14.0, 123.7
2023-01-16T23:44:11Z,166.148.81.45,# 14.4288,  3.99123,    2.394, 0.7487, 0.0002, 0.0009, 0.0000,  32.7510, 16 Jan 2023 23:44:05,  24.3602, 14.0, 107.3
2023-01-16T23:48:11Z,166.148.81.45,# 14.4271,  3.99165,    2.502, 0.7474, 0.0001, 0.0008, 0.0000,  32.7563, 16 Jan 2023 23:48:05,  24.3646, 14.0, 118.3
2023-01-16T23:52:11Z,166.148.81.45,# 14.4257,  3.99087,    2.534, 0.7489, 0.0001, 0.0009, 0.0000,  32.7502, 16 Jan 2023 23:52:05,  24.3604, 14.0, 119.2
2023-01-16T23:56:11Z,166.148.81.45,# 14.4238,  3.99115,    2.506, 0.7484, 0.0002, 0.0008, 0.0000,  32.7545, 16 Jan 2023 23:56:05,  24.3640, 14.0, 126.8
