2023-01-01T18:10:59Z,166.148.81.45,# 14.4604,  4.02474,    2.334, 0.1968, 0.0001, 0.0009, 0.0000,  33.0309, 01 Jan 2023 18:10:53,  24.5695, 14.0, 143.4
2023-01-01T18:14:59Z,166.148.81.45,# 14.4833,  4.00666,    2.374, 0.2463, 0.0001, 0.0008, 0.0000,  32.8460, 01 Jan 2023 18:14:53,  24.4220, 14.0, 140.1
2023-01-01T18:18:59Z,166.148.81.45,# 14.5042,  3.99680,    2.212, 0.2656, 0.0002, 0.0008, 0.0000,  32.7383, 01 Jan 2023 18:18:53,  24.3346, 14.0, 127.3
2023-01-01T18:22:59Z,166.148.81.45,# 14.4927,  4.00793,    2.350, 0.2442, 0.0002, 0.0008, 0.0000,  32.8497, 01 Jan 2023 18:22:53,  24.4230, 14.0, 138.0
2023-01-01T18:26:59Z,166.148.81.45,# 14.4833,  4.01812,    2.319, 0.2139, 0.0001, 0.0008, 0.0000,  32.9507, 01 Jan 2023 18:26:53,  24.5028, 14.0, 137.9
2023-01-01T18:30:59Z,166.148.81.45,# 14.5145,  4.00818,    2.333, 0.2610, 0.0001, 0.0008, 0.0000,  32.8335, 01 Jan 2023 18:30:53,  24.4059, 14.0, 126.9
2023-01-01T18:34:59Z,166.148.81.45,# 14.5137,  4.01354,    2.199, 0.2403, 0.0001, 0.0008, 0.0000,  32.8832, 01 Jan 2023 18:34:53,  24.4443, 13.9, 133.3
2023-01-01T18:38:59Z,166.148.81.45,# 14.5121,  4.01565,    2.222, 0.2394, 0.0001, 0.0009, 0.0000,  32.9038, 01 Jan 2023 18:38:53,  24.4606, 14.0, 129.9
2023-01-01T18:42:59Z,166.148.81.45,# 14.5040,  4.02384,    2.218, 0.2158, 0.0002, 0.0009, 0.0000,  32.9855, 01 Jan 2023 18:42:53,  24.5253, 14.0, 138.1
2023-01-01T18:46:59Z,166.148.81.45,# 14.5184,  4.02383,    2.247, 0.2098, 0.0001, 0.0008, 0.0000,  32.9732, 01 Jan 2023 18:46:53,  24.5128, 14.0, 132.5
2023-01-01T18:50:59Z,166.148.81.45,# 14.5160,  4.02675,    2.247, 0.2020, 0.0001, 0.0009, 0.0000,  33.0019, 01 Jan 2023 18:50:53,  24.5354, 13.9, 134.5
2023-01-01T18:54:59Z,166.148.81.45,# 14.5353,  4.01604,    2.049, 0.2265, 0.0002, 0.0009, 0.0000,  32.8877, 01 Jan 2023 18:54:53,  24.4432, 14.0, 134.7
2023-01-01T18:58:59Z,166.148.81.45,# 14.5652,  4.01133,    2.171, 0.2409, 0.0001, 0.0007, 0.0000,  32.8193, 01 Jan 2023 18:58:53,  24.3842, 14.0, 142.5
2023-01-01T19:02:59Z,166.148.81.45,# 14.5530,  4.01645,    2.169, 0.2294, 0.0002, 0.0009, 0.0000,  32.8764, 01 Jan 2023 19:02:53,  24.4308, 14.0, 139.9
2023-01-01T19:06:59Z,166.148.81.45,# 14.5388,  4.02282,    2.158, 0.2151, 0.0002, 0.0008, 0.0000,  32.9467, 01 Jan 2023 19:06:53,  24.4880, 13.9, 137.9
2023-01-01T19:10:59Z,166.148.81.45,# 14.5748,  4.01790,    2.086, 0.2318, 0.0001, 0.0010, 0.0000,  32.8712, 01 Jan 2023 19:10:53,  24.4221, 13.9, 134.2
2023-01-01T19:14:59Z,166.148.81.45,# 14.5870,  4.01656,    2.075, 0.2312, 0.0001, 0.0012, 0.0000,  32.8487, 01 Jan 2023 19:14:53,  24.4022, 14.0, 125.5
2023-01-01T19:18:59Z,166.148.81.45,# 14.5656,  4.02267,    2.065, 0.2187, 0.0001, 0.0009, 0.0000,  32.9226, 01 Jan 2023 19:18:53,  24.4637, 14.0, 132.1
2023-01-01T19:22:59Z,166.148.81.45,# 14.5917,  4.01666,    2.005, 0.2346, 0.0001, 0.0010, 0.0000,  32.8456, 01 Jan 2023 19:22:53,  24.3988, 14.0, 136.3
2023-01-01T19:26:59Z,166.148.81.45,# 14.5916,  4.01720,    1.890, 0.2401, 0.0001, 0.0009, 0.0000,  32.8507, 01 Jan 2023 19:26:53,  24.4027, 14.0, 129.8
2023-01-01T19:30:59Z,166.148.81.45,# 14.5699,  4.02350,    1.965, 0.2256, 0.0001, 0.0010, 0.0000,  32.9265, 01 Jan 2023 19:30:53,  24.4658, 14.0, 141.4
2023-01-01T19:34:59Z,166.148.81.45,# 14.5821,  4.01558,    1.988, 0.2503, 0.0001, 0.0017, 0.0000,  32.8439, 01 Jan 2023 19:34:53,  24.3995, 13.9, 142.1
2023-01-01T19:38:59Z,166.148.81.45,# 14.6039,  4.00900,    1.938, 0.2614, 0.0001, 0.0012, 0.0000,  32.7655, 01 Jan 2023 19:38:53,  24.3345, 14.0, 139.5
2023-01-01T19:42:59Z,166.148.81.45,# 14.6108,  4.00365,    2.135, 0.2648, 0.0002, 0.0011, 0.0000,  32.7108, 01 Jan 2023 19:42:53,  24.2909, 14.0, 136.6
2023-01-01T19:46:59Z,166.148.81.45,# 14.5714,  4.01765,    2.008, 0.2310, 0.0001, 0.0011, 0.0000,  32.8719, 01 Jan 2023 19:46:53,  24.4235, 14.0, 134.0
2023-01-01T19:50:59Z,166.148.81.45,# 14.5570,  4.01819,    1.991, 0.2490, 0.0001, 0.0009, 0.0000,  32.8889, 01 Jan 2023 19:50:53,  24.4396, 14.0, 135.5
2023-01-01T19:54:59Z,166.148.81.45,# 14.5432,  4.02437,    1.885, 0.2179, 0.0001, 0.0010, 0.0000,  32.9572, 01 Jan 2023 19:54:53,  24.4951, 14.0, 134.5
2023-01-01T19:58:59Z,166.148.81.45,# 14.5331,  4.02626,    1.933, 0.1973, 0.0001, 0.0009, 0.0000,  32.9830, 01 Jan 2023 19:58:53,  24.5172, 14.0, 134.6
2023-01-01T20:02:59Z,166.148.81.45,# 14.5354,  4.02332,    2.036, 0.2186, 0.0001, 0.0009, 0.0000,  32.9542, 01 Jan 2023 20:02:53,  24.4945, 14.0, 136.7
2023-01-01T20:06:59Z,166.148.81.45,# 14.5704,  4.01257,    1.937, 0.2214, 0.0001, 0.0011, 0.0000,  32.8264, 01 Jan 2023 20:06:53,  24.3885, 14.0, 144.0
2023-01-01T20:10:59Z,166.148.81.45,# 14.5221,  4.02871,    1.953, 0.1929, 0.0002, 0.0010, 0.0000,  33.0148, 01 Jan 2023 20:10:53,  24.5441, 13.9, 140.3
2023-01-01T20:14:59Z,166.148.81.45,# 14.4979,  4.03534,    1.921, 0.1842, 0.0001, 0.0011, 0.0000,  33.0960, 01 Jan 2023 20:14:53,  24.6118, 14.0, 138.9
2023-01-01T20:18:59Z,166.148.81.45,# 14.5264,  4.02558,    1.974, 0.1838, 0.0001, 0.0010, 0.0000,  32.9824, 01 Jan 2023 20:18:53,  24.5182, 13.9, 143.6
2023-01-01T20:22:59Z,166.148.81.45,# 14.5746,  4.01765,    1.851, 0.1987, 0.0001, 0.0009, 0.0000,  32.8692, 01 Jan 2023 20:22:53,  24.4207, 14.0, 137.4
2023-01-01T20:26:59Z,166.148.81.45,# 14.5544,  4.02042,    1.975, 0.1909, 0.0002, 0.0010, 0.0000,  32.9115, 01 Jan 2023 20:26:53,  24.4576, 14.0, 143.5
2023-01-01T20:30:59Z,166.148.81.45,# 14.5055,  4.03377,    1.958, 0.1745, 0.0001, 0.0008, 0.0000,  33.0752, 01 Jan 2023 20:30:53,  24.5941, 13.9, 140.5
2023-01-01T20:34:59Z,166.148.81.45,# 14.5089,  4.03257,    1.905, 0.1812, 0.0001, 0.0011, 0.0000,  33.0613, 01 Jan 2023 20:34:53,  24.5828, 13.9, 137.7
2023-01-01T20:38:59Z,166.148.81.45,# 14.5446,  4.02140,    1.898, 0.1804, 0.0001, 0.0009, 0.0000,  32.9288, 01 Jan 2023 20:38:53,  24.4730, 13.9, 143.1
2023-01-01T20:42:59Z,166.148.81.45,# 14.5389,  4.02336,    1.886, 0.1822, 0.0001, 0.0009, 0.0000,  32.9516, 01 Jan 2023 20:42:53,  24.4917, 13.9, 143.2
2023-01-01T20:46:59Z,166.148.81.45,# 14.4909,  4.03774,    1.831, 0.1571, 0.0001, 0.0009, 0.0000,  33.1240, 01 Jan 2023 20:46:53,  24.6349, 14.0, 131.6
2023-01-01T20:50:59Z,166.148.81.45,# 14.4838,  4.03744,    2.030, 0.1594, 0.0002, 0.0009, 0.0000,  33.1273, 01 Jan 2023 20:50:53,  24.6390, 14.0, 131.1
2023-01-01T20:54:59Z,166.148.81.45,# 14.4948,  4.03170,    1.988, 0.1577, 0.0001, 0.0010, 0.0000,  33.0654, 01 Jan 2023 20:54:53,  24.5889, 14.0, 143.9
2023-01-01T20:58:59Z,166.148.81.45,# 14.5113,  4.02397,    1.849, 0.1656, 0.0001, 0.0008, 0.0000,  32.9807, 01 Jan 2023 20:58:53,  24.5200, 14.0, 129.7
2023-01-01T21:02:59Z,166.148.81.45,# 14.5075,  4.02586,    1.869, 0.1568, 0.0002, 0.0010, 0.0000,  33.0012, 01 Jan 2023 21:02:53,  24.5366, 14.0, 134.5
2023-01-01T21:06:59Z,166.148.81.45,# 14.4704,  4.03909,    1.908, 0.1492, 0.0001, 0.0010, 0.0000,  33.1540, 01 Jan 2023 21:06:53,  24.6624, 14.0, 128.3
2023-01-01T21:10:59Z,166.148.81.45,# 14.4722,  4.03679,    1.956, 0.1475, 0.0001, 0.0009, 0.0000,  33.1313, 01 Jan 2023 21:10:53,  24.6444, 14.0, 131.8
2023-01-01T21:14:59Z,166.148.81.45,# 14.4924,  4.02842,    1.927, 0.1524, 0.0001, 0.0008, 0.0000,  33.0374, 01 Jan 2023 21:14:53,  24.5677, 14.0, 128.0
2023-01-01T21:18:59Z,166.148.81.45,# 14.4634,  4.03867,    1.822, 0.1454, 0.0001, 0.0010, 0.0000,  33.1561, 01 Jan 2023 21:18:53,  24.6655, 13.9, 129.4
2023-01-01T21:22:59Z,166.148.81.45,# 14.4883,  4.02692,    2.002, 0.1540, 0.0001, 0.0011, 0.0000,  33.0272, 01 Jan 2023 21:22:53,  24.5608, 14.0, 128.5
2023-01-01T21:26:59Z,166.148.81.45,# 14.4962,  4.02126,    1.841, 0.1540, 0.0001, 0.0008, 0.0000,  32.9688, 01 Jan 2023 21:26:53,  24.5140, 14.0, 131.1
2023-01-01T21:30:59Z,166.148.81.45,# 14.4412,  4.04131,    1.953, 0.1429, 0.0001, 0.0009, 0.0000,  33.1992, 01 Jan 2023 21:30:53,  24.7034, 14.0, 133.0
2023-01-01T21:34:59Z,166.148.81.45,# 14.4558,  4.03402,    1.902, 0.1423, 0.0002, 0.0008, 0.0000,  33.1200, 01 Jan 2023 21:34:53,  24.6392, 14.0, 132.0
2023-01-01T21:38:59Z,166.148.81.45,# 14.4816,  4.02651,    1.916, 0.1524, 0.0001, 0.0009, 0.0000,  33.0292, 01 Jan 2023 21:38:53,  24.5637, 14.0, 139.9
2023-01-01T21:42:59Z,166.148.81.45,# 14.4587,  4.03459,    1.919, 0.1461, 0.0001, 0.0010, 0.0000,  33.1227, 01 Jan 2023 21:42:53,  24.6406, 14.0, 136.1
2023-01-01T21:46:59Z,166.148.81.45,# 14.4553,  4.03553,    1.797, 0.1414, 0.0001, 0.0009, 0.0000,  33.1342, 01 Jan 2023 21:46:53,  24.6503, 14.0, 135.3
2023-01-01T21:50:59Z,166.148.81.45,# 14.4636,  4.03138,    1.840, 0.1497, 0.0001, 0.0011, 0.0000,  33.0891, 01 Jan 2023 21:50:53,  24.6138, 14.0, 135.5
2023-01-01T21:54:59Z,166.148.81.45,# 14.4647,  4.03127,    1.927, 0.1501, 0.0001, 0.0009, 0.0000,  33.0872, 01 Jan 2023 21:54:53,  24.6121, 14.0, 133.3
2023-01-01T21:58:59Z,166.148.81.45,# 14.4700,  4.02990,    1.979, 0.1493, 0.0002, 0.0009, 0.0000,  33.0701, 01 Jan 2023 21:58:53,  24.5977, 14.0, 125.9
2023-01-01T22:02:59Z,166.148.81.45,# 14.4803,  4.02772,    1.871, 0.1489, 0.0001, 0.0010, 0.0000,  33.0414, 01 Jan 2023 22:02:53,  24.5734, 14.0, 130.7
2023-01-01T22:06:59Z,166.148.81.45,# 14.4617,  4.03402,    2.001, 0.1431, 0.0001, 0.0009, 0.0000,  33.1149, 01 Jan 2023 22:06:53,  24.6340, 13.9, 152.4
2023-01-01T22:10:59Z,166.148.81.45,# 14.4379,  4.04254,    1.984, 0.1379, 0.0002, 0.0009, 0.0000,  33.2133, 01 Jan 2023 22:10:53,  24.7150, 13.9, 126.9
2023-01-01T22:14:59Z,166.148.81.45,# 14.4649,  4.03395,    1.971, 0.1425, 0.0001, 0.0009, 0.0000,  33.1115, 01 Jan 2023 22:14:53,  24.6307, 13.9, 146.9
2023-01-01T22:18:59Z,166.148.81.45,# 14.4700,  4.03298,    1.995, 0.1436, 0.0001, 0.0008, 0.0000,  33.0983, 01 Jan 2023 22:18:53,  24.6195, 14.0, 128.1
2023-01-01T22:22:59Z,166.148.81.45,# 14.4616,  4.03579,    1.995, 0.1409, 0.0001, 0.0009, 0.0000,  33.1312, 01 Jan 2023 22:22:53,  24.6466, 14.0, 137.4
2023-01-01T22:26:59Z,166.148.81.45,# 14.4429,  4.04115,    1.992, 0.1447, 0.0001, 0.0010, 0.0000,  33.1963, 01 Jan 2023 22:26:53,  24.7008, 14.0, 126.7
2023-01-01T22:30:59Z,166.148.81.45,# 14.4306,  4.04208,    1.935, 0.1451, 0.0001, 0.0008, 0.0000,  33.2154, 01 Jan 2023 22:30:53,  24.7181, 13.9, 134.4
2023-01-01T22:34:59Z,166.148.81.45,# 14.4227,  4.04183,    1.907, 0.1384, 0.0001, 0.0009, 0.0000,  33.2199, 01 Jan 2023 22:34:53,  24.7233, 14.0, 135.7
2023-01-01T22:38:59Z,166.148.81.45,# 14.4332,  4.03795,    1.913, 0.1399, 0.0001, 0.0010, 0.0000,  33.1754, 01 Jan 2023 22:38:53,  24.6868, 14.0, 144.1
2023-01-01T22:42:59Z,166.148.81.45,# 14.4328,  4.03810,    2.094, 0.1414, 0.0001, 0.0009, 0.0000,  33.1770, 01 Jan 2023 22:42:53,  24.6881, 14.0, 140.0
2023-01-01T22:46:59Z,166.148.81.45,# 14.4153,  4.04294,    2.011, 0.1357, 0.0001, 0.0009, 0.0000,  33.2364, 01 Jan 2023 22:46:53,  24.7375, 14.0, 135.3
2023-01-01T22:50:59Z,166.148.81.45,# 14.4297,  4.03806,    2.090, 0.1385, 0.0001, 0.0010, 0.0000,  33.1792, 01 Jan 2023 22:50:53,  24.6904, 14.0, 139.7
2023-01-01T22:54:59Z,166.148.81.45,# 14.4404,  4.03474,    2.156, 0.1376, 0.0001, 0.0009, 0.0000,  33.1396, 01 Jan 2023 22:54:53,  24.6576, 14.0, 139.6
2023-01-01T22:58:59Z,166.148.81.45,# 14.4305,  4.03718,    2.177, 0.1366, 0.0001, 0.0010, 0.0000,  33.1705, 01 Jan 2023 22:58:53,  24.6836, 14.0, 127.1
2023-01-01T23:02:59Z,166.148.81.45,# 14.4189,  4.04004,    1.964, 0.1389, 0.0002, 0.0010, 0.0000,  33.2067, 01 Jan 2023 23:02:53,  24.7139, 14.0, 148.8
2023-01-01T23:06:59Z,166.148.81.45,# 14.4340,  4.03572,    2.202, 0.1375, 0.0002, 0.0010, 0.0000,  33.1541, 01 Jan 2023 23:06:53,  24.6702, 14.0, 140.1
2023-01-01T23:10:59Z,166.148.81.45,# 14.4297,  4.03785,    2.122, 0.1385, 0.0001, 0.0009, 0.0000,  33.1774, 01 Jan 2023 23:10:53,  24.6890, 13.9, 137.1
2023-01-01T23:14:59Z,166.148.81.45,# 14.4142,  4.04141,    2.134, 0.1359, 0.0001, 0.0009, 0.0000,  33.2233, 01 Jan 2023 23:14:53,  24.7277, 13.9, 143.7
2023-01-01T23:18:59Z,166.148.81.45,# 14.4405,  4.03204,    2.240, 0.1396, 0.0001, 0.0009, 0.0000,  33.1149, 01 Jan 2023 23:18:53,  24.6385, 14.0, 147.7
2023-01-01T23:22:59Z,166.148.81.45,# 14.4279,  4.03724,    2.102, 0.1385, 0.0002, 0.0011, 0.0000,  33.1733, 01 Jan 2023 23:22:53,  24.6863, 14.0, 142.0
2023-01-01T23:26:59Z,166.148.81.45,# 14.4177,  4.03963,    2.145, 0.1369, 0.0001, 0.0009, 0.0000,  33.2039, 01 Jan 2023 23:26:53,  24.7120, 14.0, 135.5
2023-01-01T23:30:59Z,166.148.81.45,# 14.3959,  4.04366,    2.224, 0.1337, 0.0001, 0.0009, 0.0000,  33.2596, 01 Jan 2023 23:30:53,  24.7596, 14.0, 134.6
2023-01-01T23:34:59Z,166.148.81.45,# 14.3960,  4.04169,    2.227, 0.1345, 0.0002, 0.0010, 0.0000,  33.2414, 01 Jan 2023 23:34:53,  24.7455, 14.0, 137.4
2023-01-01T23:38:59Z,166.148.81.45,# 14.3973,  4.04057,    2.303, 0.1340, 0.0002, 0.0009, 0.0000,  33.2301, 01 Jan 2023 23:38:53,  24.7364, 14.0, 140.3
2023-01-01T23:42:59Z,166.148.81.45,# 14.4012,  4.03827,    2.200, 0.1399, 0.0001, 0.0009, 0.0000,  33.2056, 01 Jan 2023 23:42:53,  24.7168, 14.0, 134.9
2023-01-01T23:46:59Z,166.148.81.45,# 14.4037,  4.03729,    2.158, 0.1349, 0.0001, 0.0009, 0.0000,  33.1945, 01 Jan 2023 23:46:53,  24.7076, 14.0, 132.8
2023-01-01T23:50:59Z,166.148.81.45,# 14.4037,  4.03869,    2.412, 0.1365, 0.0002, 0.0008, 0.0000,  33.2073, 01 Jan 2023 23:50:53,  24.7175, 13.9, 134.7
2023-01-01T23:54:59Z,166.148.81.45,# 14.4049,  4.04223,    2.210, 0.1324, 0.0001, 0.0010, 0.0000,  33.2387, 01 Jan 2023 23:54:53,  24.7416, 14.0, 133.6
2023-01-01T23:58:59Z,166.148.81.45,# 14.4191,  4.03548,    2.390, 0.1400, 0.0002, 0.0009, 0.0000,  33.1645, 01 Jan 2023 23:58:53,  24.6814, 14.0, 130.5
