2023-01-25T18:01:01Z,166.148.81.45,# 13.1009,  3.91278,    3.338, 0.9835, 0.0004, 0.0009, 0.0000,  33.1634, 25 Jan 2023 18:00:55,  24.9504, 14.0, 142.5
2023-01-25T18:05:01Z,166.148.81.45,# 13.1262,  3.91632,    3.185, 0.9854, 0.0002, 0.0009, 0.0000,  33.1748, 25 Jan 2023 18:04:55,  24.9541, 14.0, 129.5
2023-01-25T18:09:01Z,166.148.81.45,# 13.1127,  3.91410,    3.225, 0.9823, 0.0004, 0.0007, 0.0000,  33.1655, 25 Jan 2023 18:08:55,  24.9497, 14.0, 126.9
2023-01-25T18:13:01Z,166.148.81.45,# 13.1120,  3.91322,    3.241, 0.9808, 0.0002, 0.0008, 0.0000,  33.1579, 25 Jan 2023 18:12:55,  24.9438, 14.0, 131.8
2023-01-25T18:17:01Z,166.148.81.45,# 13.1443,  3.91755,    3.062, 0.9835, 0.0004, 0.0009, 0.0000,  33.1706, 25 Jan 2023 18:16:55,  24.9473, 14.0, 127.4
2023-01-25T18:21:01Z,166.148.81.45,# 13.1719,  3.92117,    3.266, 0.9855, 0.0002, 0.0009, 0.0000,  33.1806, 25 Jan 2023 18:20:55,  24.9496, 14.0, 133.7
2023-01-25T18:25:01Z,166.148.81.45,# 13.1672,  3.91986,    3.147, 0.9852, 0.0002, 0.0009, 0.0000,  33.1723, 25 Jan 2023 18:24:55,  24.9441, 14.0, 128.4
2023-01-25T18:29:01Z,166.148.81.45,# 13.1879,  3.92185,    3.111, 0.9843, 0.0003, 0.0008, 0.0000,  33.1730, 25 Jan 2023 18:28:55,  24.9406, 14.0, 127.3
2023-01-25T18:33:01Z,166.148.81.45,# 13.1973,  3.92280,    3.059, 0.9861, 0.0003, 0.0010, 0.0000,  33.1738, 25 Jan 2023 18:32:55,  24.9392, 14.0, 131.0
2023-01-25T18:37:01Z,166.148.81.45,# 13.2000,  3.92220,    3.371, 0.9857, 0.0003, 0.0010, 0.0000,  33.1657, 25 Jan 2023 18:36:55,  24.9325, 14.0, 141.2
2023-01-25T18:41:01Z,166.148.81.45,# 13.2120,  3.92352,    3.242, 0.9888, 0.0004, 0.0009, 0.0000,  33.1677, 25 Jan 2023 18:40:55,  24.9315, 14.0, 127.8
2023-01-25T18:45:01Z,166.148.81.45,# 13.2382,  3.92691,    3.438, 0.9920, 0.0004, 0.0008, 0.0000,  33.1767, 25 Jan 2023 18:44:55,  24.9332, 14.0, 130.3
2023-01-25T18:49:01Z,166.148.81.45,# 13.2435,  3.92585,    3.270, 0.9894, 0.0003, 0.0009, 0.0000,  33.1621, 25 Jan 2023 18:48:55,  24.9209, 14.0, 127.7
2023-01-25T18:53:01Z,166.148.81.45,# 13.2361,  3.92489,    3.209, 0.9890, 0.0003, 0.0009, 0.0000,  33.1595, 25 Jan 2023 18:52:55,  24.9204, 14.0, 145.9
2023-01-25T18:57:01Z,166.148.81.45,# 13.2492,  3.92709,    3.247, 0.9894, 0.0003, 0.0009, 0.0000,  33.1688, 25 Jan 2023 18:56:55,  24.9250, 14.0, 125.3
2023-01-25T19:01:01Z,166.148.81.45,# 13.3172,  3.93350,    3.291, 0.9865, 0.0004, 0.0009, 0.0000,  33.1699, 25 Jan 2023 19:00:55,  24.9122, 14.0, 135.8
2023-01-25T19:05:01Z,166.148.81.45,# 13.2801,  3.92847,    3.459, 0.9861, 0.0003, 0.0009, 0.0000,  33.1548, 25 Jan 2023 19:04:55,  24.9080, 14.0, 129.2
2023-01-25T19:09:01Z,166.148.81.45,# 13.3486,  3.93621,    3.255, 0.9856, 0.0003, 0.0008, 0.0000,  33.1679, 25 Jan 2023 19:08:55,  24.9044, 14.0, 129.7
2023-01-25T19:13:01Z,166.148.81.45,# 13.3645,  3.93746,    3.335, 0.9845, 0.0004, 0.0009, 0.0000,  33.1658, 25 Jan 2023 19:12:55,  24.8997, 14.0, 127.9
2023-01-25T19:17:01Z,166.148.81.45,# 13.3462,  3.93510,    3.396, 0.9832, 0.0003, 0.0009, 0.0000,  33.1595, 25 Jan 2023 19:16:55,  24.8984, 14.0, 128.0
2023-01-25T19:21:01Z,166.148.81.45,# 13.3603,  3.93661,    3.502, 0.9833, 0.0002, 0.0010, 0.0000,  33.1614, 25 Jan 2023 19:20:55,  24.8971, 14.0, 140.1
2023-01-25T19:25:01Z,166.148.81.45,# 13.3974,  3.94098,    3.389, 0.9837, 0.0002, 0.0009, 0.0000,  33.1701, 25 Jan 2023 19:24:55,  24.8964, 14.0, 123.4
2023-01-25T19:29:01Z,166.148.81.45,# 13.4088,  3.94159,    3.268, 0.9826, 0.0003, 0.0010, 0.0000,  33.1660, 25 Jan 2023 19:28:55,  24.8907, 14.0, 129.3
2023-01-25T19:33:01Z,166.148.81.45,# 13.4182,  3.94193,    3.389, 0.9819, 0.0004, 0.0008, 0.0000,  33.1610, 25 Jan 2023 19:32:55,  24.8850, 14.0, 133.1
2023-01-25T19:37:00Z,166.148.81.45,# 13.4369,  3.94418,    3.338, 0.9833, 0.0002, 0.0009, 0.0000,  33.1659, 25 Jan 2023 19:36:55,  24.8850, 14.0, 131.6
2023-01-25T19:41:01Z,166.148.81.45,# 13.4285,  3.94402,    3.618, 0.9866, 0.0003, 0.0010, 0.0000,  33.1716, 25 Jan 2023 19:40:55,  24.8912, 14.0, 138.2
2023-01-25T19:45:01Z,166.148.81.45,# 13.4386,  3.94402,    3.432, 0.9810, 0.0002, 0.0009, 0.0000,  33.1629, 25 Jan 2023 19:44:55,  24.8824, 14.0, 133.7
2023-01-25T19:49:01Z,166.148.81.45,# 13.4529,  3.94544,    3.299, 0.9829, 0.0002, 0.0009, 0.0000,  33.1637, 25 Jan 2023 19:48:55,  24.8801, 14.0, 131.9
2023-01-25T19:53:01Z,166.148.81.45,# 13.4752,  3.94727,    3.418, 0.9806, 0.0003, 0.0009, 0.0000,  33.1614, 25 Jan 2023 19:52:55,  24.8738, 14.0, 128.9
2023-01-25T19:57:01Z,166.148.81.45,# 13.4803,  3.94801,    3.400, 0.9827, 0.0002, 0.0010, 0.0000,  33.1640, 25 Jan 2023 19:56:55,  24.8749, 14.0, 127.4
2023-01-25T20:01:01Z,166.148.81.45,# 13.5186,  3.95068,    3.361, 0.9816, 0.0002, 0.0009, 0.0000,  33.1557, 25 Jan 2023 20:00:55,  24.8607, 14.0, 131.3
2023-01-25T20:05:01Z,166.148.81.45,# 13.4803,  3.94792,    3.504, 0.9842, 0.0003, 0.0008, 0.0000,  33.1631, 25 Jan 2023 20:04:55,  24.8741, 14.0, 131.3
2023-01-25T20:09:01Z,166.148.81.45,# 13.4860,  3.94927,    3.393, 0.9883, 0.0003, 0.0008, 0.0000,  33.1708, 25 Jan 2023 20:08:55,  24.8789, 14.0, 128.8
2023-01-25T20:13:01Z,166.148.81.45,# 13.5026,  3.95035,    3.224, 0.9885, 0.0003, 0.0009, 0.0000,  33.1666, 25 Jan 2023 20:12:55,  24.8723, 14.0, 128.1
2023-01-25T20:17:01Z,166.148.81.45,# 13.5341,  3.95246,    3.227, 0.9851, 0.0002, 0.0009, 0.0000,  33.1589, 25 Jan 2023 20:16:55,  24.8601, 14.0, 127.9
2023-01-25T20:21:01Z,166.148.81.45,# 13.5693,  3.95465,    3.306, 0.9799, 0.0002, 0.0007, 0.0000,  33.1488, 25 Jan 2023 20:20:55,  24.8451, 14.0, 125.0
2023-01-25T20:25:01Z,166.148.81.45,# 13.5694,  3.95510,    3.191, 0.9839, 0.0002, 0.0009, 0.0000,  33.1529, 25 Jan 2023 20:24:55,  24.8483, 14.0, 131.7
2023-01-25T20:29:01Z,166.148.81.45,# 13.5486,  3.95392,    3.399, 0.9872, 0.0002, 0.0009, 0.0000,  33.1600, 25 Jan 2023 20:28:55,  24.8579, 14.0, 137.5
2023-01-25T20:33:01Z,166.148.81.45,# 13.5766,  3.95566,    3.184, 0.9854, 0.0002, 0.0008, 0.0000,  33.1520, 25 Jan 2023 20:32:55,  24.8461, 14.0, 135.2
2023-01-25T20:37:01Z,166.148.81.45,# 13.6046,  3.95719,    3.471, 0.9795, 0.0002, 0.0008, 0.0000,  33.1418, 25 Jan 2023 20:36:55,  24.8325, 14.0, 123.5
2023-01-25T20:41:01Z,166.148.81.45,# 13.6140,  3.95825,    3.411, 0.9808, 0.0002, 0.0008, 0.0000,  33.1436, 25 Jan 2023 20:40:55,  24.8320, 14.0, 136.4
2023-01-25T20:45:01Z,166.148.81.45,# 13.5981,  3.95752,    3.332, 0.9842, 0.0002, 0.0009, 0.0000,  33.1506, 25 Jan 2023 20:44:55,  24.8406, 14.0, 133.1
2023-01-25T20:49:01Z,166.148.81.45,# 13.6118,  3.95818,    3.437, 0.9816, 0.0002, 0.0008, 0.0000,  33.1449, 25 Jan 2023 20:48:55,  24.8335, 14.0, 127.0
2023-01-25T20:53:01Z,166.148.81.45,# 13.6107,  3.95798,    3.294, 0.9799, 0.0003, 0.0009, 0.0000,  33.1440, 25 Jan 2023 20:52:55,  24.8330, 14.0, 127.0
2023-01-25T20:57:01Z,166.148.81.45,# 13.6070,  3.95779,    3.280, 0.9800, 0.0002, 0.0008, 0.0000,  33.1455, 25 Jan 2023 20:56:55,  24.8348, 14.0, 133.3
2023-01-25T21:01:01Z,166.148.81.45,# 13.5792,  3.95644,    3.181, 0.9856, 0.0003, 0.0007, 0.0000,  33.1570, 25 Jan 2023 21:00:55,  24.8494, 14.0, 133.1
2023-01-25T21:05:01Z,166.148.81.45,# 13.5739,  3.95641,    3.148, 0.9849, 0.0003, 0.0010, 0.0000,  33.1614, 25 Jan 2023 21:04:55,  24.8539, 14.0, 142.2
2023-01-25T21:09:01Z,166.148.81.45,# 13.6046,  3.95857,    3.303, 0.9826, 0.0002, 0.0010, 0.0000,  33.1548, 25 Jan 2023 21:08:55,  24.8425, 14.0, 134.8
2023-01-25T21:13:01Z,166.148.81.45,# 13.6010,  3.95885,    3.204, 0.9854, 0.0002, 0.0008, 0.0000,  33.1606, 25 Jan 2023 21:12:55,  24.8478, 14.0, 128.3
2023-01-25T21:17:01Z,166.148.81.45,# 13.6194,  3.96050,    3.169, 0.9897, 0.0003, 0.0008, 0.0000,  33.1600, 25 Jan 2023 21:16:55,  24.8435, 14.0, 130.9
2023-01-25T21:21:01Z,166.148.81.45,# 13.6627,  3.96328,    3.086, 0.9818, 0.0002, 0.0007, 0.0000,  33.1485, 25 Jan 2023 21:20:55,  24.8258, 14.0, 139.8
2023-01-25T21:25:01Z,166.148.81.45,# 13.6461,  3.96211,    3.258, 0.9851, 0.0003, 0.0009, 0.0000,  33.1518, 25 Jan 2023 21:24:55,  24.8318, 14.0, 132.4
2023-01-25T21:29:01Z,166.148.81.45,# 13.6310,  3.96147,    3.075, 0.9889, 0.0003, 0.0009, 0.0000,  33.1590, 25 Jan 2023 21:28:55,  24.8405, 14.0, 136.1
2023-01-25T21:33:01Z,166.148.81.45,# 13.6630,  3.96346,    3.010, 0.9839, 0.0002, 0.0008, 0.0000,  33.1499, 25 Jan 2023 21:32:55,  24.8269, 14.0, 134.0
2023-01-25T21:37:01Z,166.148.81.45,# 13.6427,  3.96157,    3.175, 0.9832, 0.0001, 0.0007, 0.0000,  33.1498, 25 Jan 2023 21:36:55,  24.8309, 14.0, 136.2
2023-01-25T21:41:01Z,166.148.81.45,# 13.6537,  3.96256,    2.985, 0.9848, 0.0003, 0.0008, 0.0000,  33.1496, 25 Jan 2023 21:40:55,  24.8285, 14.0, 137.7
2023-01-25T21:45:01Z,166.148.81.45,# 13.6678,  3.96344,    3.056, 0.9838, 0.0002, 0.0007, 0.0000,  33.1456, 25 Jan 2023 21:44:55,  24.8225, 14.0, 137.4
2023-01-25T21:49:01Z,166.148.81.45,# 13.6623,  3.96301,    3.111, 0.9837, 0.0003, 0.0007, 0.0000,  33.1463, 25 Jan 2023 21:48:55,  24.8242, 14.0, 134.4
2023-01-25T21:53:01Z,166.148.81.45,# 13.6556,  3.96242,    3.041, 0.9832, 0.0002, 0.0008, 0.0000,  33.1466, 25 Jan 2023 21:52:55,  24.8258, 14.0, 127.8
2023-01-25T21:57:01Z,166.148.81.45,# 13.6703,  3.96365,    2.921, 0.9819, 0.0002, 0.0009, 0.0000,  33.1455, 25 Jan 2023 21:56:55,  24.8220, 14.0, 129.9
2023-01-25T22:01:01Z,166.148.81.45,# 13.6611,  3.96297,    2.921, 0.9812, 0.0002, 0.0007, 0.0000,  33.1470, 25 Jan 2023 22:00:55,  24.8251, 14.0, 137.5
2023-01-25T22:05:01Z,166.148.81.45,# 13.6700,  3.96312,    2.936, 0.9820, 0.0002, 0.0009, 0.0000,  33.1407, 25 Jan 2023 22:04:55,  24.8184, 14.0, 138.5
2023-01-25T22:09:01Z,166.148.81.45,# 13.6638,  3.96275,    3.002, 0.9840, 0.0002, 0.0008, 0.0000,  33.1426, 25 Jan 2023 22:08:55,  24.8210, 14.0, 140.4
2023-01-25T22:13:01Z,166.148.81.45,# 13.6751,  3.96277,    2.892, 0.9814, 0.0002, 0.0008, 0.0000,  33.1331, 25 Jan 2023 22:12:55,  24.8114, 14.0, 136.1
2023-01-25T22:17:01Z,166.148.81.45,# 13.6873,  3.96166,    2.886, 0.9825, 0.0003, 0.0008, 0.0000,  33.1121, 25 Jan 2023 22:16:55,  24.7927, 14.0, 133.0
2023-01-25T22:21:01Z,166.148.81.45,# 13.6939,  3.96081,    2.695, 0.9839, 0.0003, 0.0009, 0.0000,  33.0986, 25 Jan 2023 22:20:55,  24.7809, 14.0, 127.7
2023-01-25T22:25:01Z,166.148.81.45,# 13.6982,  3.96091,    2.754, 0.9821, 0.0002, 0.0008, 0.0000,  33.0959, 25 Jan 2023 22:24:55,  24.7780, 14.0, 131.2
2023-01-25T22:29:01Z,166.148.81.45,# 13.6837,  3.96042,    2.749, 0.9815, 0.0002, 0.0009, 0.0000,  33.1038, 25 Jan 2023 22:28:55,  24.7870, 14.0, 137.9
2023-01-25T22:33:01Z,166.148.81.45,# 13.6917,  3.96001,    2.643, 0.9833, 0.0002, 0.0008, 0.0000,  33.0931, 25 Jan 2023 22:32:55,  24.7771, 14.0, 133.8
2023-01-25T22:37:01Z,166.148.81.45,# 13.6780,  3.95947,    2.910, 0.9877, 0.0003, 0.0008, 0.0000,  33.0998, 25 Jan 2023 22:36:55,  24.7850, 14.0, 129.1
2023-01-25T22:41:01Z,166.148.81.45,# 13.6841,  3.95936,    2.755, 0.9860, 0.0003, 0.0007, 0.0000,  33.0936, 25 Jan 2023 22:40:55,  24.7791, 14.0, 126.6
2023-01-25T22:45:01Z,166.148.81.45,# 13.6926,  3.95887,    2.538, 0.9854, 0.0002, 0.0008, 0.0000,  33.0817, 25 Jan 2023 22:44:55,  24.7681, 14.0, 126.3
2023-01-25T22:49:01Z,166.148.81.45,# 13.7032,  3.95853,    2.673, 0.9849, 0.0002, 0.0009, 0.0000,  33.0693, 25 Jan 2023 22:48:55,  24.7563, 14.0, 124.5
2023-01-25T22:53:01Z,166.148.81.45,# 13.7003,  3.95859,    2.421, 0.9878, 0.0002, 0.0009, 0.0000,  33.0725, 25 Jan 2023 22:52:55,  24.7594, 14.0, 130.7
2023-01-25T22:57:01Z,166.148.81.45,# 13.7279,  3.95887,    2.593, 0.9902, 0.0003, 0.0008, 0.0000,  33.0512, 25 Jan 2023 22:56:55,  24.7373, 14.0, 128.2
2023-01-25T23:01:01Z,166.148.81.45,# 13.7305,  3.95798,    2.536, 0.9876, 0.0002, 0.0009, 0.0000,  33.0407, 25 Jan 2023 23:00:55,  24.7286, 14.0, 135.8
2023-01-25T23:05:01Z,166.148.81.45,# 13.7087,  3.95790,    2.470, 0.9846, 0.0001, 0.0007, 0.0000,  33.0588, 25 Jan 2023 23:04:55,  24.7472, 14.0, 138.6
2023-01-25T23:09:01Z,166.148.81.45,# 13.6957,  3.95845,    2.479, 0.9853, 0.0002, 0.0008, 0.0000,  33.0752, 25 Jan 2023 23:08:55,  24.7625, 14.0, 137.8
2023-01-25T23:13:00Z,166.148.81.45,# 13.7202,  3.95821,    2.438, 0.9851, 0.0002, 0.0008, 0.0000,  33.0518, 25 Jan 2023 23:12:55,  24.7394, 14.0, 133.7
2023-01-25T23:17:01Z,166.148.81.45,# 13.7386,  3.95675,    2.476, 0.9867, 0.0002, 0.0007, 0.0000,  33.0222, 25 Jan 2023 23:16:55,  24.7128, 14.0, 136.3
2023-01-25T23:21:01Z,166.148.81.45,# 13.7027,  3.95749,    2.434, 0.9864, 0.0001, 0.0009, 0.0000,  33.0601, 25 Jan 2023 23:20:55,  24.7494, 14.0, 136.4
2023-01-25T23:25:01Z,166.148.81.45,# 13.7021,  3.95749,    2.485, 0.9908, 0.0002, 0.0008, 0.0000,  33.0606, 25 Jan 2023 23:24:55,  24.7499, 14.0, 130.1
2023-01-25T23:29:01Z,166.148.81.45,# 13.6897,  3.95813,    2.408, 0.9897, 0.0002, 0.0008, 0.0000,  33.0774, 25 Jan 2023 23:28:55,  24.7654, 14.0, 127.0
2023-01-25T23:33:01Z,166.148.81.45,# 13.6971,  3.95820,    2.294, 0.9897, 0.0002, 0.0007, 0.0000,  33.0717, 25 Jan 2023 23:32:55,  24.7595, 14.0, 140.5
2023-01-25T23:37:01Z,166.148.81.45,# 13.7075,  3.96034,    2.426, 0.9921, 0.0002, 0.0006, 0.0000,  33.0825, 25 Jan 2023 23:36:55,  24.7657, 14.0, 133.2
2023-01-25T23:41:01Z,166.148.81.45,# 13.7097,  3.96022,    2.238, 0.9939, 0.0002, 0.0007, 0.0000,  33.0797, 25 Jan 2023 23:40:55,  24.7631, 14.0, 134.1
2023-01-25T23:45:01Z,166.148.81.45,# 13.7038,  3.96015,    2.272, 0.9931, 0.0002, 0.0007, 0.0000,  33.0841, 25 Jan 2023 23:44:55,  24.7677, 14.0, 130.2
2023-01-25T23:49:01Z,166.148.81.45,# 13.7100,  3.96176,    2.443, 0.9994, 0.0003, 0.0007, 0.0000,  33.0937, 25 Jan 2023 23:48:55,  24.7738, 14.0, 133.5
2023-01-25T23:53:01Z,166.148.81.45,# 13.7177,  3.96227,    2.150, 0.9977, 0.0002, 0.0007, 0.0000,  33.0918, 25 Jan 2023 23:52:55,  24.7709, 14.0, 120.4
2023-01-25T23:57:01Z,166.148.81.45,# 13.6840,  3.96062,    2.183, 1.0026, 0.0002, 0.0007, 0.0000,  33.1056, 25 Jan 2023 23:56:55,  24.7883, 14.0, 136.5
