2023-01-06T18:02:59Z,166.148.81.45,# 13.9423,  3.98770,    3.529, 0.1602, 0.0002, 0.0017, 0.0000,  33.1336, 06 Jan 2023 18:02:53,  24.7570, 14.0, 122.7
2023-01-06T18:06:59Z,166.148.81.45,# 13.9275,  3.98533,    3.526, 0.1628, 0.0001, 0.0017, 0.0000,  33.1245, 06 Jan 2023 18:06:53,  24.7531, 14.0, 127.6
2023-01-06T18:10:59Z,166.148.81.45,# 13.9151,  3.98307,    3.486, 0.1691, 0.0002, 0.0018, 0.0000,  33.1141, 06 Jan 2023 18:10:53,  24.7476, 14.0, 127.7
2023-01-06T18:14:59Z,166.148.81.45,# 13.9200,  3.98364,    3.554, 0.1617, 0.0002, 0.0018, 0.0000,  33.1151, 06 Jan 2023 18:14:53,  24.7473, 14.0, 126.3
2023-01-06T18:18:59Z,166.148.81.45,# 13.9328,  3.98538,    3.520, 0.1624, 0.0001, 0.0016, 0.0000,  33.1203, 06 Jan 2023 18:18:53,  24.7487, 14.0, 134.1
2023-01-06T18:22:59Z,166.148.81.45,# 13.8999,  3.97936,    3.120, 0.1667, 0.0002, 0.0017, 0.0000,  33.0930, 06 Jan 2023 18:22:53,  24.7344, 14.0, 136.0
2023-01-06T18:26:59Z,166.148.81.45,# 13.8871,  3.97675,    3.473, 0.1692, 0.0001, 0.0018, 0.0000,  33.0797, 06 Jan 2023 18:26:53,  24.7267, 14.0, 130.2
2023-01-06T18:30:59Z,166.148.81.45,# 13.8906,  3.97722,    3.446, 0.1688, 0.0001, 0.0016, 0.0000,  33.0811, 06 Jan 2023 18:30:53,  24.7271, 14.0, 124.2
2023-01-06T18:34:59Z,166.148.81.45,# 13.9101,  3.98056,    3.189, 0.1653, 0.0001, 0.0016, 0.0000,  33.0953, 06 Jan 2023 18:34:53,  24.7340, 14.0, 128.3
2023-01-06T18:38:59Z,166.148.81.45,# 13.8997,  3.97840,    3.364, 0.1668, 0.0002, 0.0016, 0.0000,  33.0842, 06 Jan 2023 18:38:53,  24.7275, 14.0, 126.2
2023-01-06T18:42:59Z,166.148.81.45,# 13.9011,  3.97862,    3.241, 0.1664, 0.0002, 0.0017, 0.0000,  33.0850, 06 Jan 2023 18:42:53,  24.7279, 14.0, 131.8
2023-01-06T18:46:59Z,166.148.81.45,# 13.9093,  3.98007,    2.909, 0.1612, 0.0001, 0.0016, 0.0000,  33.0916, 06 Jan 2023 18:46:53,  24.7313, 14.0, 131.2
2023-01-06T18:50:59Z,166.148.81.45,# 13.9111,  3.98016,    3.193, 0.1639, 0.0001, 0.0018, 0.0000,  33.0907, 06 Jan 2023 18:50:53,  24.7302, 14.0, 129.8
2023-01-06T18:54:59Z,166.148.81.45,# 13.9194,  3.98152,    3.161, 0.1625, 0.0001, 0.0017, 0.0000,  33.0962, 06 Jan 2023 18:54:53,  24.7328, 14.0, 128.7
2023-01-06T18:58:59Z,166.148.81.45,# 13.9167,  3.98088,    3.086, 0.1614, 0.0002, 0.0017, 0.0000,  33.0926, 06 Jan 2023 18:58:53,  24.7306, 14.0, 127.4
2023-01-06T19:02:59Z,166.148.81.45,# 13.9329,  3.98362,    3.215, 0.1638, 0.0001, 0.0017, 0.0000,  33.1040, 06 Jan 2023 19:02:53,  24.7361, 14.0, 126.9
2023-01-06T19:06:59Z,166.148.81.45,# 13.9349,  3.98368,    3.322, 0.1616, 0.0001, 0.0016, 0.0000,  33.1028, 06 Jan 2023 19:06:53,  24.7346, 14.0, 123.4
2023-01-06T19:10:59Z,166.148.81.45,# 13.9358,  3.98365,    3.274, 0.1608, 0.0001, 0.0018, 0.0000,  33.1017, 06 Jan 2023 19:10:53,  24.7338, 14.0, 131.9
2023-01-06T19:14:59Z,166.148.81.45,# 13.9600,  3.98718,    3.424, 0.1602, 0.0003, 0.0018, 0.0000,  33.1135, 06 Jan 2023 19:14:53,  24.7378, 14.0, 130.4
2023-01-06T19:18:59Z,166.148.81.45,# 13.9704,  3.98813,    2.981, 0.1638, 0.0002, 0.0018, 0.0000,  33.1136, 06 Jan 2023 19:18:53,  24.7357, 14.0, 135.4
2023-01-06T19:22:59Z,166.148.81.45,# 13.9646,  3.98752,    3.091, 0.1614, 0.0002, 0.0016, 0.0000,  33.1129, 06 Jan 2023 19:22:53,  24.7364, 14.0, 122.2
2023-01-06T19:26:59Z,166.148.81.45,# 13.9660,  3.98764,    3.088, 0.1616, 0.0001, 0.0017, 0.0000,  33.1128, 06 Jan 2023 19:26:53,  24.7360, 14.0, 144.5
2023-01-06T19:30:59Z,166.148.81.45,# 13.9809,  3.98925,    3.095, 0.1593, 0.0001, 0.0016, 0.0000,  33.1148, 06 Jan 2023 19:30:53,  24.7345, 14.0, 124.9
2023-01-06T19:34:59Z,166.148.81.45,# 13.9809,  3.98915,    3.027, 0.1603, 0.0002, 0.0017, 0.0000,  33.1140, 06 Jan 2023 19:34:53,  24.7339, 14.0, 124.1
2023-01-06T19:38:59Z,166.148.81.45,# 13.9749,  3.98820,    3.099, 0.1586, 0.0002, 0.0018, 0.0000,  33.1103, 06 Jan 2023 19:38:53,  24.7323, 14.0, 127.5
2023-01-06T19:42:59Z,166.148.81.45,# 13.9772,  3.98843,    2.865, 0.1631, 0.0002, 0.0017, 0.0000,  33.1106, 06 Jan 2023 19:42:53,  24.7319, 14.0, 128.4
2023-01-06T19:46:59Z,166.148.81.45,# 13.9805,  3.98894,    2.981, 0.1608, 0.0001, 0.0015, 0.0000,  33.1124, 06 Jan 2023 19:46:53,  24.7327, 14.0, 133.9
2023-01-06T19:50:59Z,166.148.81.45,# 13.9851,  3.98950,    2.752, 0.1632, 0.0001, 0.0017, 0.0000,  33.1137, 06 Jan 2023 19:50:53,  24.7328, 14.0, 126.6
2023-01-06T19:54:59Z,166.148.81.45,# 13.9862,  3.98939,    2.752, 0.1591, 0.0001, 0.0016, 0.0000,  33.1117, 06 Jan 2023 19:54:53,  24.7310, 14.0, 122.5
2023-01-06T19:58:59Z,166.148.81.45,# 13.9933,  3.98965,    3.015, 0.1628, 0.0001, 0.0017, 0.0000,  33.1079, 06 Jan 2023 19:58:53,  24.7266, 14.0, 123.9
2023-01-06T20:02:59Z,166.148.81.45,# 14.0034,  3.99037,    2.737, 0.1613, 0.0002, 0.0017, 0.0000,  33.1060, 06 Jan 2023 20:02:53,  24.7230, 14.0, 136.7
2023-01-06T20:06:59Z,166.148.81.45,# 14.0213,  3.99146,    2.743, 0.1680, 0.0002, 0.0017, 0.0000,  33.1007, 06 Jan 2023 20:06:53,  24.7152, 14.0, 127.8
2023-01-06T20:10:59Z,166.148.81.45,# 14.0279,  3.99171,    2.606, 0.1674, 0.0001, 0.0017, 0.0000,  33.0973, 06 Jan 2023 20:10:53,  24.7113, 14.0, 127.1
2023-01-06T20:14:59Z,166.148.81.45,# 14.0419,  3.99265,    2.564, 0.1704, 0.0002, 0.0016, 0.0000,  33.0941, 06 Jan 2023 20:14:53,  24.7058, 14.0, 136.0
2023-01-06T20:18:59Z,166.148.81.45,# 14.0424,  3.99256,    2.457, 0.1653, 0.0001, 0.0018, 0.0000,  33.0928, 06 Jan 2023 20:18:53,  24.7048, 14.0, 123.8
2023-01-06T20:22:59Z,166.148.81.45,# 14.0438,  3.99235,    2.597, 0.1669, 0.0002, 0.0017, 0.0000,  33.0896, 06 Jan 2023 20:22:53,  24.7020, 14.0, 141.0
2023-01-06T20:26:59Z,166.148.81.45,# 14.0515,  3.99261,    2.443, 0.1702, 0.0001, 0.0016, 0.0000,  33.0855, 06 Jan 2023 20:26:53,  24.6973, 14.0, 134.6
2023-01-06T20:30:59Z,166.148.81.45,# 14.0547,  3.99266,    2.496, 0.1738, 0.0002, 0.0018, 0.0000,  33.0832, 06 Jan 2023 20:30:53,  24.6947, 14.0, 127.9
2023-01-06T20:34:59Z,166.148.81.45,# 14.0508,  3.99251,    2.298, 0.1666, 0.0002, 0.0016, 0.0000,  33.0852, 06 Jan 2023 20:34:53,  24.6971, 14.0, 140.0
2023-01-06T20:38:59Z,166.148.81.45,# 14.0640,  3.99337,    2.724, 0.1679, 0.0001, 0.0016, 0.0000,  33.0816, 06 Jan 2023 20:38:53,  24.6917, 14.0, 125.0
2023-01-06T20:42:59Z,166.148.81.45,# 14.0901,  3.99505,    2.267, 0.1722, 0.0002, 0.0016, 0.0000,  33.0749, 06 Jan 2023 20:42:53,  24.6810, 14.0, 129.6
2023-01-06T20:46:59Z,166.148.81.45,# 14.0890,  3.99494,    2.676, 0.1735, 0.0001, 0.0016, 0.0000,  33.0746, 06 Jan 2023 20:46:53,  24.6810, 14.0, 123.8
2023-01-06T20:50:59Z,166.148.81.45,# 14.1216,  3.99837,    2.582, 0.1733, 0.0002, 0.0016, 0.0000,  33.0784, 06 Jan 2023 20:50:53,  24.6771, 14.0, 134.6
2023-01-06T20:54:59Z,166.148.81.45,# 14.1405,  4.00054,    2.476, 0.1711, 0.0002, 0.0018, 0.0000,  33.0822, 06 Jan 2023 20:54:53,  24.6761, 14.0, 125.6
2023-01-06T20:58:59Z,166.148.81.45,# 14.1415,  4.00069,    2.646, 0.1703, 0.0002, 0.0017, 0.0000,  33.0826, 06 Jan 2023 20:58:53,  24.6763, 14.0, 138.0
2023-01-06T21:02:59Z,166.148.81.45,# 14.0947,  3.99632,    2.421, 0.1675, 0.0002, 0.0016, 0.0000,  33.0826, 06 Jan 2023 21:02:53,  24.6860, 14.0, 129.7
2023-01-06T21:06:59Z,166.148.81.45,# 14.0648,  3.99435,    2.252, 0.1671, 0.0002, 0.0016, 0.0000,  33.0902, 06 Jan 2023 21:06:53,  24.6981, 14.0, 136.6
2023-01-06T21:10:59Z,166.148.81.45,# 14.0949,  3.99664,    2.203, 0.1686, 0.0002, 0.0017, 0.0000,  33.0855, 06 Jan 2023 21:10:53,  24.6882, 14.0, 129.6
2023-01-06T21:14:59Z,166.148.81.45,# 14.1137,  3.99791,    2.245, 0.1698, 0.0002, 0.0016, 0.0000,  33.0810, 06 Jan 2023 21:14:53,  24.6808, 14.0, 133.2
2023-01-06T21:18:59Z,166.148.81.45,# 14.1070,  3.99694,    2.296, 0.1696, 0.0003, 0.0016, 0.0000,  33.0778, 06 Jan 2023 21:18:53,  24.6798, 14.0, 127.9
2023-01-06T21:22:59Z,166.148.81.45,# 14.0995,  3.99662,    2.150, 0.1722, 0.0001, 0.0015, 0.0000,  33.0814, 06 Jan 2023 21:22:53,  24.6841, 14.0, 128.8
2023-01-06T21:26:59Z,166.148.81.45,# 14.1365,  3.99999,    2.003, 0.1706, 0.0002, 0.0017, 0.0000,  33.0808, 06 Jan 2023 21:26:53,  24.6759, 14.0, 127.1
2023-01-06T21:30:59Z,166.148.81.45,# 14.1689,  4.00282,    2.211, 0.1701, 0.0002, 0.0017, 0.0000,  33.0790, 06 Jan 2023 21:30:53,  24.6677, 14.0, 122.8
2023-01-06T21:34:59Z,166.148.81.45,# 14.1673,  4.00274,    2.095, 0.1702, 0.0002, 0.0015, 0.0000,  33.0796, 06 Jan 2023 21:34:53,  24.6686, 14.0, 132.0
2023-01-06T21:38:59Z,166.148.81.45,# 14.1699,  4.00336,    2.140, 0.1724, 0.0002, 0.0016, 0.0000,  33.0831, 06 Jan 2023 21:38:53,  24.6708, 14.0, 122.4
2023-01-06T21:42:59Z,166.148.81.45,# 14.1825,  4.00426,    2.143, 0.1731, 0.0002, 0.0017, 0.0000,  33.0806, 06 Jan 2023 21:42:53,  24.6663, 14.0, 128.3
2023-01-06T21:46:59Z,166.148.81.45,# 14.1971,  4.00557,    1.857, 0.1686, 0.0001, 0.0016, 0.0000,  33.0803, 06 Jan 2023 21:46:53,  24.6630, 14.0, 127.2
2023-01-06T21:50:59Z,166.148.81.45,# 14.1974,  4.00526,    2.043, 0.1742, 0.0001, 0.0017, 0.0000,  33.0770, 06 Jan 2023 21:50:53,  24.6603, 14.0, 128.2
2023-01-06T21:54:59Z,166.148.81.45,# 14.2004,  4.00589,    1.845, 0.1738, 0.0001, 0.0015, 0.0000,  33.0803, 06 Jan 2023 21:54:53,  24.6622, 14.0, 128.7
2023-01-06T21:58:59Z,166.148.81.45,# 14.2163,  4.00762,    1.982, 0.1782, 0.0001, 0.0016, 0.0000,  33.0826, 06 Jan 2023 21:58:53,  24.6606, 14.0, 125.3
2023-01-06T22:02:59Z,166.148.81.45,# 14.2299,  4.00926,    2.036, 0.1743, 0.0001, 0.0015, 0.0000,  33.0860, 06 Jan 2023 22:02:53,  24.6605, 14.0, 132.0
2023-01-06T22:06:59Z,166.148.81.45,# 14.2647,  4.01296,    2.122, 0.1798, 0.0002, 0.0015, 0.0000,  33.0902, 06 Jan 2023 22:06:53,  24.6564, 14.0, 128.6
2023-01-06T22:10:59Z,166.148.81.45,# 14.2562,  4.01224,    1.949, 0.1746, 0.0002, 0.0015, 0.0000,  33.0909, 06 Jan 2023 22:10:53,  24.6588, 14.0, 121.4
2023-01-06T22:14:59Z,166.148.81.45,# 14.2402,  4.01163,    1.845, 0.1732, 0.0001, 0.0015, 0.0000,  33.0991, 06 Jan 2023 22:14:53,  24.6685, 14.0, 142.1
2023-01-06T22:18:59Z,166.148.81.45,# 14.2328,  4.01131,    1.804, 0.1772, 0.0001, 0.0016, 0.0000,  33.1024, 06 Jan 2023 22:18:53,  24.6725, 14.0, 132.8
2023-01-06T22:22:59Z,166.148.81.45,# 14.2326,  4.01157,    1.805, 0.1735, 0.0001, 0.0014, 0.0000,  33.1050, 06 Jan 2023 22:22:53,  24.6746, 14.0, 123.4
2023-01-06T22:26:59Z,166.148.81.45,# 14.2393,  4.01248,    1.834, 0.1736, 0.0002, 0.0014, 0.0000,  33.1076, 06 Jan 2023 22:26:53,  24.6752, 14.0, 126.3
2023-01-06T22:30:59Z,166.148.81.45,# 14.2422,  4.01277,    1.774, 0.1764, 0.0002, 0.0015, 0.0000,  33.1078, 06 Jan 2023 22:30:53,  24.6747, 14.0, 123.8
2023-01-06T22:34:59Z,166.148.81.45,# 14.2360,  4.01204,    1.858, 0.1753, 0.0001, 0.0015, 0.0000,  33.1065, 06 Jan 2023 22:34:53,  24.6750, 14.0, 124.3
2023-01-06T22:38:59Z,166.148.81.45,# 14.2393,  4.01240,    1.832, 0.1753, 0.0002, 0.0016, 0.0000,  33.1069, 06 Jan 2023 22:38:53,  24.6747, 14.0, 133.7
2023-01-06T22:42:59Z,166.148.81.45,# 14.2390,  4.01240,    1.862, 0.1771, 0.0002, 0.0015, 0.0000,  33.1072, 06 Jan 2023 22:42:53,  24.6749, 14.0, 127.9
2023-01-06T22:46:59Z,166.148.81.45,# 14.2339,  4.01188,    2.007, 0.1797, 0.0001, 0.0014, 0.0000,  33.1068, 06 Jan 2023 22:46:53,  24.6757, 14.0, 121.9
2023-01-06T22:50:59Z,166.148.81.45,# 14.2338,  4.01182,    1.842, 0.1778, 0.0001, 0.0015, 0.0000,  33.1063, 06 Jan 2023 22:50:53,  24.6753, 14.0, 129.3
2023-01-06T22:54:59Z,166.148.81.45,# 14.2410,  4.01263,    1.685, 0.1807, 0.0001, 0.0015, 0.0000,  33.1077, 06 Jan 2023 22:54:53,  24.6748, 14.0, 117.3
2023-01-06T22:58:59Z,166.148.81.45,# 14.2778,  4.01459,    1.713, 0.1824, 0.0002, 0.0015, 0.0000,  33.0941, 06 Jan 2023 22:58:53,  24.6566, 14.0, 122.9
2023-01-06T23:02:59Z,166.148.81.45,# 14.2870,  4.01489,    1.769, 0.1730, 0.0002, 0.0015, 0.0000,  33.0890, 06 Jan 2023 23:02:53,  24.6508, 14.0, 138.1
2023-01-06T23:06:59Z,166.148.81.45,# 14.2904,  4.01525,    1.538, 0.1745, 0.0002, 0.0016, 0.0000,  33.0894, 06 Jan 2023 23:06:53,  24.6504, 14.0, 129.3
2023-01-06T23:10:59Z,166.148.81.45,# 14.3040,  4.01641,    1.841, 0.1864, 0.0001, 0.0015, 0.0000,  33.0884, 06 Jan 2023 23:10:53,  24.6467, 14.0, 122.3
2023-01-06T23:14:59Z,166.148.81.45,# 14.3116,  4.01700,    1.718, 0.1861, 0.0001, 0.0014, 0.0000,  33.0873, 06 Jan 2023 23:14:53,  24.6443, 14.0, 123.9
2023-01-06T23:18:59Z,166.148.81.45,# 14.3182,  4.01755,    1.646, 0.1857, 0.0003, 0.0016, 0.0000,  33.0868, 06 Jan 2023 23:18:53,  24.6426, 14.0, 125.7
2023-01-06T23:22:59Z,166.148.81.45,# 14.3205,  4.01754,    1.552, 0.1832, 0.0001, 0.0013, 0.0000,  33.0847, 06 Jan 2023 23:22:53,  24.6405, 14.0, 129.9
2023-01-06T23:26:59Z,166.148.81.45,# 14.3193,  4.01736,    1.785, 0.1896, 0.0001, 0.0014, 0.0000,  33.0839, 06 Jan 2023 23:26:53,  24.6401, 14.0, 132.1
2023-01-06T23:30:59Z,166.148.81.45,# 14.2999,  4.01607,    2.002, 0.1850, 0.0002, 0.0016, 0.0000,  33.0887, 06 Jan 2023 23:30:53,  24.6479, 14.0, 127.3
2023-01-06T23:34:59Z,166.148.81.45,# 14.2967,  4.01599,    1.389, 0.1905, 0.0002, 0.0015, 0.0000,  33.0909, 06 Jan 2023 23:34:53,  24.6503, 14.0, 127.7
2023-01-06T23:38:59Z,166.148.81.45,# 14.2999,  4.01617,    1.684, 0.1924, 0.0002, 0.0014, 0.0000,  33.0898, 06 Jan 2023 23:38:53,  24.6487, 14.0, 127.3
2023-01-06T23:42:59Z,166.148.81.45,# 14.3014,  4.01616,    1.748, 0.1908, 0.0001, 0.0014, 0.0000,  33.0883, 06 Jan 2023 23:42:53,  24.6473, 14.0, 130.3
2023-01-06T23:46:59Z,166.148.81.45,# 14.3013,  4.01606,    1.693, 0.1848, 0.0001, 0.0014, 0.0000,  33.0875, 06 Jan 2023 23:46:53,  24.6466, 14.0, 136.3
2023-01-06T23:50:59Z,166.148.81.45,# 14.3011,  4.01617,    1.738, 0.1838, 0.0001, 0.0015, 0.0000,  33.0887, 06 Jan 2023 23:50:53,  24.6476, 14.0, 129.1
2023-01-06T23:54:59Z,166.148.81.45,# 14.2990,  4.01597,    1.517, 0.1828, 0.0001, 0.0015, 0.0000,  33.0887, 06 Jan 2023 23:54:53,  24.6481, 14.0, 131.5
2023-01-06T23:58:59Z,166.148.81.45,# 14.2940,  4.01547,    1.658, 0.1858, 0.0002, 0.0014, 0.0000,  33.0884, 06 Jan 2023 23:58:53,  24.6489, 14.0, 141.5
