2023-01-08T18:22:59Z,166.148.81.45,# 13.9259,  3.97678,    3.581, 0.2469, 0.0002, 0.0019, 0.0000,  33.0465, 08 Jan 2023 18:22:53,  24.6931, 14.0, 134.0
2023-01-08T18:26:59Z,166.148.81.45,# 13.9286,  3.97701,    3.489, 0.2443, 0.0001, 0.0018, 0.0000,  33.0463, 08 Jan 2023 18:26:53,  24.6924, 14.0, 135.0
2023-01-08T18:30:59Z,166.148.81.45,# 13.9288,  3.97699,    3.589, 0.2426, 0.0002, 0.0017, 0.0000,  33.0460, 08 Jan 2023 18:30:53,  24.6921, 14.0, 130.2
2023-01-08T18:34:59Z,166.148.81.45,# 13.9276,  3.97686,    3.553, 0.2436, 0.0002, 0.0018, 0.0000,  33.0458, 08 Jan 2023 18:34:53,  24.6921, 14.0, 121.7
2023-01-08T18:38:59Z,166.148.81.45,# 13.9297,  3.97721,    3.617, 0.2402, 0.0002, 0.0018, 0.0000,  33.0472, 08 Jan 2023 18:38:53,  24.6929, 14.0, 142.2
2023-01-08T18:42:59Z,166.148.81.45,# 13.9365,  3.97810,    3.579, 0.2408, 0.0002, 0.0017, 0.0000,  33.0496, 08 Jan 2023 18:42:53,  24.6932, 14.0, 132.9
2023-01-08T18:46:59Z,166.148.81.45,# 13.9421,  3.97899,    3.789, 0.2466, 0.0002, 0.0016, 0.0000,  33.0530, 08 Jan 2023 18:46:53,  24.6948, 14.0, 131.4
2023-01-08T18:50:59Z,166.148.81.45,# 13.9393,  3.97833,    3.433, 0.2445, 0.0002, 0.0019, 0.0000,  33.0494, 08 Jan 2023 18:50:53,  24.6926, 14.0, 126.9
2023-01-08T18:54:59Z,166.148.81.45,# 13.9371,  3.97830,    3.445, 0.2362, 0.0003, 0.0017, 0.0000,  33.0510, 08 Jan 2023 18:54:53,  24.6942, 14.0, 123.7
2023-01-08T18:58:59Z,166.148.81.45,# 13.9439,  3.97930,    3.410, 0.2438, 0.0002, 0.0018, 0.0000,  33.0545, 08 Jan 2023 18:58:53,  24.6956, 14.0, 118.7
2023-01-08T19:02:59Z,166.148.81.45,# 13.9508,  3.98046,    3.512, 0.2403, 0.0003, 0.0018, 0.0000,  33.0592, 08 Jan 2023 19:02:53,  24.6978, 14.0, 135.4
2023-01-08T19:06:59Z,166.148.81.45,# 13.9430,  3.97898,    3.385, 0.2389, 0.0001, 0.0022, 0.0000,  33.0523, 08 Jan 2023 19:06:53,  24.6940, 14.0, 128.0
2023-01-08T19:10:59Z,166.148.81.45,# 13.9429,  3.97908,    3.402, 0.2365, 0.0001, 0.0019, 0.0000,  33.0532, 08 Jan 2023 19:10:53,  24.6948, 14.0, 128.4
2023-01-08T19:14:59Z,166.148.81.45,# 13.9564,  3.98121,    3.438, 0.2415, 0.0002, 0.0019, 0.0000,  33.0614, 08 Jan 2023 19:14:53,  24.6982, 14.0, 130.3
2023-01-08T19:18:59Z,166.148.81.45,# 13.9491,  3.97987,    3.437, 0.2380, 0.0002, 0.0018, 0.0000,  33.0553, 08 Jan 2023 19:18:53,  24.6951, 14.0, 123.8
2023-01-08T19:22:59Z,166.148.81.45,# 13.9471,  3.97969,    3.300, 0.2339, 0.0002, 0.0019, 0.0000,  33.0554, 08 Jan 2023 19:22:53,  24.6956, 14.0, 140.5
2023-01-08T19:30:59Z,166.148.81.45,# 13.9496,  3.98002,    3.240, 0.2332, 0.0002, 0.0018, 0.0000,  33.0563, 08 Jan 2023 19:30:53,  24.6957, 14.0, 132.2
2023-01-08T19:38:59Z,166.148.81.45,# 13.9409,  3.97778,    3.354, 0.2317, 0.0002, 0.0017, 0.0000,  33.0430, 08 Jan 2023 19:38:53,  24.6873, 14.0, 130.8
2023-01-08T19:42:59Z,166.148.81.45,# 13.9486,  3.97957,    3.252, 0.2310, 0.0001, 0.0018, 0.0000,  33.0530, 08 Jan 2023 19:42:53,  24.6934, 14.0, 128.7
2023-01-08T19:46:59Z,166.148.81.45,# 13.9590,  3.98171,    3.358, 0.2326, 0.0002, 0.0017, 0.0000,  33.0638, 08 Jan 2023 19:46:53,  24.6996, 14.0, 128.2
2023-01-08T19:50:59Z,166.148.81.45,# 13.9512,  3.97964,    3.177, 0.2307, 0.0001, 0.0017, 0.0000,  33.0515, 08 Jan 2023 19:50:53,  24.6917, 14.0, 140.4
2023-01-08T19:54:59Z,166.148.81.45,# 13.9404,  3.97689,    3.109, 0.2311, 0.0002, 0.0019, 0.0000,  33.0353, 08 Jan 2023 19:54:53,  24.6814, 14.0, 137.3
2023-01-08T19:58:59Z,166.148.81.45,# 13.9501,  3.97918,    3.256, 0.2291, 0.0001, 0.0017, 0.0000,  33.0480, 08 Jan 2023 19:58:53,  24.6892, 14.0, 129.4
2023-01-08T20:02:59Z,166.148.81.45,# 13.9588,  3.98121,    3.382, 0.2325, 0.0002, 0.0018, 0.0000,  33.0593, 08 Jan 2023 20:02:53,  24.6962, 14.0, 138.7
2023-01-08T20:06:59Z,166.148.81.45,# 13.9611,  3.97868,    3.200, 0.2308, 0.0002, 0.0018, 0.0000,  33.0341, 08 Jan 2023 20:06:53,  24.6763, 14.0, 129.7
2023-01-08T20:14:59Z,166.148.81.45,# 13.9766,  3.97678,    3.173, 0.2305, 0.0003, 0.0018, 0.0000,  33.0031, 08 Jan 2023 20:14:53,  24.6490, 14.0, 128.5
2023-01-08T20:18:59Z,166.148.81.45,# 13.9954,  3.97659,    2.980, 0.2296, 0.0003, 0.0018, 0.0000,  32.9854, 08 Jan 2023 20:18:53,  24.6315, 14.0, 126.6
2023-01-08T20:22:59Z,166.148.81.45,# 14.0097,  3.97716,    2.951, 0.2324, 0.0003, 0.0018, 0.0000,  32.9783, 08 Jan 2023 20:22:53,  24.6232, 14.0, 131.3
2023-01-08T20:26:59Z,166.148.81.45,# 14.0217,  3.97751,    3.124, 0.2314, 0.0002, 0.0017, 0.0000,  32.9712, 08 Jan 2023 20:26:53,  24.6151, 14.0, 128.4
2023-01-08T20:30:59Z,166.148.81.45,# 14.0081,  3.97749,    2.946, 0.2336, 0.0002, 0.0018, 0.0000,  32.9827, 08 Jan 2023 20:30:53,  24.6268, 14.0, 135.7
2023-01-08T20:34:59Z,166.148.81.45,# 14.0287,  3.97957,    2.930, 0.2292, 0.0002, 0.0017, 0.0000,  32.9843, 08 Jan 2023 20:34:53,  24.6239, 14.0, 129.8
2023-01-08T20:38:59Z,166.148.81.45,# 14.0366,  3.98030,    3.024, 0.2292, 0.0002, 0.0018, 0.0000,  32.9843, 08 Jan 2023 20:38:53,  24.6222, 14.0, 132.7
2023-01-08T20:42:59Z,166.148.81.45,# 14.0400,  3.98101,    2.803, 0.2313, 0.0002, 0.0018, 0.0000,  32.9879, 08 Jan 2023 20:42:53,  24.6243, 14.0, 143.1
2023-01-08T20:46:59Z,166.148.81.45,# 14.0450,  3.98197,    2.931, 0.2310, 0.0002, 0.0018, 0.0000,  32.9924, 08 Jan 2023 20:46:53,  24.6267, 14.0, 133.5
2023-01-08T20:50:59Z,166.148.81.45,# 14.0453,  3.98190,    2.868, 0.2328, 0.0003, 0.0017, 0.0000,  32.9917, 08 Jan 2023 20:50:53,  24.6261, 14.0, 129.7
2023-01-08T20:54:59Z,166.148.81.45,# 14.0472,  3.98190,    2.686, 0.2304, 0.0003, 0.0017, 0.0000,  32.9901, 08 Jan 2023 20:54:53,  24.6245, 14.0, 126.8
2023-01-08T20:58:59Z,166.148.81.45,# 14.0507,  3.98213,    2.680, 0.2333, 0.0001, 0.0018, 0.0000,  32.9891, 08 Jan 2023 20:58:53,  24.6230, 14.0, 138.6
2023-01-08T21:02:59Z,166.148.81.45,# 14.0687,  3.98132,    2.840, 0.2305, 0.0003, 0.0019, 0.0000,  32.9663, 08 Jan 2023 21:02:53,  24.6016, 14.0, 133.5
2023-01-08T21:06:59Z,166.148.81.45,# 14.0458,  3.98302,    2.759, 0.2324, 0.0002, 0.0019, 0.0000,  33.0016, 08 Jan 2023 21:06:53,  24.6337, 14.0, 128.5
2023-01-08T21:10:59Z,166.148.81.45,# 14.0516,  3.98199,    2.572, 0.2315, 0.0002, 0.0018, 0.0000,  32.9872, 08 Jan 2023 21:10:53,  24.6212, 14.0, 126.2
2023-01-08T21:14:59Z,166.148.81.45,# 14.0847,  3.97588,    2.725, 0.2308, 0.0002, 0.0017, 0.0000,  32.9023, 08 Jan 2023 21:14:53,  24.5489, 14.0, 136.3
2023-01-08T21:18:59Z,166.148.81.45,# 14.0797,  3.97650,    2.641, 0.2313, 0.0002, 0.0018, 0.0000,  32.9124, 08 Jan 2023 21:18:53,  24.5577, 14.0, 126.7
2023-01-08T21:22:59Z,166.148.81.45,# 14.0620,  3.98079,    2.603, 0.2338, 0.0001, 0.0017, 0.0000,  32.9671, 08 Jan 2023 21:22:53,  24.6036, 14.0, 127.9
2023-01-08T21:26:59Z,166.148.81.45,# 14.0585,  3.98251,    2.525, 0.2291, 0.0002, 0.0018, 0.0000,  32.9861, 08 Jan 2023 21:26:53,  24.6190, 14.0, 133.4
2023-01-08T21:30:59Z,166.148.81.45,# 14.0682,  3.97890,    2.610, 0.2298, 0.0002, 0.0018, 0.0000,  32.9444, 08 Jan 2023 21:30:53,  24.5848, 14.0, 129.8
2023-01-08T21:34:59Z,166.148.81.45,# 14.0755,  3.97805,    2.599, 0.2297, 0.0001, 0.0017, 0.0000,  32.9303, 08 Jan 2023 21:34:53,  24.5724, 14.0, 141.2
2023-01-08T21:38:59Z,166.148.81.45,# 14.0667,  3.98216,    2.565, 0.2313, 0.0002, 0.0018, 0.0000,  32.9758, 08 Jan 2023 21:38:53,  24.6094, 14.0, 135.0
2023-01-08T21:42:59Z,166.148.81.45,# 14.0664,  3.98103,    2.428, 0.2284, 0.0001, 0.0017, 0.0000,  32.9657, 08 Jan 2023 21:42:53,  24.6016, 14.0, 128.6
2023-01-08T21:46:59Z,166.148.81.45,# 14.0699,  3.97886,    2.408, 0.2268, 0.0001, 0.0018, 0.0000,  32.9426, 08 Jan 2023 21:46:53,  24.5831, 14.0, 137.7
2023-01-08T21:50:59Z,166.148.81.45,# 14.0724,  3.97953,    2.329, 0.2319, 0.0001, 0.0017, 0.0000,  32.9467, 08 Jan 2023 21:50:53,  24.5857, 14.0, 145.1
2023-01-08T21:54:59Z,166.148.81.45,# 14.0638,  3.98653,    2.514, 0.2340, 0.0002, 0.0016, 0.0000,  33.0187, 08 Jan 2023 21:54:53,  24.6432, 14.0, 132.9
2023-01-08T21:58:59Z,166.148.81.45,# 14.0660,  3.98526,    2.323, 0.2291, 0.0002, 0.0019, 0.0000,  33.0051, 08 Jan 2023 21:58:53,  24.6321, 14.0, 131.5
2023-01-08T22:02:59Z,166.148.81.45,# 14.0728,  3.98215,    2.349, 0.2301, 0.0002, 0.0016, 0.0000,  32.9706, 08 Jan 2023 22:02:53,  24.6041, 14.0, 128.7
2023-01-08T22:06:59Z,166.148.81.45,# 14.0704,  3.98399,    2.243, 0.2320, 0.0001, 0.0017, 0.0000,  32.9897, 08 Jan 2023 22:06:53,  24.6194, 14.0, 124.8
2023-01-08T22:10:59Z,166.148.81.45,# 14.0676,  3.98791,    2.423, 0.2378, 0.0002, 0.0017, 0.0000,  33.0282, 08 Jan 2023 22:10:53,  24.6497, 14.0, 123.9
2023-01-08T22:14:59Z,166.148.81.45,# 14.0665,  3.98937,    2.273, 0.2352, 0.0002, 0.0016, 0.0000,  33.0426, 08 Jan 2023 22:14:53,  24.6610, 14.0, 132.1
2023-01-08T22:22:59Z,166.148.81.45,# 14.0677,  3.98877,    2.225, 0.2324, 0.0001, 0.0018, 0.0000,  33.0361, 08 Jan 2023 22:22:53,  24.6558, 14.0, 130.3
2023-01-08T22:26:59Z,166.148.81.45,# 14.0692,  3.99017,    2.316, 0.2357, 0.0002, 0.0016, 0.0000,  33.0478, 08 Jan 2023 22:26:53,  24.6644, 14.0, 130.6
2023-01-08T22:30:59Z,166.148.81.45,# 14.0692,  3.99043,    2.268, 0.2349, 0.0002, 0.0017, 0.0000,  33.0502, 08 Jan 2023 22:30:53,  24.6663, 14.0, 137.2
2023-01-08T22:34:59Z,166.148.81.45,# 14.0719,  3.99062,    2.165, 0.2399, 0.0002, 0.0017, 0.0000,  33.0497, 08 Jan 2023 22:34:53,  24.6653, 14.0, 131.4
2023-01-08T22:38:59Z,166.148.81.45,# 14.0821,  3.99234,    2.236, 0.2458, 0.0001, 0.0016, 0.0000,  33.0568, 08 Jan 2023 22:38:53,  24.6687, 14.0, 130.1
2023-01-08T22:42:59Z,166.148.81.45,# 14.0915,  3.99321,    1.994, 0.2474, 0.0001, 0.0018, 0.0000,  33.0568, 08 Jan 2023 22:42:53,  24.6667, 14.0, 126.4
2023-01-08T22:46:59Z,166.148.81.45,# 14.0867,  3.99400,    2.061, 0.2489, 0.0002, 0.0017, 0.0000,  33.0682, 08 Jan 2023 22:46:53,  24.6765, 14.0, 124.5
2023-01-08T22:50:59Z,166.148.81.45,# 14.0864,  3.99374,    1.962, 0.2450, 0.0002, 0.0018, 0.0000,  33.0661, 08 Jan 2023 22:50:53,  24.6749, 14.0, 125.7
2023-01-08T22:54:59Z,166.148.81.45,# 14.0838,  3.99178,    1.980, 0.2423, 0.0002, 0.0016, 0.0000,  33.0502, 08 Jan 2023 22:54:53,  24.6633, 14.0, 130.2
2023-01-08T22:58:59Z,166.148.81.45,# 14.0952,  3.99217,    1.946, 0.2434, 0.0001, 0.0017, 0.0000,  33.0440, 08 Jan 2023 22:58:53,  24.6561, 14.0, 130.8
2023-01-08T23:02:59Z,166.148.81.45,# 14.0890,  3.99350,    1.934, 0.2447, 0.0002, 0.0017, 0.0000,  33.0616, 08 Jan 2023 23:02:53,  24.6710, 14.0, 131.2
2023-01-08T23:06:59Z,166.148.81.45,# 14.0897,  3.99332,    2.018, 0.2431, 0.0002, 0.0015, 0.0000,  33.0593, 08 Jan 2023 23:06:53,  24.6691, 14.0, 128.6
2023-01-08T23:10:59Z,166.148.81.45,# 14.0967,  3.99160,    1.938, 0.2451, 0.0002, 0.0017, 0.0000,  33.0374, 08 Jan 2023 23:10:53,  24.6508, 14.0, 123.8
2023-01-08T23:14:59Z,166.148.81.45,# 14.0975,  3.99226,    1.995, 0.2477, 0.0001, 0.0016, 0.0000,  33.0429, 08 Jan 2023 23:14:53,  24.6548, 14.0, 126.3
2023-01-08T23:22:59Z,166.148.81.45,# 14.0999,  3.99239,    1.845, 0.2505, 0.0003, 0.0017, 0.0000,  33.0421, 08 Jan 2023 23:22:53,  24.6537, 14.0, 132.0
2023-01-08T23:26:59Z,166.148.81.45,# 14.1037,  3.99198,    1.889, 0.2526, 0.0001, 0.0017, 0.0000,  33.0350, 08 Jan 2023 23:26:53,  24.6473, 14.0, 129.0
2023-01-08T23:30:59Z,166.148.81.45,# 14.1161,  3.99279,    1.731, 0.2463, 0.0002, 0.0016, 0.0000,  33.0319, 08 Jan 2023 23:30:53,  24.6425, 14.0, 137.7
2023-01-08T23:34:59Z,166.148.81.45,# 14.1151,  3.99309,    1.821, 0.2466, 0.0002, 0.0017, 0.0000,  33.0356, 08 Jan 2023 23:34:53,  24.6455, 14.0, 126.5
2023-01-08T23:38:59Z,166.148.81.45,# 14.1116,  3.99307,    1.858, 0.2550, 0.0002, 0.0016, 0.0000,  33.0383, 08 Jan 2023 23:38:53,  24.6483, 14.0, 122.7
2023-01-08T23:42:59Z,166.148.81.45,# 14.1122,  3.99336,    1.786, 0.2501, 0.0002, 0.0016, 0.0000,  33.0406, 08 Jan 2023 23:42:53,  24.6499, 14.0, 135.2
2023-01-08T23:46:59Z,166.148.81.45,# 14.1358,  3.99686,    1.746, 0.2592, 0.0003, 0.0015, 0.0000,  33.0526, 08 Jan 2023 23:46:53,  24.6543, 14.0, 134.6
2023-01-08T23:50:59Z,166.148.81.45,# 14.1586,  4.00065,    1.753, 0.2584, 0.0002, 0.0017, 0.0000,  33.0679, 08 Jan 2023 23:50:53,  24.6614, 14.0, 129.1
2023-01-08T23:54:59Z,166.148.81.45,# 14.1851,  4.00497,    1.781, 0.2581, 0.0002, 0.0014, 0.0000,  33.0850, 08 Jan 2023 23:54:53,  24.6691, 14.0, 141.2
