2023-01-07T18:02:59Z,166.148.81.45,# 14.0960,  4.00868,    3.621, 0.1781, 0.0002, 0.0015, 0.0000,  33.1951, 07 Jan 2023 18:02:53,  24.7727, 14.0, 124.9
2023-01-07T18:06:59Z,166.148.81.45,# 14.0936,  4.00813,    3.650, 0.1778, 0.0002, 0.0015, 0.0000,  33.1921, 07 Jan 2023 18:06:53,  24.7709, 14.0, 134.9
2023-01-07T18:10:59Z,166.148.81.45,# 14.0896,  4.00735,    3.689, 0.1766, 0.0001, 0.0016, 0.0000,  33.1883, 07 Jan 2023 18:10:53,  24.7687, 14.0, 130.9
2023-01-07T18:18:59Z,166.148.81.45,# 14.1017,  4.00953,    3.617, 0.1774, 0.0002, 0.0015, 0.0000,  33.1982, 07 Jan 2023 18:18:53,  24.7738, 14.0, 122.0
2023-01-07T18:22:59Z,166.148.81.45,# 14.1012,  4.00937,    3.600, 0.1770, 0.0001, 0.0016, 0.0000,  33.1970, 07 Jan 2023 18:22:53,  24.7731, 14.0, 130.7
2023-01-07T18:26:59Z,166.148.81.45,# 14.0973,  4.00866,    3.488, 0.1791, 0.0003, 0.0016, 0.0000,  33.1939, 07 Jan 2023 18:26:53,  24.7715, 14.0, 123.2
2023-01-07T18:30:59Z,166.148.81.45,# 14.0933,  4.00802,    3.466, 0.1773, 0.0001, 0.0014, 0.0000,  33.1915, 07 Jan 2023 18:30:53,  24.7704, 14.0, 132.6
2023-01-07T18:34:59Z,166.148.81.45,# 14.0927,  4.00798,    3.426, 0.1753, 0.0001, 0.0015, 0.0000,  33.1917, 07 Jan 2023 18:34:53,  24.7706, 14.0, 129.5
2023-01-07T18:38:59Z,166.148.81.45,# 14.0959,  4.00836,    3.527, 0.1782, 0.0001, 0.0014, 0.0000,  33.1923, 07 Jan 2023 18:38:53,  24.7705, 14.0, 138.1
2023-01-07T18:42:59Z,166.148.81.45,# 14.0910,  4.00734,    3.429, 0.1771, 0.0002, 0.0017, 0.0000,  33.1871, 07 Jan 2023 18:42:53,  24.7675, 14.0, 125.5
2023-01-07T18:46:59Z,166.148.81.45,# 14.0834,  4.00546,    3.400, 0.1770, 0.0001, 0.0015, 0.0000,  33.1764, 07 Jan 2023 18:46:53,  24.7607, 14.0, 134.6
2023-01-07T18:50:59Z,166.148.81.45,# 14.0868,  4.00617,    3.403, 0.1772, 0.0002, 0.0016, 0.0000,  33.1799, 07 Jan 2023 18:50:53,  24.7628, 14.0, 131.1
2023-01-07T18:54:59Z,166.148.81.45,# 14.0862,  4.00562,    3.376, 0.1768, 0.0001, 0.0015, 0.0000,  33.1755, 07 Jan 2023 18:54:53,  24.7595, 14.0, 125.7
2023-01-07T18:58:59Z,166.148.81.45,# 14.0859,  4.00520,    3.370, 0.1763, 0.0001, 0.0016, 0.0000,  33.1718, 07 Jan 2023 18:58:53,  24.7567, 14.0, 123.9
2023-01-07T19:02:59Z,166.148.81.45,# 14.0858,  4.00493,    3.316, 0.1769, 0.0003, 0.0015, 0.0000,  33.1694, 07 Jan 2023 19:02:53,  24.7549, 14.0, 130.1
2023-01-07T19:06:59Z,166.148.81.45,# 14.0859,  4.00480,    3.315, 0.1780, 0.0002, 0.0014, 0.0000,  33.1681, 07 Jan 2023 19:06:53,  24.7539, 14.0, 133.2
2023-01-07T19:10:59Z,166.148.81.45,# 14.0899,  4.00628,    3.516, 0.1768, 0.0001, 0.0015, 0.0000,  33.1783, 07 Jan 2023 19:10:53,  24.7610, 14.0, 121.7
2023-01-07T19:14:59Z,166.148.81.45,# 14.0848,  4.00369,    3.383, 0.1775, 0.0002, 0.0015, 0.0000,  33.1588, 07 Jan 2023 19:14:53,  24.7469, 14.0, 130.2
2023-01-07T19:18:59Z,166.148.81.45,# 14.0877,  4.00467,    3.297, 0.1751, 0.0001, 0.0014, 0.0000,  33.1654, 07 Jan 2023 19:18:53,  24.7513, 14.0, 134.4
2023-01-07T19:22:59Z,166.148.81.45,# 14.0887,  4.00429,    3.305, 0.1777, 0.0002, 0.0014, 0.0000,  33.1611, 07 Jan 2023 19:22:53,  24.7479, 14.0, 131.2
2023-01-07T19:26:59Z,166.148.81.45,# 14.0897,  4.00455,    3.175, 0.1750, 0.0001, 0.0015, 0.0000,  33.1627, 07 Jan 2023 19:26:53,  24.7489, 14.0, 128.9
2023-01-07T19:30:59Z,166.148.81.45,# 14.0914,  4.00448,    3.183, 0.1755, 0.0001, 0.0015, 0.0000,  33.1605, 07 Jan 2023 19:30:53,  24.7469, 14.0, 127.0
2023-01-07T19:34:59Z,166.148.81.45,# 14.0967,  4.00381,    3.174, 0.1740, 0.0002, 0.0015, 0.0000,  33.1497, 07 Jan 2023 19:34:53,  24.7374, 14.0, 141.6
2023-01-07T19:38:59Z,166.148.81.45,# 14.1077,  4.00253,    2.999, 0.1740, 0.0002, 0.0015, 0.0000,  33.1285, 07 Jan 2023 19:38:53,  24.7187, 14.0, 128.7
2023-01-07T19:42:59Z,166.148.81.45,# 14.1022,  4.00365,    3.103, 0.1755, 0.0002, 0.0015, 0.0000,  33.1436, 07 Jan 2023 19:42:53,  24.7316, 14.0, 134.4
2023-01-07T19:46:59Z,166.148.81.45,# 14.1057,  4.00155,    3.105, 0.1757, 0.0001, 0.0014, 0.0000,  33.1212, 07 Jan 2023 19:46:53,  24.7135, 14.0, 126.8
2023-01-07T19:50:59Z,166.148.81.45,# 14.1018,  4.00300,    3.109, 0.1766, 0.0002, 0.0015, 0.0000,  33.1379, 07 Jan 2023 19:50:53,  24.7273, 14.0, 127.2
2023-01-07T19:54:59Z,166.148.81.45,# 14.1022,  4.00436,    3.073, 0.1773, 0.0001, 0.0017, 0.0000,  33.1501, 07 Jan 2023 19:54:53,  24.7366, 14.0, 127.9
2023-01-07T19:58:59Z,166.148.81.45,# 14.0975,  4.00012,    3.035, 0.1776, 0.0002, 0.0015, 0.0000,  33.1150, 07 Jan 2023 19:58:53,  24.7104, 14.0, 128.7
2023-01-07T20:02:59Z,166.148.81.45,# 14.0994,  3.99627,    2.963, 0.1774, 0.0001, 0.0014, 0.0000,  33.0779, 07 Jan 2023 20:02:53,  24.6814, 14.0, 130.3
2023-01-07T20:06:59Z,166.148.81.45,# 14.1013,  3.99865,    2.946, 0.1791, 0.0002, 0.0016, 0.0000,  33.0982, 07 Jan 2023 20:06:53,  24.6967, 14.0, 120.5
2023-01-07T20:10:59Z,166.148.81.45,# 14.0977,  3.99868,    2.880, 0.1832, 0.0002, 0.0015, 0.0000,  33.1017, 07 Jan 2023 20:10:53,  24.7001, 14.0, 129.0
2023-01-07T20:14:59Z,166.148.81.45,# 14.0974,  4.00108,    2.977, 0.1801, 0.0002, 0.0014, 0.0000,  33.1240, 07 Jan 2023 20:14:53,  24.7174, 14.0, 134.9
2023-01-07T20:18:59Z,166.148.81.45,# 14.1044,  3.99882,    2.968, 0.1785, 0.0001, 0.0015, 0.0000,  33.0971, 07 Jan 2023 20:18:53,  24.6952, 14.0, 115.2
2023-01-07T20:22:59Z,166.148.81.45,# 14.1083,  3.99602,    2.858, 0.1794, 0.0002, 0.0015, 0.0000,  33.0680, 07 Jan 2023 20:22:53,  24.6719, 14.0, 131.5
2023-01-07T20:26:59Z,166.148.81.45,# 14.1037,  3.99886,    2.853, 0.1809, 0.0002, 0.0015, 0.0000,  33.0981, 07 Jan 2023 20:26:53,  24.6962, 14.0, 140.0
2023-01-07T20:30:59Z,166.148.81.45,# 14.1047,  3.99638,    2.784, 0.1820, 0.0002, 0.0015, 0.0000,  33.0744, 07 Jan 2023 20:30:53,  24.6776, 14.0, 140.0
2023-01-07T20:34:59Z,166.148.81.45,# 14.0923,  3.99273,    2.771, 0.1823, 0.0001, 0.0016, 0.0000,  33.0513, 07 Jan 2023 20:34:53,  24.6624, 14.0, 131.3
2023-01-07T20:38:59Z,166.148.81.45,# 14.0909,  3.99243,    2.734, 0.1835, 0.0001, 0.0015, 0.0000,  33.0497, 07 Jan 2023 20:38:53,  24.6614, 14.0, 130.1
2023-01-07T20:42:59Z,166.148.81.45,# 14.0927,  3.99660,    2.627, 0.1822, 0.0001, 0.0014, 0.0000,  33.0868, 07 Jan 2023 20:42:53,  24.6897, 14.0, 123.9
2023-01-07T20:46:59Z,166.148.81.45,# 14.0901,  3.98998,    2.602, 0.1831, 0.0001, 0.0014, 0.0000,  33.0279, 07 Jan 2023 20:46:53,  24.6448, 14.0, 127.6
2023-01-07T20:50:59Z,166.148.81.45,# 14.0791,  3.98325,    2.682, 0.1870, 0.0001, 0.0014, 0.0000,  32.9752, 07 Jan 2023 20:50:53,  24.6063, 14.0, 129.6
2023-01-07T20:54:59Z,166.148.81.45,# 14.0709,  3.98652,    2.555, 0.1877, 0.0002, 0.0014, 0.0000,  33.0124, 07 Jan 2023 20:54:53,  24.6367, 14.0, 134.4
2023-01-07T20:58:59Z,166.148.81.45,# 14.0741,  3.99519,    2.603, 0.1821, 0.0001, 0.0013, 0.0000,  33.0898, 07 Jan 2023 20:58:53,  24.6959, 14.0, 133.2
2023-01-07T21:02:59Z,166.148.81.45,# 14.0847,  3.99109,    2.480, 0.1822, 0.0002, 0.0015, 0.0000,  33.0429, 07 Jan 2023 21:02:53,  24.6575, 14.0, 130.1
2023-01-07T21:06:59Z,166.148.81.45,# 14.0910,  3.98339,    2.529, 0.1860, 0.0001, 0.0014, 0.0000,  32.9664, 07 Jan 2023 21:06:53,  24.5970, 14.0, 131.7
2023-01-07T21:10:59Z,166.148.81.45,# 14.0790,  3.98089,    2.554, 0.1867, 0.0001, 0.0014, 0.0000,  32.9535, 07 Jan 2023 21:10:53,  24.5896, 14.0, 125.8
2023-01-07T21:14:59Z,166.148.81.45,# 14.0833,  3.98952,    2.517, 0.1866, 0.0001, 0.0013, 0.0000,  33.0296, 07 Jan 2023 21:14:53,  24.6475, 14.0, 131.0
2023-01-07T21:18:59Z,166.148.81.45,# 14.0811,  3.98960,    2.461, 0.1886, 0.0002, 0.0014, 0.0000,  33.0322, 07 Jan 2023 21:18:53,  24.6499, 14.0, 123.0
2023-01-07T21:22:59Z,166.148.81.45,# 14.0888,  3.98305,    2.381, 0.1857, 0.0002, 0.0013, 0.0000,  32.9651, 07 Jan 2023 21:22:53,  24.5966, 14.0, 136.3
2023-01-07T21:26:59Z,166.148.81.45,# 14.0836,  3.98315,    2.366, 0.1919, 0.0002, 0.0013, 0.0000,  32.9706, 07 Jan 2023 21:26:53,  24.6018, 14.0, 125.1
2023-01-07T21:30:59Z,166.148.81.45,# 14.0825,  3.98613,    2.278, 0.1904, 0.0001, 0.0013, 0.0000,  32.9990, 07 Jan 2023 21:30:53,  24.6240, 14.0, 129.8
2023-01-07T21:34:59Z,166.148.81.45,# 14.0846,  3.98618,    2.401, 0.1874, 0.0002, 0.0014, 0.0000,  32.9977, 07 Jan 2023 21:34:53,  24.6226, 14.0, 127.9
2023-01-07T21:38:59Z,166.148.81.45,# 14.0872,  3.98626,    2.333, 0.1891, 0.0001, 0.0015, 0.0000,  32.9962, 07 Jan 2023 21:38:53,  24.6208, 14.0, 126.9
2023-01-07T21:42:59Z,166.148.81.45,# 14.0940,  3.98707,    2.280, 0.1879, 0.0002, 0.0013, 0.0000,  32.9979, 07 Jan 2023 21:42:53,  24.6207, 14.0, 126.8
2023-01-07T21:46:59Z,166.148.81.45,# 14.0910,  3.98692,    2.237, 0.1925, 0.0003, 0.0013, 0.0000,  32.9990, 07 Jan 2023 21:46:53,  24.6223, 14.0, 114.2
2023-01-07T21:50:59Z,166.148.81.45,# 14.1021,  3.98770,    2.293, 0.1933, 0.0001, 0.0014, 0.0000,  32.9968, 07 Jan 2023 21:50:53,  24.6182, 14.0, 122.9
2023-01-07T21:54:59Z,166.148.81.45,# 14.0868,  3.99086,    2.300, 0.1937, 0.0002, 0.0016, 0.0000,  33.0390, 07 Jan 2023 21:54:53,  24.6539, 14.0, 132.3
2023-01-07T21:58:59Z,166.148.81.45,# 14.0795,  3.99235,    2.198, 0.1915, 0.0002, 0.0014, 0.0000,  33.0591, 07 Jan 2023 21:58:53,  24.6710, 14.0, 131.3
2023-01-07T22:02:59Z,166.148.81.45,# 14.0865,  3.99113,    2.221, 0.1921, 0.0002, 0.0015, 0.0000,  33.0418, 07 Jan 2023 22:02:53,  24.6562, 14.0, 133.4
2023-01-07T22:06:59Z,166.148.81.45,# 14.0940,  3.98946,    2.187, 0.1972, 0.0001, 0.0015, 0.0000,  33.0199, 07 Jan 2023 22:06:53,  24.6377, 14.0, 124.5
2023-01-07T22:10:59Z,166.148.81.45,# 14.0754,  3.98709,    2.028, 0.1955, 0.0002, 0.0014, 0.0000,  33.0140, 07 Jan 2023 22:10:53,  24.6371, 14.0, 122.7
2023-01-07T22:14:59Z,166.148.81.45,# 14.0734,  3.98833,    1.951, 0.1976, 0.0002, 0.0013, 0.0000,  33.0273, 07 Jan 2023 22:14:53,  24.6477, 14.0, 126.8
2023-01-07T22:18:59Z,166.148.81.45,# 14.0786,  3.99088,    1.943, 0.1969, 0.0002, 0.0014, 0.0000,  33.0464, 07 Jan 2023 22:18:53,  24.6615, 14.0, 118.1
2023-01-07T22:22:59Z,166.148.81.45,# 14.0778,  3.99002,    1.962, 0.1970, 0.0002, 0.0014, 0.0000,  33.0391, 07 Jan 2023 22:22:53,  24.6559, 14.0, 139.7
2023-01-07T22:26:59Z,166.148.81.45,# 14.0797,  3.98835,    2.000, 0.1987, 0.0001, 0.0016, 0.0000,  33.0220, 07 Jan 2023 22:26:53,  24.6423, 14.0, 126.9
2023-01-07T22:30:59Z,166.148.81.45,# 14.0744,  3.98953,    1.917, 0.2018, 0.0002, 0.0015, 0.0000,  33.0375, 07 Jan 2023 22:30:53,  24.6554, 14.0, 128.4
2023-01-07T22:34:59Z,166.148.81.45,# 14.0734,  3.99119,    1.945, 0.2040, 0.0001, 0.0015, 0.0000,  33.0538, 07 Jan 2023 22:34:53,  24.6682, 14.0, 132.4
2023-01-07T22:38:59Z,166.148.81.45,# 14.0758,  3.99119,    1.885, 0.2005, 0.0002, 0.0013, 0.0000,  33.0516, 07 Jan 2023 22:38:53,  24.6660, 14.0, 129.7
2023-01-07T22:42:59Z,166.148.81.45,# 14.0851,  3.99010,    1.794, 0.2007, 0.0002, 0.0014, 0.0000,  33.0336, 07 Jan 2023 22:42:53,  24.6501, 14.0, 133.0
2023-01-07T22:46:59Z,166.148.81.45,# 14.0971,  3.99121,    1.930, 0.2022, 0.0002, 0.0014, 0.0000,  33.0335, 07 Jan 2023 22:46:53,  24.6476, 14.0, 125.5
2023-01-07T22:50:59Z,166.148.81.45,# 14.1060,  3.99436,    1.725, 0.2036, 0.0001, 0.0014, 0.0000,  33.0551, 07 Jan 2023 22:50:53,  24.6625, 14.0, 139.9
2023-01-07T22:54:59Z,166.148.81.45,# 14.1176,  3.99771,    1.749, 0.2043, 0.0002, 0.0013, 0.0000,  33.0760, 07 Jan 2023 22:54:53,  24.6761, 14.0, 125.9
2023-01-07T22:58:59Z,166.148.81.45,# 14.1228,  3.99817,    1.810, 0.2038, 0.0002, 0.0013, 0.0000,  33.0757, 07 Jan 2023 22:58:53,  24.6749, 14.0, 127.5
2023-01-07T23:02:59Z,166.148.81.45,# 14.1277,  3.99832,    1.715, 0.2049, 0.0002, 0.0014, 0.0000,  33.0730, 07 Jan 2023 23:02:53,  24.6718, 14.0, 132.0
2023-01-07T23:06:59Z,166.148.81.45,# 14.1497,  4.00184,    1.779, 0.2045, 0.0002, 0.0015, 0.0000,  33.0865, 07 Jan 2023 23:06:53,  24.6776, 14.0, 137.3
2023-01-07T23:10:59Z,166.148.81.45,# 14.1835,  4.00600,    1.723, 0.2037, 0.0001, 0.0015, 0.0000,  33.0960, 07 Jan 2023 23:10:53,  24.6779, 14.0, 129.9
2023-01-07T23:14:59Z,166.148.81.45,# 14.2450,  4.01588,    1.828, 0.2053, 0.0001, 0.0013, 0.0000,  33.1341, 07 Jan 2023 23:14:53,  24.6945, 14.0, 132.4
2023-01-07T23:18:59Z,166.148.81.45,# 14.2876,  4.02171,    1.802, 0.2069, 0.0001, 0.0012, 0.0000,  33.1511, 07 Jan 2023 23:18:53,  24.6986, 14.0, 122.6
2023-01-07T23:22:59Z,166.148.81.45,# 14.2783,  4.02028,    1.904, 0.2073, 0.0002, 0.0015, 0.0000,  33.1460, 07 Jan 2023 23:22:53,  24.6967, 14.0, 121.7
2023-01-07T23:26:59Z,166.148.81.45,# 14.2697,  4.01980,    1.816, 0.2075, 0.0002, 0.0015, 0.0000,  33.1489, 07 Jan 2023 23:26:53,  24.7007, 14.0, 120.4
2023-01-07T23:30:59Z,166.148.81.45,# 14.2657,  4.02452,    1.665, 0.2071, 0.0001, 0.0014, 0.0000,  33.1958, 07 Jan 2023 23:30:53,  24.7378, 14.0, 129.2
2023-01-07T23:34:59Z,166.148.81.45,# 14.2603,  4.02419,    1.789, 0.2064, 0.0001, 0.0013, 0.0000,  33.1974, 07 Jan 2023 23:34:53,  24.7401, 14.0, 123.2
2023-01-07T23:38:59Z,166.148.81.45,# 14.2457,  4.02302,    1.841, 0.2056, 0.0002, 0.0013, 0.0000,  33.1992, 07 Jan 2023 23:38:53,  24.7445, 14.0, 119.4
2023-01-07T23:42:59Z,166.148.81.45,# 14.2360,  4.02244,    1.687, 0.2068, 0.0001, 0.0014, 0.0000,  33.2023, 07 Jan 2023 23:42:53,  24.7489, 14.0, 126.1
2023-01-07T23:46:59Z,166.148.81.45,# 14.2326,  4.02260,    1.761, 0.2063, 0.0001, 0.0012, 0.0000,  33.2066, 07 Jan 2023 23:46:53,  24.7531, 14.0, 122.1
2023-01-07T23:50:59Z,166.148.81.45,# 14.2410,  4.02345,    1.772, 0.2052, 0.0002, 0.0014, 0.0000,  33.2073, 07 Jan 2023 23:50:53,  24.7517, 14.0, 120.7
2023-01-07T23:54:59Z,166.148.81.45,# 14.2550,  4.02462,    1.828, 0.2076, 0.0002, 0.0016, 0.0000,  33.2059, 07 Jan 2023 23:54:53,  24.7478, 14.0, 131.5
2023-01-07T23:58:59Z,166.148.81.45,# 14.2560,  4.02466,    1.787, 0.2066, 0.0002, 0.0014, 0.0000,  33.2055, 07 Jan 2023 23:58:53,  24.7472, 14.0, 131.0
