2023-01-26T18:01:00Z,166.148.81.45,# 13.1730,  3.91810,    2.796, 1.0415, 0.0004, 0.0009, 0.0000,  33.1508, 26 Jan 2023 18:00:55,  24.9263, 14.0, 138.9
2023-01-26T18:05:00Z,166.148.81.45,# 13.1884,  3.91994,    2.781, 1.0359, 0.0004, 0.0009, 0.0000,  33.1547, 26 Jan 2023 18:04:55,  24.9263, 14.0, 133.2
2023-01-26T18:09:00Z,166.148.81.45,# 13.1916,  3.92033,    2.644, 1.0369, 0.0003, 0.0008, 0.0000,  33.1556, 26 Jan 2023 18:08:55,  24.9263, 14.0, 128.8
2023-01-26T18:13:00Z,166.148.81.45,# 13.1930,  3.92042,    2.707, 1.0373, 0.0003, 0.0009, 0.0000,  33.1554, 26 Jan 2023 18:12:55,  24.9258, 14.0, 141.1
2023-01-26T18:17:01Z,166.148.81.45,# 13.1908,  3.92012,    2.910, 1.0368, 0.0003, 0.0009, 0.0000,  33.1542, 26 Jan 2023 18:16:55,  24.9254, 14.0, 136.8
2023-01-26T18:21:00Z,166.148.81.45,# 13.2121,  3.92280,    2.885, 1.0390, 0.0002, 0.0009, 0.0000,  33.1609, 26 Jan 2023 18:20:55,  24.9264, 14.0, 126.2
2023-01-26T18:25:00Z,166.148.81.45,# 13.2726,  3.93024,    2.912, 1.0500, 0.0002, 0.0009, 0.0000,  33.1782, 26 Jan 2023 18:24:55,  24.9276, 14.0, 134.1
2023-01-26T18:29:00Z,166.148.81.45,# 13.2452,  3.92668,    2.884, 1.0407, 0.0003, 0.0009, 0.0000,  33.1686, 26 Jan 2023 18:28:55,  24.9257, 14.0, 132.5
2023-01-26T18:33:00Z,166.148.81.45,# 13.2474,  3.92691,    2.888, 1.0389, 0.0003, 0.0009, 0.0000,  33.1689, 26 Jan 2023 18:32:55,  24.9254, 14.0, 138.1
2023-01-26T18:37:01Z,166.148.81.45,# 13.2644,  3.92921,    2.899, 1.0406, 0.0003, 0.0008, 0.0000,  33.1757, 26 Jan 2023 18:36:55,  24.9272, 14.0, 137.6
2023-01-26T18:41:00Z,166.148.81.45,# 13.2718,  3.93004,    2.896, 1.0382, 0.0003, 0.0010, 0.0000,  33.1771, 26 Jan 2023 18:40:55,  24.9269, 14.0, 139.2
2023-01-26T18:45:00Z,166.148.81.45,# 13.2762,  3.93075,    2.914, 1.0427, 0.0004, 0.0009, 0.0000,  33.1798, 26 Jan 2023 18:44:55,  24.9281, 14.0, 133.9
2023-01-26T18:49:00Z,166.148.81.45,# 13.2747,  3.93045,    2.923, 1.0385, 0.0004, 0.0008, 0.0000,  33.1784, 26 Jan 2023 18:48:55,  24.9274, 14.0, 129.6
2023-01-26T18:53:01Z,166.148.81.45,# 13.2867,  3.93187,    2.975, 1.0404, 0.0003, 0.0009, 0.0000,  33.1812, 26 Jan 2023 18:52:55,  24.9271, 14.0, 134.4
2023-01-26T18:57:01Z,166.148.81.45,# 13.3016,  3.93395,    3.110, 1.0510, 0.0003, 0.0009, 0.0000,  33.1877, 26 Jan 2023 18:56:55,  24.9291, 14.0, 125.2
2023-01-26T19:01:00Z,166.148.81.45,# 13.3021,  3.93399,    2.950, 1.0468, 0.0003, 0.0009, 0.0000,  33.1878, 26 Jan 2023 19:00:55,  24.9291, 14.0, 124.3
2023-01-26T19:05:00Z,166.148.81.45,# 13.3073,  3.93464,    2.953, 1.0510, 0.0003, 0.0010, 0.0000,  33.1893, 26 Jan 2023 19:04:55,  24.9292, 14.0, 137.3
2023-01-26T19:09:00Z,166.148.81.45,# 13.3100,  3.93478,    3.017, 1.0422, 0.0003, 0.0010, 0.0000,  33.1883, 26 Jan 2023 19:08:55,  24.9279, 14.0, 123.2
2023-01-26T19:13:00Z,166.148.81.45,# 13.3216,  3.93577,    2.949, 1.0424, 0.0003, 0.0010, 0.0000,  33.1875, 26 Jan 2023 19:12:55,  24.9249, 14.0, 129.7
2023-01-26T19:17:01Z,166.148.81.45,# 13.3193,  3.93607,    2.953, 1.0489, 0.0002, 0.0010, 0.0000,  33.1924, 26 Jan 2023 19:16:55,  24.9292, 14.0, 137.0
2023-01-26T19:21:01Z,166.148.81.45,# 13.3185,  3.93605,    2.976, 1.0477, 0.0001, 0.0009, 0.0000,  33.1928, 26 Jan 2023 19:20:55,  24.9297, 14.0, 136.2
2023-01-26T19:25:01Z,166.148.81.45,# 13.3298,  3.93682,    3.007, 1.0421, 0.0003, 0.0008, 0.0000,  33.1902, 26 Jan 2023 19:24:55,  24.9254, 14.0, 138.3
2023-01-26T19:29:00Z,166.148.81.45,# 13.3531,  3.93873,    2.893, 1.0485, 0.0003, 0.0008, 0.0000,  33.1878, 26 Jan 2023 19:28:55,  24.9189, 14.0, 130.3
2023-01-26T19:33:00Z,166.148.81.45,# 13.3448,  3.93816,    3.110, 1.0532, 0.0002, 0.0008, 0.0000,  33.1896, 26 Jan 2023 19:32:55,  24.9219, 14.0, 132.2
2023-01-26T19:37:00Z,166.148.81.45,# 13.3508,  3.93829,    3.075, 1.0529, 0.0003, 0.0010, 0.0000,  33.1856, 26 Jan 2023 19:36:55,  24.9176, 14.0, 135.9
2023-01-26T19:41:00Z,166.148.81.45,# 13.3662,  3.93909,    2.973, 1.0544, 0.0003, 0.0010, 0.0000,  33.1797, 26 Jan 2023 19:40:55,  24.9099, 14.0, 135.5
2023-01-26T19:45:00Z,166.148.81.45,# 13.3522,  3.93831,    3.102, 1.0654, 0.0002, 0.0011, 0.0000,  33.1846, 26 Jan 2023 19:44:55,  24.9166, 14.0, 131.7
2023-01-26T19:49:00Z,166.148.81.45,# 13.3794,  3.93981,    3.042, 1.0613, 0.0003, 0.0008, 0.0000,  33.1750, 26 Jan 2023 19:48:55,  24.9037, 14.0, 135.7
2023-01-26T19:53:01Z,166.148.81.45,# 13.3532,  3.93763,    3.058, 1.0652, 0.0003, 0.0009, 0.0000,  33.1774, 26 Jan 2023 19:52:55,  24.9109, 14.0, 143.9
2023-01-26T19:57:00Z,166.148.81.45,# 13.3585,  3.93822,    3.043, 1.0716, 0.0002, 0.0009, 0.0000,  33.1784, 26 Jan 2023 19:56:55,  24.9105, 14.0, 132.3
2023-01-26T20:01:00Z,166.148.81.45,# 13.3224,  3.93557,    3.122, 1.0830, 0.0003, 0.0008, 0.0000,  33.1848, 26 Jan 2023 20:00:55,  24.9227, 14.0, 134.7
2023-01-26T20:05:00Z,166.148.81.45,# 13.3444,  3.93675,    2.974, 1.0747, 0.0003, 0.0009, 0.0000,  33.1768, 26 Jan 2023 20:04:55,  24.9121, 14.0, 130.2
2023-01-26T20:09:00Z,166.148.81.45,# 13.3435,  3.93626,    3.019, 1.0683, 0.0003, 0.0008, 0.0000,  33.1730, 26 Jan 2023 20:08:55,  24.9093, 14.0, 138.1
2023-01-26T20:13:00Z,166.148.81.45,# 13.3441,  3.93644,    3.112, 1.0752, 0.0004, 0.0008, 0.0000,  33.1741, 26 Jan 2023 20:12:55,  24.9100, 14.0, 132.9
2023-01-26T20:17:00Z,166.148.81.45,# 13.3390,  3.93572,    3.041, 1.0759, 0.0002, 0.0008, 0.0000,  33.1718, 26 Jan 2023 20:16:55,  24.9093, 14.0, 131.7
2023-01-26T20:21:01Z,166.148.81.45,# 13.3631,  3.93728,    3.131, 1.0614, 0.0003, 0.0009, 0.0000,  33.1654, 26 Jan 2023 20:20:55,  24.8995, 14.0, 140.6
2023-01-26T20:25:00Z,166.148.81.45,# 13.3619,  3.93731,    3.157, 1.0664, 0.0002, 0.0010, 0.0000,  33.1667, 26 Jan 2023 20:24:55,  24.9008, 14.0, 128.1
2023-01-26T20:29:00Z,166.148.81.45,# 13.3513,  3.93675,    3.164, 1.0689, 0.0004, 0.0008, 0.0000,  33.1707, 26 Jan 2023 20:28:55,  24.9060, 14.0, 137.7
2023-01-26T20:33:00Z,166.148.81.45,# 13.3622,  3.93733,    3.144, 1.0591, 0.0002, 0.0008, 0.0000,  33.1667, 26 Jan 2023 20:32:55,  24.9008, 14.0, 134.2
2023-01-26T20:37:00Z,166.148.81.45,# 13.3531,  3.93698,    3.034, 1.0695, 0.0003, 0.0010, 0.0000,  33.1714, 26 Jan 2023 20:36:55,  24.9061, 14.0, 148.2
2023-01-26T20:41:00Z,166.148.81.45,# 13.3592,  3.93761,    3.027, 1.0700, 0.0002, 0.0009, 0.0000,  33.1720, 26 Jan 2023 20:40:55,  24.9054, 14.0, 120.9
2023-01-26T20:45:00Z,166.148.81.45,# 13.3708,  3.93827,    3.113, 1.0688, 0.0002, 0.0010, 0.0000,  33.1680, 26 Jan 2023 20:44:55,  24.9000, 14.0, 130.6
2023-01-26T20:49:01Z,166.148.81.45,# 13.3702,  3.93834,    3.093, 1.0669, 0.0002, 0.0009, 0.0000,  33.1692, 26 Jan 2023 20:48:55,  24.9010, 14.0, 130.7
2023-01-26T20:53:00Z,166.148.81.45,# 13.3936,  3.94044,    3.040, 1.0747, 0.0002, 0.0008, 0.0000,  33.1685, 26 Jan 2023 20:52:55,  24.8958, 14.0, 130.6
2023-01-26T20:57:00Z,166.148.81.45,# 13.3820,  3.94020,    3.139, 1.0835, 0.0003, 0.0008, 0.0000,  33.1764, 26 Jan 2023 20:56:55,  24.9043, 14.0, 126.3
2023-01-26T21:01:00Z,166.148.81.45,# 13.4051,  3.94099,    3.149, 1.0711, 0.0002, 0.0009, 0.0000,  33.1637, 26 Jan 2023 21:00:55,  24.8898, 14.0, 144.6
2023-01-26T21:05:00Z,166.148.81.45,# 13.3936,  3.94044,    3.136, 1.0737, 0.0004, 0.0008, 0.0000,  33.1685, 26 Jan 2023 21:04:55,  24.8958, 14.0, 134.3
2023-01-26T21:09:00Z,166.148.81.45,# 13.4415,  3.94260,    3.124, 1.0672, 0.0003, 0.0008, 0.0000,  33.1471, 26 Jan 2023 21:08:55,  24.8696, 14.0, 127.5
2023-01-26T21:13:00Z,166.148.81.45,# 13.3935,  3.94061,    3.100, 1.0741, 0.0003, 0.0009, 0.0000,  33.1703, 26 Jan 2023 21:12:55,  24.8972, 14.0, 126.5
2023-01-26T21:17:00Z,166.148.81.45,# 13.4200,  3.94214,    3.126, 1.0797, 0.0003, 0.0010, 0.0000,  33.1616, 26 Jan 2023 21:16:55,  24.8851, 14.0, 139.2
2023-01-26T21:21:01Z,166.148.81.45,# 13.4131,  3.94196,    3.092, 1.0842, 0.0002, 0.0009, 0.0000,  33.1658, 26 Jan 2023 21:20:55,  24.8898, 14.0, 136.6
2023-01-26T21:25:01Z,166.148.81.45,# 13.4186,  3.94220,    2.984, 1.0804, 0.0003, 0.0010, 0.0000,  33.1633, 26 Jan 2023 21:24:55,  24.8867, 14.0, 134.2
2023-01-26T21:29:00Z,166.148.81.45,# 13.4503,  3.94331,    3.099, 1.0765, 0.0002, 0.0010, 0.0000,  33.1461, 26 Jan 2023 21:28:55,  24.8671, 14.0, 134.2
2023-01-26T21:33:00Z,166.148.81.45,# 13.3836,  3.93997,    3.096, 1.0900, 0.0002, 0.0009, 0.0000,  33.1728, 26 Jan 2023 21:32:55,  24.9011, 14.0, 130.4
2023-01-26T21:37:00Z,166.148.81.45,# 13.4258,  3.94066,    3.077, 1.0855, 0.0003, 0.0009, 0.0000,  33.1426, 26 Jan 2023 21:36:55,  24.8693, 14.0, 134.8
2023-01-26T21:41:01Z,166.148.81.45,# 13.4844,  3.94305,    3.091, 1.0710, 0.0002, 0.0009, 0.0000,  33.1141, 26 Jan 2023 21:40:55,  24.8354, 14.0, 150.0
2023-01-26T21:45:00Z,166.148.81.45,# 13.5738,  3.94722,    3.065, 1.0684, 0.0002, 0.0007, 0.0000,  33.0755, 26 Jan 2023 21:44:55,  24.7875, 14.0, 132.0
2023-01-26T21:49:00Z,166.148.81.45,# 13.4459,  3.94099,    3.038, 1.0808, 0.0003, 0.0009, 0.0000,  33.1283, 26 Jan 2023 21:48:55,  24.8541, 14.0, 126.8
2023-01-26T21:53:01Z,166.148.81.45,# 13.4598,  3.94135,    2.970, 1.0740, 0.0001, 0.0008, 0.0000,  33.1196, 26 Jan 2023 21:52:55,  24.8446, 14.0, 127.9
2023-01-26T21:57:00Z,166.148.81.45,# 13.5641,  3.94477,    2.957, 1.0765, 0.0003, 0.0009, 0.0000,  33.0611, 26 Jan 2023 21:56:55,  24.7783, 14.0, 132.4
2023-01-26T22:01:01Z,166.148.81.45,# 13.4727,  3.94145,    2.971, 1.0809, 0.0003, 0.0008, 0.0000,  33.1093, 26 Jan 2023 22:00:55,  24.8341, 14.0, 133.2
2023-01-26T22:05:01Z,166.148.81.45,# 13.3923,  3.93766,    3.057, 1.0906, 0.0002, 0.0008, 0.0000,  33.1436, 26 Jan 2023 22:04:55,  24.8768, 14.0, 125.0
2023-01-26T22:09:00Z,166.148.81.45,# 13.5191,  3.94241,    2.829, 1.0791, 0.0002, 0.0008, 0.0000,  33.0781, 26 Jan 2023 22:08:55,  24.8005, 14.0, 139.6
2023-01-26T22:13:01Z,166.148.81.45,# 13.5956,  3.94545,    2.910, 1.0722, 0.0002, 0.0009, 0.0000,  33.0403, 26 Jan 2023 22:12:55,  24.7559, 14.0, 130.5
2023-01-26T22:17:00Z,166.148.81.45,# 13.6354,  3.94706,    2.895, 1.0728, 0.0003, 0.0008, 0.0000,  33.0209, 26 Jan 2023 22:16:55,  24.7328, 14.0, 138.8
2023-01-26T22:21:00Z,166.148.81.45,# 13.4859,  3.94138,    2.968, 1.0806, 0.0003, 0.0009, 0.0000,  33.0972, 26 Jan 2023 22:20:55,  24.8220, 14.0, 131.6
2023-01-26T22:25:01Z,166.148.81.45,# 13.4565,  3.93921,    2.905, 1.0808, 0.0001, 0.0008, 0.0000,  33.1024, 26 Jan 2023 22:24:55,  24.8320, 14.0, 142.1
2023-01-26T22:29:00Z,166.148.81.45,# 13.5082,  3.94156,    2.831, 1.0773, 0.0001, 0.0008, 0.0000,  33.0796, 26 Jan 2023 22:28:55,  24.8040, 14.0, 134.8
2023-01-26T22:33:01Z,166.148.81.45,# 13.4868,  3.94069,    2.931, 1.0810, 0.0002, 0.0010, 0.0000,  33.0900, 26 Jan 2023 22:32:55,  24.8163, 14.0, 135.2
2023-01-26T22:37:01Z,166.148.81.45,# 13.4627,  3.93854,    2.880, 1.0862, 0.0003, 0.0009, 0.0000,  33.0907, 26 Jan 2023 22:36:55,  24.8218, 14.0, 141.9
2023-01-26T22:41:01Z,166.148.81.45,# 13.5919,  3.94428,    2.773, 1.0785, 0.0003, 0.0010, 0.0000,  33.0326, 26 Jan 2023 22:40:55,  24.7507, 14.0, 133.9
2023-01-26T22:45:01Z,166.148.81.45,# 13.6651,  3.94722,    2.856, 1.0747, 0.0002, 0.0008, 0.0000,  32.9968, 26 Jan 2023 22:44:55,  24.7081, 14.0, 126.1
2023-01-26T22:49:01Z,166.148.81.45,# 13.5062,  3.94165,    2.841, 1.0852, 0.0002, 0.0008, 0.0000,  33.0822, 26 Jan 2023 22:48:55,  24.8063, 14.0, 135.3
2023-01-26T22:53:01Z,166.148.81.45,# 13.4187,  3.93729,    2.788, 1.0932, 0.0003, 0.0008, 0.0000,  33.1173, 26 Jan 2023 22:52:55,  24.8512, 14.0, 134.0
2023-01-26T22:57:01Z,166.148.81.45,# 13.5571,  3.94339,    2.864, 1.0853, 0.0002, 0.0007, 0.0000,  33.0544, 26 Jan 2023 22:56:55,  24.7745, 14.0, 123.5
2023-01-26T23:01:01Z,166.148.81.45,# 13.6351,  3.94692,    2.673, 1.0813, 0.0001, 0.0008, 0.0000,  33.0199, 26 Jan 2023 23:00:55,  24.7321, 14.0, 131.8
2023-01-26T23:05:01Z,166.148.81.45,# 13.6115,  3.94705,    2.821, 1.0809, 0.0002, 0.0008, 0.0000,  33.0415, 26 Jan 2023 23:04:55,  24.7535, 14.0, 125.1
2023-01-26T23:09:01Z,166.148.81.45,# 13.6449,  3.94891,    2.713, 1.0846, 0.0001, 0.0008, 0.0000,  33.0300, 26 Jan 2023 23:08:55,  24.7379, 14.0, 133.8
2023-01-26T23:13:00Z,166.148.81.45,# 13.4960,  3.94161,    2.740, 1.0898, 0.0002, 0.0009, 0.0000,  33.0907, 26 Jan 2023 23:12:55,  24.8149, 14.0, 133.5
2023-01-26T23:17:01Z,166.148.81.45,# 13.5060,  3.94262,    2.604, 1.0909, 0.0003, 0.0008, 0.0000,  33.0915, 26 Jan 2023 23:16:55,  24.8136, 14.0, 135.8
2023-01-26T23:21:01Z,166.148.81.45,# 13.6989,  3.95548,    2.775, 1.0810, 0.0002, 0.0009, 0.0000,  33.0445, 26 Jan 2023 23:20:55,  24.7382, 14.0, 136.7
2023-01-26T23:25:00Z,166.148.81.45,# 13.7036,  3.95558,    2.674, 1.0803, 0.0002, 0.0008, 0.0000,  33.0415, 26 Jan 2023 23:24:55,  24.7349, 14.0, 132.7
2023-01-26T23:29:00Z,166.148.81.45,# 13.5625,  3.94790,    2.620, 1.0847, 0.0003, 0.0008, 0.0000,  33.0919, 26 Jan 2023 23:28:55,  24.8025, 14.0, 123.9
2023-01-26T23:33:00Z,166.148.81.45,# 13.5750,  3.94865,    2.611, 1.0857, 0.0002, 0.0007, 0.0000,  33.0881, 26 Jan 2023 23:32:55,  24.7970, 14.0, 134.5
2023-01-26T23:37:00Z,166.148.81.45,# 13.6017,  3.94925,    2.638, 1.0811, 0.0001, 0.0008, 0.0000,  33.0706, 26 Jan 2023 23:36:55,  24.7780, 14.0, 120.9
2023-01-26T23:41:00Z,166.148.81.45,# 13.5628,  3.94802,    2.715, 1.0935, 0.0002, 0.0009, 0.0000,  33.0927, 26 Jan 2023 23:40:55,  24.8030, 14.0, 134.4
2023-01-26T23:45:00Z,166.148.81.45,# 13.5311,  3.94584,    2.646, 1.0866, 0.0002, 0.0007, 0.0000,  33.0998, 26 Jan 2023 23:44:55,  24.8149, 14.0, 137.4
2023-01-26T23:49:00Z,166.148.81.45,# 13.5984,  3.94944,    2.529, 1.0881, 0.0002, 0.0009, 0.0000,  33.0752, 26 Jan 2023 23:48:55,  24.7822, 14.0, 129.1
2023-01-26T23:53:00Z,166.148.81.45,# 13.5968,  3.95019,    2.575, 1.0858, 0.0002, 0.0007, 0.0000,  33.0836, 26 Jan 2023 23:52:55,  24.7891, 14.0, 132.8
2023-01-26T23:57:00Z,166.148.81.45,# 13.5392,  3.94727,    2.517, 1.0887, 0.0002, 0.0007, 0.0000,  33.1062, 26 Jan 2023 23:56:55,  24.8182, 14.0, 128.1
