2023-01-09T18:22:59Z,166.148.81.45,# 14.1317,  3.88583,    3.628, 0.3039, 0.0001, 0.0012, 0.0000,  32.0336, 09 Jan 2023 18:22:53,  23.8687, 14.0, 137.5
2023-01-09T18:26:59Z,166.148.81.45,# 14.1334,  3.87858,    3.600, 0.3020, 0.0002, 0.0014, 0.0000,  31.9655, 09 Jan 2023 18:26:53,  23.8158, 14.0, 128.2
2023-01-09T18:30:59Z,166.148.81.45,# 14.1382,  3.89489,    3.596, 0.2987, 0.0001, 0.0013, 0.0000,  32.1113, 09 Jan 2023 18:30:53,  23.9273, 14.0, 134.1
2023-01-09T18:34:59Z,166.148.81.45,# 14.1395,  3.90200,    3.515, 0.3015, 0.0001, 0.0013, 0.0000,  32.1756, 09 Jan 2023 18:34:53,  23.9766, 14.0, 127.0
2023-01-09T18:38:59Z,166.148.81.45,# 14.1383,  3.89982,    3.560, 0.3007, 0.0001, 0.0012, 0.0000,  32.1565, 09 Jan 2023 18:38:53,  23.9622, 14.0, 126.8
2023-01-09T18:42:59Z,166.148.81.45,# 14.1375,  3.87879,    3.564, 0.2986, 0.0001, 0.0012, 0.0000,  31.9641, 09 Jan 2023 18:42:53,  23.8138, 14.0, 131.3
2023-01-09T18:46:59Z,166.148.81.45,# 14.1343,  3.87326,    3.575, 0.3051, 0.0003, 0.0014, 0.0000,  31.9160, 09 Jan 2023 18:46:53,  23.7774, 14.0, 135.2
2023-01-09T18:50:59Z,166.148.81.45,# 14.1302,  3.85916,    3.456, 0.3013, 0.0001, 0.0013, 0.0000,  31.7900, 09 Jan 2023 18:50:53,  23.6810, 14.0, 141.0
2023-01-09T18:54:59Z,166.148.81.45,# 14.1306,  3.86702,    3.461, 0.3025, 0.0001, 0.0012, 0.0000,  31.8619, 09 Jan 2023 18:54:53,  23.7364, 14.0, 125.9
2023-01-09T18:58:59Z,166.148.81.45,# 14.1306,  3.86152,    3.477, 0.3010, 0.0001, 0.0013, 0.0000,  31.8114, 09 Jan 2023 18:58:53,  23.6974, 14.0, 129.0
2023-01-09T19:02:59Z,166.148.81.45,# 14.1349,  3.87479,    3.410, 0.2946, 0.0002, 0.0013, 0.0000,  31.9296, 09 Jan 2023 19:02:53,  23.7877, 14.0, 122.3
2023-01-09T19:06:59Z,166.148.81.45,# 14.1326,  3.84821,    3.455, 0.3048, 0.0002, 0.0013, 0.0000,  31.6877, 09 Jan 2023 19:06:53,  23.6016, 14.0, 126.7
2023-01-09T19:10:59Z,166.148.81.45,# 14.1396,  3.87529,    3.489, 0.3066, 0.0002, 0.0012, 0.0000,  31.9302, 09 Jan 2023 19:10:53,  23.7873, 14.0, 131.9
2023-01-09T19:14:59Z,166.148.81.45,# 14.1433,  3.88500,    3.600, 0.2966, 0.0002, 0.0012, 0.0000,  32.0163, 09 Jan 2023 19:14:53,  23.8529, 14.0, 131.5
2023-01-09T19:18:59Z,166.148.81.45,# 14.1413,  3.87873,    3.337, 0.3080, 0.0002, 0.0013, 0.0000,  31.9605, 09 Jan 2023 19:18:53,  23.8103, 14.0, 137.2
2023-01-09T19:22:59Z,166.148.81.45,# 14.1396,  3.86711,    3.434, 0.2981, 0.0002, 0.0013, 0.0000,  31.8553, 09 Jan 2023 19:22:53,  23.7294, 14.0, 134.5
2023-01-09T19:26:59Z,166.148.81.45,# 14.1414,  3.87801,    3.247, 0.2981, 0.0002, 0.0013, 0.0000,  31.9538, 09 Jan 2023 19:26:53,  23.8051, 14.0, 128.8
2023-01-09T19:30:59Z,166.148.81.45,# 14.1391,  3.86399,    3.378, 0.2935, 0.0001, 0.0013, 0.0000,  31.8270, 09 Jan 2023 19:30:53,  23.7078, 14.0, 131.2
2023-01-09T19:34:59Z,166.148.81.45,# 14.1362,  3.84863,    3.653, 0.2941, 0.0002, 0.0011, 0.0000,  31.6885, 09 Jan 2023 19:34:53,  23.6014, 14.0, 134.7
2023-01-09T19:38:59Z,166.148.81.45,# 14.1355,  3.83777,    3.266, 0.2866, 0.0001, 0.0013, 0.0000,  31.5897, 09 Jan 2023 19:38:53,  23.5254, 14.0, 125.2
2023-01-09T19:42:59Z,166.148.81.45,# 14.1367,  3.83968,    3.199, 0.2900, 0.0002, 0.0012, 0.0000,  31.6062, 09 Jan 2023 19:42:53,  23.5378, 14.0, 126.6
2023-01-09T19:50:59Z,166.148.81.45,# 14.1411,  3.82575,    3.335, 0.2906, 0.0002, 0.0013, 0.0000,  31.4750, 09 Jan 2023 19:50:53,  23.4357, 14.0, 127.2
2023-01-09T19:54:59Z,166.148.81.45,# 14.1513,  3.83987,    3.333, 0.2926, 0.0002, 0.0013, 0.0000,  31.5959, 09 Jan 2023 19:54:53,  23.5269, 13.9, 150.2
2023-01-09T19:58:59Z,166.148.81.45,# 14.1545,  3.84300,    3.187, 0.2847, 0.0001, 0.0014, 0.0000,  31.6221, 09 Jan 2023 19:58:53,  23.5465, 14.0, 133.2
2023-01-09T20:02:59Z,166.148.81.45,# 14.1552,  3.83989,    3.254, 0.2871, 0.0001, 0.0013, 0.0000,  31.5929, 09 Jan 2023 20:02:53,  23.5238, 14.0, 125.7
2023-01-09T20:06:59Z,166.148.81.45,# 14.1557,  3.83751,    3.194, 0.2859, 0.0002, 0.0013, 0.0000,  31.5708, 09 Jan 2023 20:06:53,  23.5067, 14.0, 127.3
2023-01-09T20:10:59Z,166.148.81.45,# 14.1548,  3.83029,    3.259, 0.2835, 0.0002, 0.0012, 0.0000,  31.5054, 09 Jan 2023 20:10:53,  23.4564, 14.0, 134.1
2023-01-09T20:14:59Z,166.148.81.45,# 14.1551,  3.83642,    3.223, 0.2944, 0.0001, 0.0011, 0.0000,  31.5613, 09 Jan 2023 20:14:53,  23.4995, 13.9, 148.3
2023-01-09T20:18:59Z,166.148.81.45,# 14.1522,  3.82203,    3.098, 0.2809, 0.0001, 0.0013, 0.0000,  31.4319, 09 Jan 2023 20:18:53,  23.4002, 14.0, 127.3
2023-01-09T20:22:59Z,166.148.81.45,# 14.1546,  3.83861,    3.245, 0.2803, 0.0002, 0.0013, 0.0000,  31.5817, 09 Jan 2023 20:22:53,  23.5153, 14.0, 130.4
2023-01-09T20:26:59Z,166.148.81.45,# 14.1547,  3.84164,    3.084, 0.2797, 0.0002, 0.0011, 0.0000,  31.6095, 09 Jan 2023 20:26:53,  23.5367, 14.0, 141.7
2023-01-09T20:30:59Z,166.148.81.45,# 14.1486,  3.80957,    3.094, 0.2788, 0.0002, 0.0014, 0.0000,  31.3209, 09 Jan 2023 20:30:53,  23.3153, 14.0, 126.3
2023-01-09T20:34:59Z,166.148.81.45,# 14.1485,  3.81470,    3.024, 0.2766, 0.0002, 0.0014, 0.0000,  31.3679, 09 Jan 2023 20:34:53,  23.3516, 14.0, 132.2
2023-01-09T20:38:59Z,166.148.81.45,# 14.1508,  3.82959,    3.027, 0.2753, 0.0002, 0.0014, 0.0000,  31.5023, 09 Jan 2023 20:38:53,  23.4548, 14.0, 128.4
2023-01-09T20:42:59Z,166.148.81.45,# 14.1513,  3.83035,    2.922, 0.2762, 0.0001, 0.0012, 0.0000,  31.5089, 09 Jan 2023 20:42:53,  23.4598, 14.0, 125.2
2023-01-09T20:46:59Z,166.148.81.45,# 14.1511,  3.82406,    3.001, 0.2731, 0.0002, 0.0013, 0.0000,  31.4514, 09 Jan 2023 20:46:53,  23.4155, 14.0, 122.9
2023-01-09T20:50:59Z,166.148.81.45,# 14.1506,  3.81450,    3.032, 0.2735, 0.0002, 0.0012, 0.0000,  31.3644, 09 Jan 2023 20:50:53,  23.3484, 14.0, 138.1
2023-01-09T20:54:59Z,166.148.81.45,# 14.1496,  3.79501,    3.132, 0.2762, 0.0001, 0.0013, 0.0000,  31.1869, 09 Jan 2023 20:54:53,  23.2118, 14.0, 128.2
2023-01-09T20:58:59Z,166.148.81.45,# 14.1507,  3.79191,    3.165, 0.2716, 0.0001, 0.0014, 0.0000,  31.1576, 09 Jan 2023 20:58:53,  23.1890, 14.0, 130.6
2023-01-09T21:02:59Z,166.148.81.45,# 14.1538,  3.81067,    3.048, 0.2652, 0.0001, 0.0014, 0.0000,  31.3268, 09 Jan 2023 21:02:53,  23.3188, 14.0, 126.9
2023-01-09T21:06:59Z,166.148.81.45,# 14.1546,  3.81904,    2.983, 0.2661, 0.0002, 0.0017, 0.0000,  31.4027, 09 Jan 2023 21:06:53,  23.3772, 14.0, 121.5
2023-01-09T21:10:59Z,166.148.81.45,# 14.1519,  3.81140,    2.819, 0.2654, 0.0002, 0.0013, 0.0000,  31.3351, 09 Jan 2023 21:10:53,  23.3256, 14.0, 137.9
2023-01-09T21:14:59Z,166.148.81.45,# 14.1570,  3.84160,    2.844, 0.2565, 0.0001, 0.0013, 0.0000,  31.6073, 09 Jan 2023 21:14:53,  23.5345, 14.0, 133.7
2023-01-09T21:18:59Z,166.148.81.45,# 14.1613,  3.85367,    2.784, 0.2663, 0.0002, 0.0014, 0.0000,  31.7143, 09 Jan 2023 21:18:53,  23.6162, 14.0, 131.7
2023-01-09T21:22:59Z,166.148.81.45,# 14.1660,  3.86475,    2.762, 0.2590, 0.0001, 0.0014, 0.0000,  31.8120, 09 Jan 2023 21:22:53,  23.6906, 14.0, 133.8
2023-01-09T21:26:59Z,166.148.81.45,# 14.1662,  3.85695,    2.817, 0.2581, 0.0002, 0.0014, 0.0000,  31.7404, 09 Jan 2023 21:26:53,  23.6353, 14.0, 127.7
2023-01-09T21:30:59Z,166.148.81.45,# 14.1624,  3.82232,    2.906, 0.2608, 0.0001, 0.0012, 0.0000,  31.4264, 09 Jan 2023 21:30:53,  23.3939, 14.0, 130.8
2023-01-09T21:34:59Z,166.148.81.45,# 14.1646,  3.83041,    2.669, 0.2606, 0.0001, 0.0015, 0.0000,  31.4988, 09 Jan 2023 21:34:53,  23.4493, 14.0, 124.6
2023-01-09T21:38:59Z,166.148.81.45,# 14.1682,  3.84008,    2.757, 0.2682, 0.0002, 0.0013, 0.0000,  31.5842, 09 Jan 2023 21:38:53,  23.5144, 14.0, 130.1
2023-01-09T21:42:59Z,166.148.81.45,# 14.1692,  3.84720,    2.769, 0.2611, 0.0002, 0.0013, 0.0000,  31.6487, 09 Jan 2023 21:42:53,  23.5640, 14.0, 129.5
2023-01-09T21:46:59Z,166.148.81.45,# 14.1672,  3.83589,    2.693, 0.2608, 0.0001, 0.0011, 0.0000,  31.5467, 09 Jan 2023 21:46:53,  23.4857, 14.0, 123.7
2023-01-09T21:50:59Z,166.148.81.45,# 14.1636,  3.81359,    2.485, 0.2548, 0.0001, 0.0014, 0.0000,  31.3457, 09 Jan 2023 21:50:53,  23.3314, 14.0, 123.7
2023-01-09T21:58:59Z,166.148.81.45,# 14.1729,  3.81491,    2.596, 0.2450, 0.0002, 0.0012, 0.0000,  31.3502, 09 Jan 2023 21:58:53,  23.3329, 14.0, 131.1
2023-01-09T22:02:59Z,166.148.81.45,# 14.1742,  3.81925,    2.415, 0.2370, 0.0001, 0.0012, 0.0000,  31.3889, 09 Jan 2023 22:02:53,  23.3625, 14.0, 128.1
2023-01-09T22:10:59Z,166.148.81.45,# 14.1773,  3.83918,    2.543, 0.2453, 0.0001, 0.0011, 0.0000,  31.5686, 09 Jan 2023 22:10:53,  23.5005, 14.0, 124.6
2023-01-09T22:14:59Z,166.148.81.45,# 14.1815,  3.85097,    2.416, 0.2337, 0.0002, 0.0013, 0.0000,  31.6732, 09 Jan 2023 22:14:53,  23.5803, 14.0, 129.5
2023-01-09T22:18:59Z,166.148.81.45,# 14.1779,  3.85349,    2.368, 0.2367, 0.0002, 0.0011, 0.0000,  31.6992, 09 Jan 2023 22:18:53,  23.6011, 14.0, 135.5
2023-01-09T22:22:59Z,166.148.81.45,# 14.1764,  3.86010,    2.485, 0.2565, 0.0001, 0.0012, 0.0000,  31.7610, 09 Jan 2023 22:22:53,  23.6491, 14.0, 134.2
2023-01-09T22:26:59Z,166.148.81.45,# 14.1798,  3.86542,    2.315, 0.2404, 0.0002, 0.0012, 0.0000,  31.8070, 09 Jan 2023 22:26:53,  23.6838, 14.0, 119.2
2023-01-09T22:30:59Z,166.148.81.45,# 14.1779,  3.86757,    2.267, 0.2383, 0.0002, 0.0013, 0.0000,  31.8283, 09 Jan 2023 22:30:53,  23.7007, 14.0, 133.4
2023-01-09T22:34:59Z,166.148.81.45,# 14.1729,  3.86372,    2.438, 0.2323, 0.0002, 0.0012, 0.0000,  31.7971, 09 Jan 2023 22:34:53,  23.6777, 14.0, 130.1
2023-01-09T22:38:59Z,166.148.81.45,# 14.1755,  3.86846,    2.304, 0.2364, 0.0002, 0.0014, 0.0000,  31.8384, 09 Jan 2023 22:38:53,  23.7090, 14.0, 129.9
2023-01-09T22:42:59Z,166.148.81.45,# 14.1875,  3.87125,    2.113, 0.2259, 0.0001, 0.0013, 0.0000,  31.8542, 09 Jan 2023 22:42:53,  23.7187, 14.0, 126.7
2023-01-09T22:50:59Z,166.148.81.45,# 14.1739,  3.85973,    2.220, 0.2380, 0.0002, 0.0012, 0.0000,  31.7598, 09 Jan 2023 22:50:53,  23.6487, 14.0, 124.2
2023-01-09T22:54:59Z,166.148.81.45,# 14.1816,  3.86744,    2.210, 0.2382, 0.0000, 0.0011, 0.0000,  31.8240, 09 Jan 2023 22:54:53,  23.6967, 14.0, 133.2
2023-01-09T22:58:59Z,166.148.81.45,# 14.1940,  3.87045,    2.175, 0.2293, 0.0002, 0.0013, 0.0000,  31.8415, 09 Jan 2023 22:58:53,  23.7076, 14.0, 132.4
2023-01-09T23:02:59Z,166.148.81.45,# 14.1970,  3.85979,    2.112, 0.2329, 0.0002, 0.0012, 0.0000,  31.7413, 09 Jan 2023 23:02:53,  23.6297, 14.0, 137.7
2023-01-09T23:06:59Z,166.148.81.45,# 14.1932,  3.86239,    2.233, 0.2402, 0.0002, 0.0012, 0.0000,  31.7683, 09 Jan 2023 23:06:53,  23.6512, 14.0, 135.0
2023-01-09T23:10:59Z,166.148.81.45,# 14.1958,  3.86970,    2.201, 0.2393, 0.0001, 0.0013, 0.0000,  31.8331, 09 Jan 2023 23:10:53,  23.7007, 14.0, 129.1
2023-01-09T23:14:59Z,166.148.81.45,# 14.1965,  3.86664,    2.171, 0.2521, 0.0002, 0.0011, 0.0000,  31.8045, 09 Jan 2023 23:14:53,  23.6785, 14.0, 130.0
2023-01-09T23:18:59Z,166.148.81.45,# 14.1935,  3.86396,    2.092, 0.2466, 0.0001, 0.0013, 0.0000,  31.7824, 09 Jan 2023 23:18:53,  23.6620, 14.0, 130.6
2023-01-09T23:22:59Z,166.148.81.45,# 14.2001,  3.86471,    2.063, 0.2438, 0.0001, 0.0014, 0.0000,  31.7839, 09 Jan 2023 23:22:53,  23.6619, 14.0, 130.6
2023-01-09T23:26:59Z,166.148.81.45,# 14.2048,  3.86031,    2.065, 0.2406, 0.0001, 0.0011, 0.0000,  31.7397, 09 Jan 2023 23:26:53,  23.6268, 14.0, 127.1
2023-01-09T23:30:59Z,166.148.81.45,# 14.2025,  3.84363,    1.974, 0.2486, 0.0002, 0.0011, 0.0000,  31.5889, 09 Jan 2023 23:30:53,  23.5110, 14.0, 135.5
2023-01-09T23:34:59Z,166.148.81.45,# 14.2095,  3.85945,    1.961, 0.2417, 0.0001, 0.0013, 0.0000,  31.7281, 09 Jan 2023 23:34:53,  23.6169, 14.0, 125.3
2023-01-09T23:38:59Z,166.148.81.45,# 14.2095,  3.85866,    2.078, 0.2550, 0.0001, 0.0012, 0.0000,  31.7208, 09 Jan 2023 23:38:53,  23.6113, 14.0, 133.1
2023-01-09T23:42:59Z,166.148.81.45,# 14.2083,  3.86196,    1.885, 0.2668, 0.0001, 0.0013, 0.0000,  31.7520, 09 Jan 2023 23:42:53,  23.6356, 14.0, 124.6
2023-01-09T23:46:59Z,166.148.81.45,# 14.2074,  3.86123,    2.073, 0.2577, 0.0002, 0.0012, 0.0000,  31.7460, 09 Jan 2023 23:46:53,  23.6312, 14.0, 130.9
2023-01-09T23:50:59Z,166.148.81.45,# 14.2094,  3.86296,    1.957, 0.2543, 0.0002, 0.0012, 0.0000,  31.7602, 09 Jan 2023 23:50:53,  23.6417, 14.0, 123.4
2023-01-09T23:54:59Z,166.148.81.45,# 14.2103,  3.86180,    1.978, 0.2493, 0.0002, 0.0012, 0.0000,  31.7489, 09 Jan 2023 23:54:53,  23.6328, 14.0, 122.1
2023-01-09T23:58:59Z,166.148.81.45,# 14.2030,  3.84022,    1.896, 0.2544, 0.0002, 0.0014, 0.0000,  31.5574, 09 Jan 2023 23:58:53,  23.4866, 14.0, 120.1
