2020-07-13T18:02:01Z,166.148.81.45,# 17.1139,  4.35027,    2.520, 0.1911, 0.0000, 0.0003, 0.0000,  33.6883, 13 Jul 2020 18:01:54,  24.4808, 13.8, 179.5
2020-07-13T18:06:01Z,166.148.81.45,# 17.0107,  4.33648,    2.515, 0.1843, 0.0000, 0.0003, 0.0000,  33.6550, 13 Jul 2020 18:05:54,  24.4796, 13.8, 180.0
2020-07-13T18:10:01Z,166.148.81.45,# 16.9564,  4.33083,    2.529, 0.1908, 0.0000, 0.0002, 0.0001,  33.6514, 13 Jul 2020 18:09:54,  24.4896, 13.8, 181.5
2020-07-13T18:14:01Z,166.148.81.45,# 16.9269,  4.32823,    2.476, 0.2065, 0.0000, 0.0002, 0.0001,  33.6534, 13 Jul 2020 18:13:54,  24.4980, 13.8, 182.0
2020-07-13T18:18:01Z,166.148.81.45,# 16.9989,  4.33537,    2.477, 0.1982, 0.0000, 0.0002, 0.0001,  33.6553, 13 Jul 2020 18:17:54,  24.4825, 13.8, 180.2
2020-07-13T18:22:01Z,166.148.81.45,# 16.9850,  4.33399,    2.532, 0.1964, 0.0000, 0.0003, 0.0002,  33.6549, 13 Jul 2020 18:21:54,  24.4856, 13.8, 178.8
2020-07-13T18:26:01Z,166.148.81.45,# 16.9578,  4.33138,    2.454, 0.2183, 0.0000, 0.0003, 0.0001,  33.6550, 13 Jul 2020 18:25:54,  24.4921, 13.8, 178.6
2020-07-13T18:30:01Z,166.148.81.45,# 17.1280,  4.34982,    2.541, 0.2095, 0.0000, 0.0003, 0.0000,  33.6726, 13 Jul 2020 18:29:54,  24.4653, 13.8, 182.5
2020-07-13T18:34:01Z,166.148.81.45,# 17.0799,  4.34370,    2.552, 0.2063, 0.0000, 0.0002, 0.0001,  33.6597, 13 Jul 2020 18:33:54,  24.4669, 13.8, 181.7
2020-07-13T18:38:01Z,166.148.81.45,# 17.0057,  4.33678,    2.535, 0.2225, 0.0000, 0.0004, 0.0001,  33.6618, 13 Jul 2020 18:37:54,  24.4860, 13.8, 182.5
2020-07-13T18:42:01Z,166.148.81.45,# 17.1762,  4.35345,    2.483, 0.2055, 0.0000, 0.0003, 0.0000,  33.6637, 13 Jul 2020 18:41:54,  24.4471, 13.8, 180.2
2020-07-13T18:46:01Z,166.148.81.45,# 17.3299,  4.36973,    2.560, 0.1962, 0.0000, 0.0003, 0.0001,  33.6762, 13 Jul 2020 18:45:54,  24.4202, 13.8, 179.3
2020-07-13T18:50:01Z,166.148.81.45,# 17.3073,  4.36518,    2.525, 0.1907, 0.0000, 0.0003, 0.0002,  33.6558, 13 Jul 2020 18:49:54,  24.4099, 13.8, 182.4
2020-07-13T18:54:01Z,166.148.81.45,# 17.3653,  4.37082,    2.536, 0.1909, 0.0000, 0.0004, 0.0000,  33.6562, 13 Jul 2020 18:53:54,  24.3964, 13.8, 183.2
2020-07-13T18:58:01Z,166.148.81.45,# 17.5658,  4.39025,    2.528, 0.1811, 0.0000, 0.0003, 0.0001,  33.6565, 13 Jul 2020 18:57:54,  24.3486, 13.8, 179.8
2020-07-13T19:02:01Z,166.148.81.45,# 17.4313,  4.37737,    2.557, 0.1978, 0.0000, 0.0003, 0.0001,  33.6576, 13 Jul 2020 19:01:54,  24.3817, 13.8, 180.5
2020-07-13T19:06:01Z,166.148.81.45,# 17.4277,  4.37747,    2.531, 0.1920, 0.0000, 0.0003, 0.0001,  33.6615, 13 Jul 2020 19:05:54,  24.3855, 13.8, 177.3
2020-07-13T19:10:01Z,166.148.81.45,# 17.4570,  4.37956,    2.601, 0.1883, 0.0000, 0.0003, 0.0001,  33.6550, 13 Jul 2020 19:09:54,  24.3735, 13.8, 183.5
2020-07-13T19:14:01Z,166.148.81.45,# 17.4972,  4.38366,    2.602, 0.1941, 0.0000, 0.0003, 0.0001,  33.6568, 13 Jul 2020 19:13:54,  24.3654, 13.8, 180.0
2020-07-13T19:18:01Z,166.148.81.45,# 17.4722,  4.38094,    2.636, 0.1923, 0.0000, 0.0004, 0.0001,  33.6543, 13 Jul 2020 19:17:54,  24.3694, 13.8, 180.5
2020-07-13T19:22:01Z,166.148.81.45,# 17.4427,  4.37825,    2.621, 0.1845, 0.0000, 0.0002, 0.0001,  33.6556, 13 Jul 2020 19:21:54,  24.3774, 13.8, 182.4
2020-07-13T19:26:01Z,166.148.81.45,# 17.4214,  4.37687,    2.641, 0.1897, 0.0000, 0.0002, 0.0001,  33.6614, 13 Jul 2020 19:25:54,  24.3870, 13.8, 181.9
2020-07-13T19:30:01Z,166.148.81.45,# 17.4080,  4.37457,    2.608, 0.1921, 0.0000, 0.0003, 0.0001,  33.6528, 13 Jul 2020 19:29:54,  24.3837, 13.8, 180.7
2020-07-13T19:34:01Z,166.148.81.45,# 17.3913,  4.37301,    2.611, 0.1903, 0.0000, 0.0004, 0.0001,  33.6533, 13 Jul 2020 19:33:54,  24.3881, 13.8, 180.9
2020-07-13T19:38:01Z,166.148.81.45,# 17.3108,  4.36509,    2.686, 0.2056, 0.0000, 0.0003, 0.0001,  33.6520, 13 Jul 2020 19:37:54,  24.4062, 13.8, 180.9
2020-07-13T19:42:01Z,166.148.81.45,# 17.3387,  4.36839,    2.664, 0.1977, 0.0000, 0.0003, 0.0001,  33.6572, 13 Jul 2020 19:41:54,  24.4036, 13.8, 177.4
2020-07-13T19:46:01Z,166.148.81.45,# 17.2862,  4.36311,    2.684, 0.1922, 0.0000, 0.0003, 0.0001,  33.6554, 13 Jul 2020 19:45:54,  24.4147, 13.8, 181.7
2020-07-13T19:50:01Z,166.148.81.45,# 17.2625,  4.36046,    2.700, 0.1946, 0.0000, 0.0002, 0.0001,  33.6523, 13 Jul 2020 19:49:54,  24.4180, 13.8, 178.6
2020-07-13T19:54:01Z,166.148.81.45,# 17.0548,  4.34066,    2.673, 0.2146, 0.0000, 0.0003, 0.0001,  33.6543, 13 Jul 2020 19:53:54,  24.4687, 13.8, 181.0
2020-07-13T19:58:01Z,166.148.81.45,# 17.1700,  4.35183,    2.730, 0.1958, 0.0000, 0.0003, 0.0001,  33.6549, 13 Jul 2020 19:57:54,  24.4419, 13.8, 183.6
2020-07-13T20:02:01Z,166.148.81.45,# 17.1479,  4.34976,    2.734, 0.1945, 0.0000, 0.0003, 0.0001,  33.6554, 13 Jul 2020 20:01:54,  24.4475, 13.8, 182.3
2020-07-13T20:06:01Z,166.148.81.45,# 17.1654,  4.35152,    2.741, 0.1923, 0.0000, 0.0003, 0.0001,  33.6559, 13 Jul 2020 20:05:54,  24.4437, 13.8, 183.0
2020-07-13T20:10:01Z,166.148.81.45,# 17.0994,  4.34323,    2.752, 0.2088, 0.0000, 0.0003, 0.0001,  33.6393, 13 Jul 2020 20:09:54,  24.4467, 13.8, 182.6
2020-07-13T20:14:01Z,166.148.81.45,# 17.0984,  4.34626,    2.738, 0.2060, 0.0000, 0.0003, 0.0001,  33.6664, 13 Jul 2020 20:13:54,  24.4677, 13.8, 182.2
2020-07-13T20:18:01Z,166.148.81.45,# 17.1466,  4.34888,    2.827, 0.1964, 0.0000, 0.0002, 0.0001,  33.6488, 13 Jul 2020 20:17:54,  24.4427, 13.8, 180.0
2020-07-13T20:22:01Z,166.148.81.45,# 17.0969,  4.34400,    2.741, 0.1975, 0.0000, 0.0003, 0.0000,  33.6481, 13 Jul 2020 20:21:54,  24.4540, 13.8, 181.8
2020-07-13T20:26:01Z,166.148.81.45,# 17.1127,  4.34633,    2.828, 0.1938, 0.0000, 0.0002, 0.0000,  33.6550, 13 Jul 2020 20:25:54,  24.4556, 13.8, 177.9
2020-07-13T20:30:01Z,166.148.81.45,# 17.1291,  4.34890,    2.839, 0.1970, 0.0000, 0.0004, 0.0000,  33.6636, 13 Jul 2020 20:29:54,  24.4583, 13.8, 183.7
2020-07-13T20:34:01Z,166.148.81.45,# 17.2137,  4.35686,    2.793, 0.1806, 0.0000, 0.0002, 0.0001,  33.6619, 13 Jul 2020 20:33:54,  24.4369, 13.8, 177.9
2020-07-13T20:38:01Z,166.148.81.45,# 17.1046,  4.34444,    2.824, 0.1983, 0.0000, 0.0003, 0.0001,  33.6454, 13 Jul 2020 20:37:54,  24.4501, 13.8, 179.2
2020-07-13T20:42:01Z,166.148.81.45,# 17.0798,  4.34316,    2.853, 0.2046, 0.0000, 0.0003, 0.0001,  33.6550, 13 Jul 2020 20:41:54,  24.4633, 13.8, 181.2
2020-07-13T20:46:01Z,166.148.81.45,# 17.1923,  4.35400,    2.777, 0.1813, 0.0000, 0.0004, 0.0001,  33.6549, 13 Jul 2020 20:45:54,  24.4366, 13.8, 182.2
2020-07-13T20:50:01Z,166.148.81.45,# 17.0471,  4.34026,    2.870, 0.2288, 0.0000, 0.0004, 0.0000,  33.6572, 13 Jul 2020 20:49:54,  24.4728, 13.8, 180.5
2020-07-13T20:54:01Z,166.148.81.45,# 17.0341,  4.33843,    2.887, 0.2182, 0.0000, 0.0003, 0.0001,  33.6523, 13 Jul 2020 20:53:54,  24.4720, 13.8, 180.8
2020-07-13T20:58:01Z,166.148.81.45,# 17.1122,  4.34519,    2.881, 0.1974, 0.0000, 0.0004, 0.0001,  33.6456, 13 Jul 2020 20:57:54,  24.4485, 13.8, 179.6
2020-07-13T21:02:01Z,166.148.81.45,# 16.9662,  4.33127,    2.933, 0.2245, 0.0000, 0.0002, 0.0001,  33.6468, 13 Jul 2020 21:01:54,  24.4838, 13.8, 182.1
2020-07-13T21:06:01Z,166.148.81.45,# 16.9849,  4.33363,    2.937, 0.2166, 0.0000, 0.0002, 0.0001,  33.6517, 13 Jul 2020 21:05:54,  24.4832, 13.8, 181.1
2020-07-13T21:10:01Z,166.148.81.45,# 17.0592,  4.34098,    2.958, 0.2025, 0.0000, 0.0002, 0.0001,  33.6533, 13 Jul 2020 21:09:54,  24.4668, 13.8, 182.0
2020-07-13T21:14:01Z,166.148.81.45,# 17.0460,  4.34048,    2.864, 0.1962, 0.0000, 0.0003, 0.0001,  33.6601, 13 Jul 2020 21:13:54,  24.4752, 13.8, 179.8
2020-07-13T21:18:01Z,166.148.81.45,# 16.8397,  4.32069,    2.921, 0.2242, 0.0000, 0.0003, 0.0001,  33.6608, 13 Jul 2020 21:17:54,  24.5242, 13.8, 183.0
2020-07-13T21:22:01Z,166.148.81.45,# 16.9759,  4.33248,    2.881, 0.2120, 0.0000, 0.0003, 0.0001,  33.6492, 13 Jul 2020 21:21:54,  24.4834, 13.8, 182.1
2020-07-13T21:26:01Z,166.148.81.45,# 16.7955,  4.31089,    2.988, 0.2476, 0.0000, 0.0003, 0.0000,  33.6124, 13 Jul 2020 21:25:54,  24.4974, 13.8, 178.1
2020-07-13T21:30:01Z,166.148.81.45,# 16.6877,  4.30480,    3.023, 0.2905, 0.0000, 0.0003, 0.0001,  33.6496, 13 Jul 2020 21:29:54,  24.5511, 13.8, 178.0
2020-07-13T21:34:01Z,166.148.81.45,# 16.7638,  4.31280,    2.975, 0.2543, 0.0000, 0.0002, 0.0001,  33.6557, 13 Jul 2020 21:33:54,  24.5380, 13.8, 182.0
2020-07-13T21:38:01Z,166.148.81.45,# 16.7277,  4.30762,    2.991, 0.2744, 0.0000, 0.0002, 0.0002,  33.6407, 13 Jul 2020 21:37:54,  24.5350, 13.8, 180.5
2020-07-13T21:42:01Z,166.148.81.45,# 16.7242,  4.30833,    3.006, 0.2990, 0.0000, 0.0002, 0.0001,  33.6498, 13 Jul 2020 21:41:54,  24.5427, 13.8, 177.8
2020-07-13T21:46:01Z,166.148.81.45,# 16.7677,  4.31325,    3.015, 0.2807, 0.0000, 0.0001, 0.0001,  33.6563, 13 Jul 2020 21:45:54,  24.5376, 13.8, 181.7
2020-07-13T21:50:01Z,166.148.81.45,# 16.7149,  4.30720,    3.068, 0.3091, 0.0000, 0.0002, 0.0001,  33.6478, 13 Jul 2020 21:49:54,  24.5433, 13.8, 179.5
2020-07-13T21:54:01Z,166.148.81.45,# 16.8023,  4.31633,    3.046, 0.2886, 0.0000, 0.0002, 0.0002,  33.6540, 13 Jul 2020 21:53:54,  24.5278, 13.8, 177.6
2020-07-13T21:58:01Z,166.148.81.45,# 16.8585,  4.32314,    3.080, 0.2682, 0.0000, 0.0003, 0.0001,  33.6663, 13 Jul 2020 21:57:54,  24.5240, 13.8, 180.5
2020-07-13T22:02:01Z,166.148.81.45,# 16.7336,  4.31035,    3.087, 0.2866, 0.0000, 0.0001, 0.0001,  33.6596, 13 Jul 2020 22:01:54,  24.5481, 13.8, 181.6
2020-07-13T22:06:01Z,166.148.81.45,# 16.7773,  4.31463,    3.182, 0.2658, 0.0000, 0.0002, 0.0001,  33.6603, 13 Jul 2020 22:05:54,  24.5385, 13.8, 180.4
2020-07-13T22:10:01Z,166.148.81.45,# 16.7957,  4.31521,    3.105, 0.2454, 0.0000, 0.0002, 0.0002,  33.6498, 13 Jul 2020 22:09:54,  24.5261, 13.8, 180.2
2020-07-13T22:14:01Z,166.148.81.45,# 16.7899,  4.31506,    3.103, 0.2501, 0.0000, 0.0002, 0.0000,  33.6534, 13 Jul 2020 22:13:54,  24.5302, 13.8, 180.7
2020-07-13T22:18:01Z,166.148.81.45,# 16.9004,  4.32610,    3.148, 0.2381, 0.0000, 0.0003, 0.0000,  33.6569, 13 Jul 2020 22:17:54,  24.5070, 13.8, 179.6
2020-07-13T22:22:01Z,166.148.81.45,# 16.7282,  4.30738,    3.193, 0.2559, 0.0000, 0.0002, 0.0001,  33.6382, 13 Jul 2020 22:21:54,  24.5330, 13.8, 181.8
2020-07-13T22:26:01Z,166.148.81.45,# 16.6955,  4.30538,    3.195, 0.2411, 0.0000, 0.0003, 0.0001,  33.6482, 13 Jul 2020 22:25:54,  24.5482, 13.8, 180.3
2020-07-13T22:30:01Z,166.148.81.45,# 16.6946,  4.30640,    3.163, 0.2391, 0.0000, 0.0002, 0.0001,  33.6578, 13 Jul 2020 22:29:54,  24.5558, 13.8, 183.3
2020-07-13T22:34:01Z,166.148.81.45,# 16.7624,  4.31199,    3.190, 0.2298, 0.0000, 0.0003, 0.0000,  33.6496, 13 Jul 2020 22:33:54,  24.5337, 13.8, 179.9
2020-07-13T22:38:01Z,166.148.81.45,# 16.6638,  4.30261,    3.170, 0.2379, 0.0000, 0.0001, 0.0001,  33.6506, 13 Jul 2020 22:37:54,  24.5574, 13.8, 179.3
2020-07-13T22:42:01Z,166.148.81.45,# 16.6750,  4.30311,    3.250, 0.2440, 0.0000, 0.0002, 0.0001,  33.6455, 13 Jul 2020 22:41:54,  24.5509, 13.8, 181.8
2020-07-13T22:46:01Z,166.148.81.45,# 16.7440,  4.30928,    3.176, 0.2348, 0.0000, 0.0003, 0.0001,  33.6415, 13 Jul 2020 22:45:54,  24.5317, 13.8, 179.6
2020-07-13T22:50:01Z,166.148.81.45,# 16.7314,  4.31051,    3.201, 0.2276, 0.0000, 0.0002, 0.0000,  33.6628, 13 Jul 2020 22:49:54,  24.5510, 13.8, 183.3
2020-07-13T22:54:01Z,166.148.81.45,# 16.6937,  4.30528,    3.261, 0.2298, 0.0000, 0.0001, 0.0001,  33.6488, 13 Jul 2020 22:53:54,  24.5491, 13.8, 181.7
2020-07-13T22:58:01Z,166.148.81.45,# 16.7282,  4.30936,    3.212, 0.2230, 0.0000, 0.0002, 0.0001,  33.6554, 13 Jul 2020 22:57:54,  24.5461, 13.8, 182.2
2020-07-13T23:02:01Z,166.148.81.45,# 16.7542,  4.31029,    3.277, 0.2293, 0.0000, 0.0002, 0.0001,  33.6418, 13 Jul 2020 23:01:54,  24.5295, 13.8, 180.9
2020-07-13T23:06:01Z,166.148.81.45,# 16.8390,  4.31930,    3.263, 0.2547, 0.0000, 0.0001, 0.0000,  33.6491, 13 Jul 2020 23:05:54,  24.5154, 13.8, 178.5
2020-07-13T23:10:01Z,166.148.81.45,# 16.9446,  4.32993,    3.253, 0.2216, 0.0000, 0.0001, 0.0000,  33.6531, 13 Jul 2020 23:09:54,  24.4938, 13.8, 183.7
2020-07-13T23:14:01Z,166.148.81.45,# 16.7402,  4.30967,    3.279, 0.2373, 0.0000, 0.0003, 0.0001,  33.6480, 13 Jul 2020 23:13:54,  24.5377, 13.8, 180.5
2020-07-13T23:18:01Z,166.148.81.45,# 17.1660,  4.35312,    3.257, 0.2235, 0.0000, 0.0002, 0.0001,  33.6691, 13 Jul 2020 23:17:54,  24.4537, 13.8, 180.9
2020-07-13T23:22:01Z,166.148.81.45,# 17.1387,  4.34809,    3.307, 0.2183, 0.0000, 0.0003, 0.0001,  33.6484, 13 Jul 2020 23:21:54,  24.4443, 13.8, 180.8
2020-07-13T23:26:01Z,166.148.81.45,# 16.8819,  4.32380,    3.319, 0.2360, 0.0000, 0.0002, 0.0000,  33.6523, 13 Jul 2020 23:25:54,  24.5078, 13.8, 178.3
2020-07-13T23:30:01Z,166.148.81.45,# 17.1257,  4.34728,    3.272, 0.2259, 0.0000, 0.0002, 0.0000,  33.6523, 13 Jul 2020 23:29:54,  24.4503, 13.8, 182.8
2020-07-13T23:34:01Z,166.148.81.45,# 17.1918,  4.35285,    3.298, 0.2292, 0.0000, 0.0002, 0.0000,  33.6452, 13 Jul 2020 23:33:54,  24.4293, 13.8, 181.1
2020-07-13T23:38:01Z,166.148.81.45,# 17.1942,  4.35214,    3.266, 0.2175, 0.0000, 0.0003, 0.0001,  33.6371, 13 Jul 2020 23:37:54,  24.4225, 13.8, 178.0
2020-07-13T23:42:01Z,166.148.81.45,# 17.1658,  4.35349,    3.329, 0.2222, 0.0000, 0.0004, 0.0001,  33.6724, 13 Jul 2020 23:41:54,  24.4563, 13.8, 180.2
2020-07-13T23:46:01Z,166.148.81.45,# 17.3784,  4.37298,    3.288, 0.2234, 0.0000, 0.0003, 0.0001,  33.6635, 13 Jul 2020 23:45:54,  24.3988, 13.8, 180.6
2020-07-13T23:50:01Z,166.148.81.45,# 17.2396,  4.35888,    3.278, 0.2239, 0.0000, 0.0003, 0.0001,  33.6575, 13 Jul 2020 23:49:54,  24.4274, 13.8, 181.7
2020-07-13T23:54:01Z,166.148.81.45,# 17.4683,  4.37855,    3.311, 0.2184, 0.0000, 0.0003, 0.0001,  33.6367, 13 Jul 2020 23:53:54,  24.3568, 13.8, 183.0
2020-07-13T23:58:01Z,166.148.81.45,# 17.4202,  4.37512,    3.329, 0.2173, 0.0000, 0.0003, 0.0001,  33.6472, 13 Jul 2020 23:57:54,  24.3763, 13.8, 183.6
