2020-07-14T18:18:01Z,166.148.81.45,# 17.3859,  4.37385,    2.547, 0.1982, 0.0000, 0.0003, 0.0001,  33.6650, 14 Jul 2020 18:17:54,  24.3983, 13.8, 180.5
2020-07-14T18:22:01Z,166.148.81.45,# 17.3844,  4.37368,    2.589, 0.1869, 0.0000, 0.0003, 0.0001,  33.6648, 14 Jul 2020 18:21:54,  24.3984, 13.8, 182.0
2020-07-14T18:26:01Z,166.148.81.45,# 17.4072,  4.37603,    2.571, 0.1714, 0.0000, 0.0002, 0.0000,  33.6660, 14 Jul 2020 18:25:54,  24.3939, 13.8, 180.3
2020-07-14T18:30:01Z,166.148.81.45,# 17.4146,  4.37674,    2.522, 0.1818, 0.0000, 0.0004, 0.0001,  33.6661, 14 Jul 2020 18:29:54,  24.3922, 13.8, 182.0
2020-07-14T18:34:01Z,166.148.81.45,# 17.4072,  4.37591,    2.564, 0.1861, 0.0000, 0.0003, 0.0001,  33.6651, 14 Jul 2020 18:33:54,  24.3932, 13.8, 177.1
2020-07-14T18:38:01Z,166.148.81.45,# 17.4117,  4.37637,    2.545, 0.1758, 0.0000, 0.0003, 0.0001,  33.6653, 14 Jul 2020 18:37:54,  24.3923, 13.8, 180.2
2020-07-14T18:42:01Z,166.148.81.45,# 17.3893,  4.37420,    2.583, 0.1920, 0.0000, 0.0003, 0.0001,  33.6653, 14 Jul 2020 18:41:54,  24.3977, 13.8, 180.7
2020-07-14T18:46:01Z,166.148.81.45,# 17.4034,  4.37554,    2.543, 0.1824, 0.0000, 0.0003, 0.0001,  33.6650, 14 Jul 2020 18:45:54,  24.3940, 13.8, 183.6
2020-07-14T18:50:01Z,166.148.81.45,# 17.4162,  4.37688,    2.599, 0.1715, 0.0000, 0.0003, 0.0002,  33.6658, 14 Jul 2020 18:49:54,  24.3916, 13.8, 180.6
2020-07-14T18:54:01Z,166.148.81.45,# 17.4115,  4.37651,    2.547, 0.1710, 0.0000, 0.0003, 0.0001,  33.6666, 14 Jul 2020 18:53:54,  24.3933, 13.8, 181.9
2020-07-14T18:58:01Z,166.148.81.45,# 17.4330,  4.37851,    2.564, 0.1607, 0.0000, 0.0003, 0.0001,  33.6660, 14 Jul 2020 18:57:54,  24.3877, 13.8, 177.5
2020-07-14T19:02:01Z,166.148.81.45,# 17.4138,  4.37661,    2.568, 0.1643, 0.0000, 0.0003, 0.0001,  33.6655, 14 Jul 2020 19:01:54,  24.3920, 13.8, 182.6
2020-07-14T19:06:01Z,166.148.81.45,# 17.4443,  4.37943,    2.594, 0.1601, 0.0000, 0.0003, 0.0001,  33.6645, 14 Jul 2020 19:05:54,  24.3839, 13.8, 183.3
2020-07-14T19:10:01Z,166.148.81.45,# 17.4400,  4.37921,    2.565, 0.1558, 0.0000, 0.0002, 0.0001,  33.6661, 14 Jul 2020 19:09:54,  24.3861, 13.8, 176.7
2020-07-14T19:14:01Z,166.148.81.45,# 17.4442,  4.37950,    2.581, 0.1542, 0.0000, 0.0003, 0.0001,  33.6652, 14 Jul 2020 19:13:54,  24.3845, 13.8, 179.8
2020-07-14T19:18:01Z,166.148.81.45,# 17.4408,  4.37931,    2.576, 0.1566, 0.0000, 0.0003, 0.0001,  33.6663, 14 Jul 2020 19:17:54,  24.3861, 13.8, 178.6
2020-07-14T19:22:01Z,166.148.81.45,# 17.4713,  4.38152,    2.590, 0.1621, 0.0000, 0.0002, 0.0001,  33.6599, 14 Jul 2020 19:21:54,  24.3739, 13.8, 180.2
2020-07-14T19:26:01Z,166.148.81.45,# 17.4954,  4.38469,    2.655, 0.1480, 0.0000, 0.0003, 0.0001,  33.6672, 14 Jul 2020 19:25:54,  24.3737, 13.8, 181.1
2020-07-14T19:30:01Z,166.148.81.45,# 17.4178,  4.37665,    2.583, 0.1845, 0.0000, 0.0003, 0.0001,  33.6626, 14 Jul 2020 19:29:54,  24.3888, 13.8, 181.4
2020-07-14T19:34:01Z,166.148.81.45,# 17.4326,  4.37824,    2.575, 0.1774, 0.0000, 0.0003, 0.0001,  33.6640, 14 Jul 2020 19:33:54,  24.3862, 13.8, 180.9
2020-07-14T19:38:01Z,166.148.81.45,# 17.4387,  4.37902,    2.625, 0.1727, 0.0000, 0.0003, 0.0001,  33.6655, 14 Jul 2020 19:37:54,  24.3860, 13.8, 177.5
2020-07-14T19:42:01Z,166.148.81.45,# 17.3929,  4.37439,    2.594, 0.1971, 0.0000, 0.0003, 0.0002,  33.6639, 14 Jul 2020 19:41:54,  24.3958, 13.8, 179.2
2020-07-14T19:46:01Z,166.148.81.45,# 17.4345,  4.37875,    2.640, 0.1875, 0.0000, 0.0003, 0.0001,  33.6668, 14 Jul 2020 19:45:54,  24.3879, 13.8, 180.7
2020-07-14T19:50:01Z,166.148.81.45,# 17.4870,  4.38383,    2.599, 0.1748, 0.0000, 0.0003, 0.0002,  33.6668, 14 Jul 2020 19:49:54,  24.3754, 13.8, 181.9
2020-07-14T19:54:01Z,166.148.81.45,# 17.3900,  4.37421,    2.674, 0.1990, 0.0000, 0.0003, 0.0001,  33.6647, 14 Jul 2020 19:53:54,  24.3970, 13.8, 182.1
2020-07-14T19:58:01Z,166.148.81.45,# 17.3909,  4.37396,    2.668, 0.2208, 0.0000, 0.0003, 0.0001,  33.6618, 14 Jul 2020 19:57:54,  24.3945, 13.8, 178.6
2020-07-14T20:02:01Z,166.148.81.45,# 17.4110,  4.37633,    2.634, 0.2103, 0.0000, 0.0003, 0.0001,  33.6655, 14 Jul 2020 20:01:54,  24.3926, 13.8, 183.0
2020-07-14T20:06:01Z,166.148.81.45,# 17.4245,  4.37747,    2.659, 0.2008, 0.0000, 0.0004, 0.0002,  33.6641, 14 Jul 2020 20:05:54,  24.3883, 13.8, 179.8
2020-07-14T20:10:01Z,166.148.81.45,# 17.3534,  4.37060,    2.657, 0.2154, 0.0000, 0.0004, 0.0002,  33.6641, 14 Jul 2020 20:09:54,  24.4053, 13.8, 180.8
2020-07-14T20:14:01Z,166.148.81.45,# 17.3595,  4.37116,    2.742, 0.2188, 0.0000, 0.0003, 0.0001,  33.6637, 14 Jul 2020 20:13:54,  24.4036, 13.8, 181.6
2020-07-14T20:18:01Z,166.148.81.45,# 17.4402,  4.38093,    2.752, 0.1933, 0.0000, 0.0002, 0.0001,  33.6807, 14 Jul 2020 20:17:54,  24.3973, 13.8, 182.5
2020-07-14T20:22:01Z,166.148.81.45,# 17.4427,  4.37816,    2.721, 0.1973, 0.0000, 0.0003, 0.0001,  33.6548, 14 Jul 2020 20:21:54,  24.3768, 13.8, 182.0
2020-07-14T20:26:01Z,166.148.81.45,# 17.5923,  4.39435,    2.745, 0.1919, 0.0000, 0.0004, 0.0002,  33.6696, 14 Jul 2020 20:25:54,  24.3523, 13.8, 180.7
2020-07-14T20:30:01Z,166.148.81.45,# 17.3828,  4.37423,    2.765, 0.1995, 0.0000, 0.0002, 0.0002,  33.6709, 14 Jul 2020 20:29:54,  24.4036, 13.8, 179.7
2020-07-14T20:34:01Z,166.148.81.45,# 17.4494,  4.38009,    2.763, 0.2072, 0.0000, 0.0003, 0.0001,  33.6659, 14 Jul 2020 20:33:54,  24.3837, 13.8, 183.2
2020-07-14T20:38:01Z,166.148.81.45,# 17.6544,  4.39671,    2.731, 0.1837, 0.0000, 0.0003, 0.0001,  33.6384, 14 Jul 2020 20:37:54,  24.3134, 13.8, 176.6
2020-07-14T20:42:01Z,166.148.81.45,# 17.4519,  4.38068,    2.735, 0.1996, 0.0000, 0.0003, 0.0001,  33.6689, 14 Jul 2020 20:41:54,  24.3854, 13.8, 178.7
2020-07-14T20:46:01Z,166.148.81.45,# 17.4234,  4.37673,    2.779, 0.2057, 0.0000, 0.0003, 0.0001,  33.6586, 14 Jul 2020 20:45:54,  24.3844, 13.8, 180.1
2020-07-14T20:50:01Z,166.148.81.45,# 17.3850,  4.37318,    2.737, 0.2082, 0.0000, 0.0003, 0.0002,  33.6600, 14 Jul 2020 20:49:54,  24.3947, 13.8, 181.7
2020-07-14T20:54:01Z,166.148.81.45,# 17.4102,  4.37671,    2.806, 0.2160, 0.0000, 0.0004, 0.0001,  33.6694, 14 Jul 2020 20:53:54,  24.3958, 13.8, 181.4
2020-07-14T20:58:01Z,166.148.81.45,# 17.4089,  4.37501,    2.790, 0.2200, 0.0000, 0.0002, 0.0001,  33.6559, 14 Jul 2020 20:57:54,  24.3857, 13.8, 182.4
2020-07-14T21:02:01Z,166.148.81.45,# 17.4009,  4.37618,    2.817, 0.2251, 0.0000, 0.0003, 0.0002,  33.6725, 14 Jul 2020 21:01:54,  24.4004, 13.8, 182.7
2020-07-14T21:06:01Z,166.148.81.45,# 17.2378,  4.35932,    2.862, 0.2616, 0.0000, 0.0002, 0.0001,  33.6630, 14 Jul 2020 21:05:54,  24.4320, 13.8, 180.2
2020-07-14T21:10:01Z,166.148.81.45,# 17.2963,  4.36410,    2.869, 0.2406, 0.0000, 0.0004, 0.0001,  33.6555, 14 Jul 2020 21:09:54,  24.4124, 13.8, 182.5
2020-07-14T21:14:01Z,166.148.81.45,# 17.2834,  4.36350,    2.828, 0.2362, 0.0000, 0.0002, 0.0001,  33.6610, 14 Jul 2020 21:13:54,  24.4197, 13.8, 179.3
2020-07-14T21:18:01Z,166.148.81.45,# 17.1570,  4.35099,    2.869, 0.2746, 0.0000, 0.0004, 0.0001,  33.6584, 14 Jul 2020 21:17:54,  24.4476, 13.8, 181.0
2020-07-14T21:22:01Z,166.148.81.45,# 17.1409,  4.34894,    2.925, 0.2744, 0.0000, 0.0003, 0.0001,  33.6540, 14 Jul 2020 21:21:54,  24.4481, 13.8, 184.1
2020-07-14T21:26:01Z,166.148.81.45,# 17.0682,  4.34272,    2.950, 0.2846, 0.0000, 0.0003, 0.0001,  33.6609, 14 Jul 2020 21:25:54,  24.4706, 13.8, 178.6
2020-07-14T21:30:01Z,166.148.81.45,# 17.0539,  4.34137,    2.960, 0.2814, 0.0000, 0.0003, 0.0001,  33.6611, 14 Jul 2020 21:29:54,  24.4741, 13.8, 175.9
2020-07-14T21:34:01Z,166.148.81.45,# 17.0990,  4.34565,    2.926, 0.2713, 0.0000, 0.0004, 0.0001,  33.6606, 14 Jul 2020 21:33:54,  24.4630, 13.8, 177.6
2020-07-14T21:38:01Z,166.148.81.45,# 17.1835,  4.35269,    2.908, 0.2390, 0.0000, 0.0002, 0.0001,  33.6509, 14 Jul 2020 21:37:54,  24.4357, 13.8, 182.1
2020-07-14T21:42:01Z,166.148.81.45,# 17.0748,  4.34329,    2.926, 0.2597, 0.0000, 0.0002, 0.0001,  33.6603, 14 Jul 2020 21:41:54,  24.4686, 13.8, 179.9
2020-07-14T21:46:01Z,166.148.81.45,# 17.0827,  4.34366,    2.942, 0.2491, 0.0000, 0.0003, 0.0001,  33.6569, 14 Jul 2020 21:45:54,  24.4641, 13.8, 183.5
2020-07-14T21:50:01Z,166.148.81.45,# 17.0869,  4.34423,    2.974, 0.2444, 0.0000, 0.0003, 0.0001,  33.6583, 14 Jul 2020 21:49:54,  24.4641, 13.8, 178.0
2020-07-14T21:54:01Z,166.148.81.45,# 17.0526,  4.34131,    2.974, 0.2450, 0.0000, 0.0003, 0.0000,  33.6617, 14 Jul 2020 21:53:54,  24.4749, 13.8, 180.6
2020-07-14T21:58:01Z,166.148.81.45,# 17.1825,  4.35325,    3.009, 0.2248, 0.0000, 0.0003, 0.0001,  33.6566, 14 Jul 2020 21:57:54,  24.4402, 13.8, 181.2
2020-07-14T22:02:01Z,166.148.81.45,# 17.0106,  4.33651,    3.012, 0.2394, 0.0000, 0.0003, 0.0000,  33.6551, 14 Jul 2020 22:01:54,  24.4797, 13.8, 183.2
2020-07-14T22:06:01Z,166.148.81.45,# 17.0023,  4.33594,    2.997, 0.2283, 0.0000, 0.0003, 0.0001,  33.6572, 14 Jul 2020 22:05:54,  24.4833, 13.8, 181.6
2020-07-14T22:10:01Z,166.148.81.45,# 17.1254,  4.34804,    3.071, 0.2150, 0.0000, 0.0003, 0.0001,  33.6591, 14 Jul 2020 22:09:54,  24.4557, 13.8, 181.4
2020-07-14T22:14:01Z,166.148.81.45,# 17.0885,  4.34577,    3.082, 0.2104, 0.0000, 0.0002, 0.0001,  33.6703, 14 Jul 2020 22:13:54,  24.4729, 13.8, 180.4
2020-07-14T22:18:01Z,166.148.81.45,# 17.0873,  4.34616,    3.062, 0.2142, 0.0000, 0.0003, 0.0001,  33.6747, 14 Jul 2020 22:17:54,  24.4767, 13.8, 176.2
2020-07-14T22:22:01Z,166.148.81.45,# 17.3436,  4.36891,    3.102, 0.2131, 0.0000, 0.0003, 0.0001,  33.6574, 14 Jul 2020 22:21:54,  24.4026, 13.8, 182.1
2020-07-14T22:26:01Z,166.148.81.45,# 17.3456,  4.36705,    3.113, 0.2041, 0.0000, 0.0003, 0.0001,  33.6397, 14 Jul 2020 22:25:54,  24.3885, 13.8, 182.2
2020-07-14T22:30:01Z,166.148.81.45,# 17.1097,  4.34787,    3.119, 0.2311, 0.0000, 0.0003, 0.0001,  33.6708, 14 Jul 2020 22:29:54,  24.4684, 13.8, 180.8
2020-07-14T22:34:01Z,166.148.81.45,# 17.0340,  4.33845,    3.146, 0.2235, 0.0000, 0.0004, 0.0000,  33.6524, 14 Jul 2020 22:33:54,  24.4720, 13.8, 179.7
2020-07-14T22:38:01Z,166.148.81.45,# 17.0168,  4.33746,    3.143, 0.2205, 0.0000, 0.0002, 0.0002,  33.6582, 14 Jul 2020 22:37:54,  24.4806, 13.8, 180.5
2020-07-14T22:42:01Z,166.148.81.45,# 16.9947,  4.33556,    3.175, 0.2034, 0.0000, 0.0003, 0.0001,  33.6602, 14 Jul 2020 22:41:54,  24.4873, 13.8, 175.8
2020-07-14T22:46:01Z,166.148.81.45,# 16.9923,  4.33558,    3.170, 0.1964, 0.0000, 0.0002, 0.0001,  33.6624, 14 Jul 2020 22:45:54,  24.4896, 13.8, 179.2
2020-07-14T22:50:01Z,166.148.81.45,# 16.9513,  4.33100,    3.187, 0.1963, 0.0000, 0.0002, 0.0001,  33.6569, 14 Jul 2020 22:49:54,  24.4950, 13.8, 178.6
2020-07-14T22:54:01Z,166.148.81.45,# 16.9478,  4.32961,    3.177, 0.1973, 0.0000, 0.0003, 0.0001,  33.6477, 14 Jul 2020 22:53:54,  24.4889, 13.8, 181.2
2020-07-14T22:58:01Z,166.148.81.45,# 17.1757,  4.35219,    3.192, 0.1811, 0.0000, 0.0003, 0.0001,  33.6530, 14 Jul 2020 22:57:54,  24.4391, 13.8, 181.6
2020-07-14T23:02:01Z,166.148.81.45,# 17.0138,  4.33668,    3.216, 0.1858, 0.0000, 0.0002, 0.0001,  33.6538, 14 Jul 2020 23:01:54,  24.4780, 13.8, 181.1
2020-07-14T23:06:01Z,166.148.81.45,# 17.1294,  4.34811,    3.183, 0.1833, 0.0000, 0.0003, 0.0001,  33.6563, 14 Jul 2020 23:05:54,  24.4526, 13.8, 181.9
2020-07-14T23:10:01Z,166.148.81.45,# 17.0958,  4.34460,    3.221, 0.2013, 0.0000, 0.0003, 0.0001,  33.6540, 14 Jul 2020 23:09:54,  24.4587, 13.8, 180.0
2020-07-14T23:14:01Z,166.148.81.45,# 17.1182,  4.34797,    3.210, 0.1864, 0.0000, 0.0003, 0.0001,  33.6645, 14 Jul 2020 23:13:54,  24.4615, 13.8, 181.0
2020-07-14T23:18:01Z,166.148.81.45,# 17.1929,  4.35606,    3.262, 0.1937, 0.0000, 0.0002, 0.0001,  33.6721, 14 Jul 2020 23:17:54,  24.4496, 13.8, 180.1
2020-07-14T23:22:01Z,166.148.81.45,# 17.2891,  4.36269,    3.225, 0.1917, 0.0000, 0.0002, 0.0001,  33.6492, 14 Jul 2020 23:21:54,  24.4093, 13.8, 178.9
2020-07-14T23:26:01Z,166.148.81.45,# 17.3395,  4.36761,    3.287, 0.1817, 0.0000, 0.0002, 0.0002,  33.6496, 14 Jul 2020 23:25:54,  24.3976, 13.8, 181.8
2020-07-14T23:30:01Z,166.148.81.45,# 17.0926,  4.34525,    3.263, 0.2018, 0.0000, 0.0002, 0.0001,  33.6623, 14 Jul 2020 23:29:54,  24.4659, 13.8, 180.0
2020-07-14T23:34:01Z,166.148.81.45,# 17.2955,  4.36136,    3.342, 0.1969, 0.0000, 0.0003, 0.0001,  33.6323, 14 Jul 2020 23:33:54,  24.3947, 13.8, 177.6
2020-07-14T23:38:01Z,166.148.81.45,# 17.5363,  4.38588,    3.312, 0.1894, 0.0000, 0.0002, 0.0001,  33.6432, 14 Jul 2020 23:37:54,  24.3455, 13.8, 180.9
2020-07-14T23:42:01Z,166.148.81.45,# 17.6417,  4.39766,    3.331, 0.1869, 0.0000, 0.0003, 0.0001,  33.6568, 14 Jul 2020 23:41:54,  24.3306, 13.8, 182.0
2020-07-14T23:46:01Z,166.148.81.45,# 17.6517,  4.40353,    3.335, 0.1957, 0.0000, 0.0003, 0.0001,  33.6987, 14 Jul 2020 23:45:54,  24.3602, 13.8, 177.2
2020-07-14T23:50:01Z,166.148.81.45,# 17.7538,  4.40825,    3.324, 0.1945, 0.0000, 0.0004, 0.0002,  33.6545, 14 Jul 2020 23:49:54,  24.3016, 13.8, 180.2
2020-07-14T23:54:01Z,166.148.81.45,# 17.2716,  4.36101,    3.310, 0.2088, 0.0000, 0.0002, 0.0002,  33.6492, 14 Jul 2020 23:53:54,  24.4135, 13.8, 179.1
2020-07-14T23:58:01Z,166.148.81.45,# 17.0685,  4.34413,    3.345, 0.2204, 0.0000, 0.0004, 0.0001,  33.6727, 14 Jul 2020 23:57:54,  24.4796, 13.8, 176.4
