2020-07-10T18:26:01Z,166.148.81.45,# 17.5027,  4.38639,    2.588, 0.1364, 0.0000, 0.0002, 0.0001,  33.6758, 10 Jul 2020 18:25:54,  24.3785, 13.8, 181.8
2020-07-10T18:30:01Z,166.148.81.45,# 17.5243,  4.38809,    2.569, 0.1333, 0.0000, 0.0002, 0.0001,  33.6724, 10 Jul 2020 18:29:54,  24.3707, 13.8, 181.6
2020-07-10T18:34:01Z,166.148.81.45,# 17.5524,  4.39094,    2.610, 0.1353, 0.0000, 0.0003, 0.0001,  33.6736, 10 Jul 2020 18:33:54,  24.3649, 13.8, 182.2
2020-07-10T18:38:01Z,166.148.81.45,# 17.5512,  4.39070,    2.585, 0.1317, 0.0000, 0.0003, 0.0001,  33.6725, 10 Jul 2020 18:37:54,  24.3644, 13.8, 180.5
2020-07-10T18:42:01Z,166.148.81.45,# 17.5505,  4.39060,    2.687, 0.1254, 0.0000, 0.0003, 0.0001,  33.6721, 10 Jul 2020 18:41:54,  24.3643, 13.8, 181.0
2020-07-10T18:46:01Z,166.148.81.45,# 17.5393,  4.38926,    2.641, 0.1271, 0.0000, 0.0003, 0.0001,  33.6700, 10 Jul 2020 18:45:54,  24.3654, 13.8, 182.0
2020-07-10T18:50:01Z,166.148.81.45,# 17.5517,  4.39065,    2.714, 0.1210, 0.0000, 0.0002, 0.0001,  33.6716, 10 Jul 2020 18:49:54,  24.3635, 13.8, 184.1
2020-07-10T18:54:01Z,166.148.81.45,# 17.5728,  4.39298,    2.690, 0.1207, 0.0000, 0.0003, 0.0002,  33.6740, 10 Jul 2020 18:53:54,  24.3604, 13.8, 183.7
2020-07-10T18:58:01Z,166.148.81.45,# 17.5945,  4.39518,    2.708, 0.1208, 0.0000, 0.0003, 0.0001,  33.6749, 10 Jul 2020 18:57:54,  24.3557, 13.8, 180.5
2020-07-10T19:02:01Z,166.148.81.45,# 17.5986,  4.39535,    2.724, 0.1251, 0.0000, 0.0002, 0.0001,  33.6729, 10 Jul 2020 19:01:54,  24.3533, 13.8, 180.8
2020-07-10T19:06:01Z,166.148.81.45,# 17.6185,  4.39747,    2.757, 0.1289, 0.0000, 0.0003, 0.0001,  33.6746, 10 Jul 2020 19:05:54,  24.3499, 13.8, 184.6
2020-07-10T19:10:01Z,166.148.81.45,# 17.6449,  4.39963,    2.778, 0.1236, 0.0000, 0.0003, 0.0001,  33.6712, 10 Jul 2020 19:09:54,  24.3408, 13.8, 182.2
2020-07-10T19:14:01Z,166.148.81.45,# 17.6853,  4.40388,    2.836, 0.1224, 0.0000, 0.0002, 0.0002,  33.6741, 10 Jul 2020 19:13:54,  24.3333, 13.8, 183.4
2020-07-10T19:18:01Z,166.148.81.45,# 17.7224,  4.40733,    2.847, 0.1238, 0.0000, 0.0003, 0.0001,  33.6729, 10 Jul 2020 19:17:54,  24.3234, 13.8, 182.3
2020-07-10T19:22:01Z,166.148.81.45,# 17.7406,  4.40985,    2.815, 0.1209, 0.0000, 0.0003, 0.0002,  33.6794, 10 Jul 2020 19:21:54,  24.3240, 13.8, 181.0
2020-07-10T19:26:01Z,166.148.81.45,# 17.7595,  4.41165,    2.914, 0.1247, 0.0000, 0.0003, 0.0003,  33.6791, 10 Jul 2020 19:25:54,  24.3191, 13.8, 182.5
2020-07-10T19:30:01Z,166.148.81.45,# 17.7775,  4.41259,    2.914, 0.1177, 0.0000, 0.0002, 0.0002,  33.6722, 10 Jul 2020 19:29:54,  24.3094, 13.8, 188.1
2020-07-10T19:34:01Z,166.148.81.45,# 17.8445,  4.41923,    2.838, 0.1180, 0.0000, 0.0003, 0.0002,  33.6735, 10 Jul 2020 19:33:54,  24.2942, 13.8, 179.1
2020-07-10T19:38:01Z,166.148.81.45,# 17.9766,  4.43173,    2.822, 0.1178, 0.0000, 0.0002, 0.0001,  33.6708, 10 Jul 2020 19:37:54,  24.2600, 13.8, 183.1
2020-07-10T19:42:01Z,166.148.81.45,# 17.9315,  4.42772,    2.917, 0.1143, 0.0000, 0.0002, 0.0002,  33.6739, 10 Jul 2020 19:41:54,  24.2734, 13.8, 179.1
2020-07-10T19:46:01Z,166.148.81.45,# 17.9367,  4.42832,    2.946, 0.1155, 0.0000, 0.0002, 0.0001,  33.6747, 10 Jul 2020 19:45:54,  24.2727, 13.8, 186.3
2020-07-10T19:50:01Z,166.148.81.45,# 18.0193,  4.43623,    2.909, 0.1155, 0.0000, 0.0001, 0.0002,  33.6738, 10 Jul 2020 19:49:54,  24.2518, 13.8, 182.6
2020-07-10T19:54:01Z,166.148.81.45,# 18.0092,  4.43481,    2.894, 0.1254, 0.0000, 0.0002, 0.0002,  33.6701, 10 Jul 2020 19:53:54,  24.2515, 13.8, 181.7
2020-07-10T19:58:01Z,166.148.81.45,# 18.0617,  4.44009,    2.927, 0.1236, 0.0000, 0.0002, 0.0001,  33.6716, 10 Jul 2020 19:57:54,  24.2397, 13.8, 184.0
2020-07-10T20:02:01Z,166.148.81.45,# 18.0815,  4.44186,    2.977, 0.1205, 0.0000, 0.0002, 0.0002,  33.6704, 10 Jul 2020 20:01:54,  24.2340, 13.8, 184.9
2020-07-10T20:06:01Z,166.148.81.45,# 18.0846,  4.44166,    2.978, 0.1222, 0.0000, 0.0004, 0.0002,  33.6661, 10 Jul 2020 20:05:54,  24.2300, 13.8, 183.1
2020-07-10T20:10:01Z,166.148.81.45,# 18.1080,  4.44488,    3.020, 0.1210, 0.0000, 0.0002, 0.0003,  33.6741, 10 Jul 2020 20:09:54,  24.2303, 13.8, 184.6
2020-07-10T20:14:01Z,166.148.81.45,.0003, 0.0002,  33.6744, 10 Jul 2020 20:13:54,  24.2500, 13.8, 180.4
2020-07-10T20:18:01Z,166.148.81.45,# 18.0425,  4.43863,    3.016, 0.1217, 0.0000, 0.0002, 0.0001,  33.6751, 10 Jul 2020 20:17:54,  24.2471, 13.8, 181.5
2020-07-10T20:22:01Z,166.148.81.45,# 18.1777,  4.45155,    3.045, 0.1191, 0.0000, 0.0001, 0.0001,  33.6733, 10 Jul 2020 20:21:54,  24.2125, 13.8, 180.9
2020-07-10T20:26:01Z,166.148.81.45,# 18.1674,  4.45133,    3.059, 0.1212, 0.0000, 0.0002, 0.0001,  33.6799, 10 Jul 2020 20:25:54,  24.2202, 13.8, 183.6
2020-07-10T20:30:01Z,166.148.81.45,# 18.0945,  4.44278,    3.159, 0.1182, 0.0000, 0.0001, 0.0001,  33.6674, 10 Jul 2020 20:29:54,  24.2285, 13.8, 180.4
2020-07-10T20:34:01Z,166.148.81.45,# 18.1176,  4.44567,    3.073, 0.1247, 0.0000, 0.0001, 0.0002,  33.6728, 10 Jul 2020 20:33:54,  24.2271, 13.8, 186.0
2020-07-10T20:38:01Z,166.148.81.45,# 18.1856,  4.45234,    3.116, 0.1211, 0.0000, 0.0002, 0.0002,  33.6734, 10 Jul 2020 20:37:54,  24.2108, 13.8, 180.0
2020-07-10T20:42:01Z,166.148.81.45,# 18.1402,  4.44792,    3.019, 0.1216, 0.0000, 0.0003, 0.0002,  33.6734, 10 Jul 2020 20:41:54,  24.2219, 13.8, 182.7
2020-07-10T20:46:01Z,166.148.81.45,# 18.0643,  4.44045,    3.088, 0.1218, 0.0000, 0.0002, 0.0001,  33.6725, 10 Jul 2020 20:45:54,  24.2399, 13.8, 181.1
2020-07-10T20:50:01Z,166.148.81.45,# 18.1610,  4.44981,    3.140, 0.1206, 0.0000, 0.0002, 0.0002,  33.6722, 10 Jul 2020 20:49:54,  24.2158, 13.8, 179.9
2020-07-10T20:54:01Z,166.148.81.45,# 18.1904,  4.45274,    3.159, 0.1142, 0.0000, 0.0001, 0.0002,  33.6728, 10 Jul 2020 20:53:54,  24.2091, 13.8, 181.9
2020-07-10T20:58:01Z,166.148.81.45,# 18.1838,  4.45205,    3.122, 0.1167, 0.0000, 0.0001, 0.0002,  33.6724, 10 Jul 2020 20:57:54,  24.2104, 13.8, 183.9
2020-07-10T21:02:01Z,166.148.81.45,# 18.0420,  4.43768,    3.143, 0.1313, 0.0000, 0.0002, 0.0002,  33.6674, 10 Jul 2020 21:01:54,  24.2413, 13.8, 178.6
2020-07-10T21:06:01Z,166.148.81.45,# 18.0320,  4.43726,    3.090, 0.1340, 0.0000, 0.0002, 0.0002,  33.6720, 10 Jul 2020 21:05:54,  24.2473, 13.8, 181.0
2020-07-10T21:10:01Z,166.148.81.45,# 18.1075,  4.44439,    3.132, 0.1339, 0.0000, 0.0002, 0.0002,  33.6703, 10 Jul 2020 21:09:54,  24.2275, 13.8, 184.4
2020-07-10T21:14:01Z,166.148.81.45,# 18.0034,  4.43458,    3.134, 0.1303, 0.0000, 0.0002, 0.0001,  33.6728, 10 Jul 2020 21:13:54,  24.2550, 13.8, 184.0
2020-07-10T21:18:01Z,166.148.81.45,# 18.0197,  4.43639,    3.117, 0.1297, 0.0000, 0.0001, 0.0002,  33.6748, 10 Jul 2020 21:17:54,  24.2526, 13.8, 182.1
2020-07-10T21:22:01Z,166.148.81.45,# 18.1104,  4.44483,    3.087, 0.1321, 0.0000, 0.0002, 0.0001,  33.6717, 10 Jul 2020 21:21:54,  24.2279, 13.8, 179.7
2020-07-10T21:26:01Z,166.148.81.45,# 18.0527,  4.43865,    3.168, 0.1313, 0.0000, 0.0002, 0.0002,  33.6667, 10 Jul 2020 21:25:54,  24.2383, 13.8, 185.1
2020-07-10T21:30:01Z,166.148.81.45,# 17.7689,  4.41169,    3.193, 0.1540, 0.0000, 0.0002, 0.0002,  33.6716, 10 Jul 2020 21:29:54,  24.3112, 13.8, 185.8
2020-07-10T21:34:01Z,166.148.81.45,# 17.7603,  4.41110,    3.131, 0.1501, 0.0000, 0.0003, 0.0002,  33.6736, 10 Jul 2020 21:33:54,  24.3147, 13.8, 180.2
2020-07-10T21:38:01Z,166.148.81.45,# 17.7968,  4.41433,    3.146, 0.1518, 0.0000, 0.0002, 0.0001,  33.6710, 10 Jul 2020 21:37:54,  24.3038, 13.8, 180.4
2020-07-10T21:42:01Z,166.148.81.45,# 17.4896,  4.38430,    3.173, 0.1972, 0.0000, 0.0002, 0.0002,  33.6685, 10 Jul 2020 21:41:54,  24.3761, 13.8, 184.7
2020-07-10T21:46:01Z,166.148.81.45,# 17.6198,  4.39650,    3.171, 0.1768, 0.0000, 0.0002, 0.0002,  33.6651, 10 Jul 2020 21:45:54,  24.3422, 13.8, 186.2
2020-07-10T21:50:01Z,166.148.81.45,# 17.5171,  4.38707,    3.183, 0.2042, 0.0000, 0.0003, 0.0002,  33.6694, 10 Jul 2020 21:49:54,  24.3702, 13.8, 181.1
2020-07-10T21:54:01Z,166.148.81.45,# 17.5042,  4.38525,    3.152, 0.2088, 0.0000, 0.0002, 0.0002,  33.6645, 10 Jul 2020 21:53:54,  24.3695, 13.8, 182.3
2020-07-10T21:58:01Z,166.148.81.45,# 17.5248,  4.38743,    3.163, 0.2113, 0.0000, 0.0002, 0.0001,  33.6661, 10 Jul 2020 21:57:54,  24.3658, 13.8, 184.2
2020-07-10T22:02:01Z,166.148.81.45,# 17.4736,  4.38259,    3.203, 0.2264, 0.0000, 0.0003, 0.0003,  33.6671, 10 Jul 2020 22:01:54,  24.3788, 13.8, 180.9
2020-07-10T22:06:01Z,166.148.81.45,# 17.6574,  4.39970,    3.222, 0.2006, 0.0000, 0.0002, 0.0002,  33.6613, 10 Jul 2020 22:05:54,  24.3302, 13.8, 185.3
2020-07-10T22:10:01Z,166.148.81.45,# 17.5102,  4.38589,    3.212, 0.2240, 0.0000, 0.0002, 0.0002,  33.6650, 10 Jul 2020 22:09:54,  24.3684, 13.8, 186.7
2020-07-10T22:14:01Z,166.148.81.45,# 17.5160,  4.38711,    3.190, 0.2240, 0.0000, 0.0003, 0.0002,  33.6707, 10 Jul 2020 22:13:54,  24.3715, 13.8, 182.9
2020-07-10T22:18:01Z,166.148.81.45,# 17.5832,  4.39342,    3.193, 0.2068, 0.0000, 0.0004, 0.0002,  33.6690, 10 Jul 2020 22:17:54,  24.3540, 13.8, 182.7
2020-07-10T22:22:01Z,166.148.81.45,# 17.5835,  4.39378,    3.171, 0.2093, 0.0000, 0.0003, 0.0002,  33.6719, 10 Jul 2020 22:21:54,  24.3561, 13.8, 180.9
2020-07-10T22:26:01Z,166.148.81.45,# 17.4966,  4.38484,    3.252, 0.2205, 0.0000, 0.0003, 0.0002,  33.6673, 10 Jul 2020 22:25:54,  24.3735, 13.8, 178.8
2020-07-10T22:30:01Z,166.148.81.45,# 17.6937,  4.40113,    3.151, 0.1931, 0.0000, 0.0004, 0.0002,  33.6435, 10 Jul 2020 22:29:54,  24.3079, 13.8, 180.4
2020-07-10T22:34:01Z,166.148.81.45,# 17.4428,  4.37933,    3.199, 0.2211, 0.0000, 0.0002, 0.0001,  33.6646, 10 Jul 2020 22:33:54,  24.3843, 13.8, 182.9
2020-07-10T22:38:01Z,166.148.81.45,# 17.3181,  4.36720,    3.229, 0.2236, 0.0000, 0.0002, 0.0001,  33.6640, 10 Jul 2020 22:37:54,  24.4137, 13.8, 181.4
2020-07-10T22:42:01Z,166.148.81.45,# 17.3148,  4.36630,    3.175, 0.2144, 0.0000, 0.0002, 0.0002,  33.6590, 10 Jul 2020 22:41:54,  24.4106, 13.8, 181.7
2020-07-10T22:46:01Z,166.148.81.45,# 17.2719,  4.36332,    3.162, 0.2144, 0.0000, 0.0003, 0.0001,  33.6689, 10 Jul 2020 22:45:54,  24.4285, 13.8, 183.5
2020-07-10T22:50:01Z,166.148.81.45,# 17.6130,  4.39728,    3.212, 0.1953, 0.0000, 0.0003, 0.0002,  33.6774, 10 Jul 2020 22:49:54,  24.3533, 13.8, 180.4
2020-07-10T22:54:01Z,166.148.81.45,# 17.7936,  4.41579,    3.134, 0.1872, 0.0000, 0.0002, 0.0001,  33.6860, 10 Jul 2020 22:53:54,  24.3162, 13.8, 181.7
2020-07-10T22:58:01Z,166.148.81.45,# 17.2503,  4.36122,    3.171, 0.2123, 0.0000, 0.0003, 0.0002,  33.6689, 10 Jul 2020 22:57:54,  24.4335, 13.8, 183.7
2020-07-10T23:02:01Z,166.148.81.45,# 17.1636,  4.35242,    3.141, 0.2197, 0.0000, 0.0002, 0.0002,  33.6651, 10 Jul 2020 23:01:54,  24.4513, 13.8, 178.6
2020-07-10T23:06:01Z,166.148.81.45,# 17.1498,  4.34957,    3.212, 0.2164, 0.0000, 0.0003, 0.0001,  33.6520, 10 Jul 2020 23:05:54,  24.4445, 13.8, 183.3
2020-07-10T23:10:01Z,166.148.81.45,# 17.3773,  4.37209,    3.165, 0.2116, 0.0000, 0.0003, 0.0001,  33.6568, 10 Jul 2020 23:09:54,  24.3940, 13.8, 182.7
2020-07-10T23:14:01Z,166.148.81.45,# 17.5610,  4.38906,    3.092, 0.1985, 0.0000, 0.0003, 0.0001,  33.6501, 10 Jul 2020 23:13:54,  24.3448, 13.8, 180.7
2020-07-10T23:18:01Z,166.148.81.45,# 17.4189,  4.37758,    3.136, 0.2018, 0.0000, 0.0003, 0.0002,  33.6695, 10 Jul 2020 23:17:54,  24.3938, 13.8, 180.6
2020-07-10T23:22:01Z,166.148.81.45,# 17.9217,  4.42074,    3.219, 0.1924, 0.0000, 0.0004, 0.0002,  33.6224, 10 Jul 2020 23:21:54,  24.2363, 13.8, 186.1
2020-07-10T23:26:01Z,166.148.81.45,# 17.8243,  4.41575,    3.119, 0.2004, 0.0000, 0.0003, 0.0002,  33.6603, 10 Jul 2020 23:25:54,  24.2891, 13.8, 182.8
2020-07-10T23:30:01Z,166.148.81.45,# 17.6183,  4.39639,    3.166, 0.2030, 0.0000, 0.0003, 0.0002,  33.6653, 10 Jul 2020 23:29:54,  24.3427, 13.8, 180.6
2020-07-10T23:34:01Z,166.148.81.45,# 17.6919,  4.40523,    3.153, 0.2016, 0.0000, 0.0002, 0.0002,  33.6801, 10 Jul 2020 23:33:54,  24.3363, 13.8, 181.4
2020-07-10T23:38:01Z,166.148.81.45,# 18.1693,  4.45414,    3.094, 0.1872, 0.0000, 0.0002, 0.0001,  33.7021, 10 Jul 2020 23:37:54,  24.2367, 13.8, 180.2
2020-07-10T23:42:01Z,166.148.81.45,# 17.9695,  4.43202,    3.082, 0.2262, 0.0000, 0.0002, 0.0002,  33.6791, 10 Jul 2020 23:41:54,  24.2681, 13.8, 184.2
2020-07-10T23:46:01Z,166.148.81.45,# 17.8423,  4.41917,    3.124, 0.2184, 0.0000, 0.0003, 0.0002,  33.6746, 10 Jul 2020 23:45:54,  24.2957, 13.8, 181.0
2020-07-10T23:50:01Z,166.148.81.45,# 17.9606,  4.43070,    3.078, 0.2118, 0.0000, 0.0003, 0.0003,  33.6752, 10 Jul 2020 23:49:54,  24.2672, 13.8, 183.3
2020-07-10T23:54:01Z,166.148.81.45,# 17.3958,  4.37896,    3.097, 0.2546, 0.0000, 0.0004, 0.0001,  33.7006, 10 Jul 2020 23:53:54,  24.4232, 13.8, 180.8
2020-07-10T23:58:01Z,166.148.81.45,# 16.9278,  4.33397,    3.146, 0.2751, 0.0000, 0.0004, 0.0002,  33.7024, 10 Jul 2020 23:57:54,  24.5354, 13.8, 183.4
