2020-07-19T18:02:01Z,166.148.81.45,# 14.6608,  4.10555,    3.044, 0.4803, 0.0000, 0.0004, 0.0003,  33.5975, 19 Jul 2020 18:01:54,  24.9640, 13.9, 180.2
2020-07-19T18:06:01Z,166.148.81.45,# 14.6403,  4.10352,    3.096, 0.5169, 0.0000, 0.0003, 0.0004,  33.5967, 19 Jul 2020 18:05:54,  24.9677, 13.9, 180.8
2020-07-19T18:10:01Z,166.148.81.45,# 14.6733,  4.10719,    3.085, 0.4951, 0.0000, 0.0003, 0.0003,  33.6017, 19 Jul 2020 18:09:54,  24.9645, 13.9, 179.9
2020-07-19T18:14:01Z,166.148.81.45,# 14.6564,  4.10517,    3.001, 0.5466, 0.0000, 0.0003, 0.0003,  33.5979, 19 Jul 2020 18:13:54,  24.9652, 13.9, 180.4
2020-07-19T18:18:01Z,166.148.81.45,# 14.6790,  4.10730,    3.035, 0.5132, 0.0000, 0.0004, 0.0003,  33.5978, 19 Jul 2020 18:17:54,  24.9602, 13.9, 179.4
2020-07-19T18:22:01Z,166.148.81.45,# 14.6893,  4.10835,    3.054, 0.5222, 0.0000, 0.0002, 0.0002,  33.5985, 19 Jul 2020 18:21:54,  24.9586, 13.9, 180.0
2020-07-19T18:26:01Z,166.148.81.45,# 14.6815,  4.10793,    3.025, 0.5538, 0.0000, 0.0003, 0.0003,  33.6014, 19 Jul 2020 18:25:54,  24.9625, 13.9, 181.7
2020-07-19T18:30:01Z,166.148.81.45,# 14.7020,  4.10961,    3.012, 0.5225, 0.0000, 0.0003, 0.0002,  33.5990, 19 Jul 2020 18:29:54,  24.9563, 13.9, 182.8
2020-07-19T18:34:01Z,166.148.81.45,# 14.7011,  4.10964,    3.020, 0.5251, 0.0000, 0.0002, 0.0002,  33.6001, 19 Jul 2020 18:33:54,  24.9573, 13.9, 178.6
2020-07-19T18:38:01Z,166.148.81.45,# 14.7225,  4.11137,    2.919, 0.4975, 0.0000, 0.0002, 0.0003,  33.5974, 19 Jul 2020 18:37:54,  24.9506, 13.9, 179.3
2020-07-19T18:42:01Z,166.148.81.45,# 14.7284,  4.11196,    2.936, 0.4929, 0.0000, 0.0004, 0.0002,  33.5977, 19 Jul 2020 18:41:54,  24.9496, 13.9, 182.8
2020-07-19T18:46:01Z,166.148.81.45,# 14.7378,  4.11315,    2.981, 0.4650, 0.0000, 0.0003, 0.0002,  33.6004, 19 Jul 2020 18:45:54,  24.9496, 13.9, 181.6
2020-07-19T18:50:01Z,166.148.81.45,# 14.7605,  4.11507,    2.971, 0.4389, 0.0000, 0.0004, 0.0003,  33.5983, 19 Jul 2020 18:49:54,  24.9431, 13.9, 179.7
2020-07-19T18:54:01Z,166.148.81.45,# 14.7682,  4.11554,    3.005, 0.4491, 0.0000, 0.0003, 0.0002,  33.5959, 19 Jul 2020 18:53:54,  24.9396, 13.9, 180.7
2020-07-19T18:58:01Z,166.148.81.45,# 14.7836,  4.11736,    2.921, 0.4347, 0.0000, 0.0003, 0.0003,  33.5992, 19 Jul 2020 18:57:54,  24.9388, 13.9, 180.1
2020-07-19T19:02:01Z,166.148.81.45,# 14.8128,  4.11954,    2.939, 0.4255, 0.0000, 0.0002, 0.0003,  33.5939, 19 Jul 2020 19:01:54,  24.9286, 13.9, 180.9
2020-07-19T19:06:01Z,166.148.81.45,# 14.8172,  4.12046,    2.958, 0.4317, 0.0000, 0.0003, 0.0002,  33.5984, 19 Jul 2020 19:05:54,  24.9310, 13.9, 180.8
2020-07-19T19:10:01Z,166.148.81.45,# 14.7924,  4.11784,    2.911, 0.4796, 0.0000, 0.0002, 0.0002,  33.5960, 19 Jul 2020 19:09:54,  24.9346, 13.9, 181.8
2020-07-19T19:14:01Z,166.148.81.45,# 14.8050,  4.11937,    2.924, 0.4812, 0.0000, 0.0002, 0.0004,  33.5990, 19 Jul 2020 19:13:54,  24.9342, 13.9, 180.6
2020-07-19T19:18:01Z,166.148.81.45,# 14.8181,  4.12054,    2.899, 0.4784, 0.0000, 0.0004, 0.0003,  33.5984, 19 Jul 2020 19:17:54,  24.9308, 13.9, 181.4
2020-07-19T19:22:01Z,166.148.81.45,# 14.8311,  4.12188,    2.918, 0.4669, 0.0000, 0.0002, 0.0003,  33.5994, 19 Jul 2020 19:21:54,  24.9288, 13.9, 180.0
2020-07-19T19:26:01Z,166.148.81.45,# 14.8388,  4.12309,    2.933, 0.4488, 0.0000, 0.0003, 0.0002,  33.6037, 19 Jul 2020 19:25:54,  24.9304, 13.9, 184.0
2020-07-19T19:30:01Z,166.148.81.45,# 14.8578,  4.12395,    2.876, 0.4516, 0.0000, 0.0004, 0.0003,  33.5952, 19 Jul 2020 19:29:54,  24.9198, 13.9, 181.5
2020-07-19T19:34:01Z,166.148.81.45,# 14.8746,  4.12606,    2.865, 0.4074, 0.0000, 0.0002, 0.0003,  33.5999, 19 Jul 2020 19:33:54,  24.9198, 13.9, 179.0
2020-07-19T19:38:01Z,166.148.81.45,# 14.9317,  4.13184,    2.900, 0.3520, 0.0000, 0.0002, 0.0004,  33.6032, 19 Jul 2020 19:37:54,  24.9100, 13.9, 179.6
2020-07-19T19:42:01Z,166.148.81.45,# 14.9206,  4.13002,    2.841, 0.3616, 0.0000, 0.0003, 0.0004,  33.5963, 19 Jul 2020 19:41:54,  24.9071, 13.9, 183.0
2020-07-19T19:46:01Z,166.148.81.45,# 14.9151,  4.12899,    2.860, 0.3759, 0.0000, 0.0003, 0.0003,  33.5916, 19 Jul 2020 19:45:54,  24.9047, 13.9, 182.4
2020-07-19T19:50:01Z,166.148.81.45,# 14.9382,  4.13208,    2.815, 0.3441, 0.0000, 0.0002, 0.0003,  33.5998, 19 Jul 2020 19:49:54,  24.9060, 13.9, 180.2
2020-07-19T19:54:01Z,166.148.81.45,# 14.9612,  4.13470,    2.834, 0.3218, 0.0000, 0.0004, 0.0002,  33.6038, 19 Jul 2020 19:53:54,  24.9041, 13.9, 183.6
2020-07-19T19:58:01Z,166.148.81.45,# 14.9895,  4.13697,    2.879, 0.3015, 0.0000, 0.0003, 0.0002,  33.6000, 19 Jul 2020 19:57:54,  24.8950, 13.9, 180.1
2020-07-19T20:02:01Z,166.148.81.45,# 14.9937,  4.13726,    2.793, 0.3058, 0.0000, 0.0002, 0.0002,  33.5990, 19 Jul 2020 20:01:54,  24.8933, 13.9, 179.9
2020-07-19T20:06:01Z,166.148.81.45,# 15.0191,  4.13976,    2.816, 0.2853, 0.0000, 0.0002, 0.0002,  33.5998, 19 Jul 2020 20:05:54,  24.8884, 13.9, 179.7
2020-07-19T20:10:01Z,166.148.81.45,# 15.0434,  4.14175,    2.787, 0.2709, 0.0000, 0.0002, 0.0003,  33.5970, 19 Jul 2020 20:09:54,  24.8810, 13.9, 182.7
2020-07-19T20:14:01Z,166.148.81.45,# 15.0764,  4.14576,    2.837, 0.2568, 0.0000, 0.0003, 0.0004,  33.6049, 19 Jul 2020 20:13:54,  24.8799, 13.9, 182.3
2020-07-19T20:18:01Z,166.148.81.45,# 15.0943,  4.14675,    2.771, 0.2503, 0.0000, 0.0003, 0.0003,  33.5984, 19 Jul 2020 20:17:54,  24.8710, 13.9, 182.4
2020-07-19T20:22:01Z,166.148.81.45,# 15.0899,  4.14711,    2.788, 0.2614, 0.0000, 0.0002, 0.0002,  33.6055, 19 Jul 2020 20:21:54,  24.8774, 13.9, 180.5
2020-07-19T20:26:01Z,166.148.81.45,# 15.0970,  4.14797,    2.743, 0.2682, 0.0000, 0.0002, 0.0003,  33.6072, 19 Jul 2020 20:25:54,  24.8772, 13.9, 181.4
2020-07-19T20:30:01Z,166.148.81.45,# 15.1394,  4.15031,    2.780, 0.2594, 0.0000, 0.0002, 0.0002,  33.5919, 19 Jul 2020 20:29:54,  24.8562, 13.9, 181.9
2020-07-19T20:34:01Z,166.148.81.45,# 15.1174,  4.14858,    2.808, 0.2692, 0.0000, 0.0002, 0.0003,  33.5951, 19 Jul 2020 20:33:54,  24.8634, 13.9, 183.0
2020-07-19T20:38:01Z,166.148.81.45,# 15.1034,  4.14766,    2.682, 0.2775, 0.0000, 0.0001, 0.0003,  33.5989, 19 Jul 2020 20:37:54,  24.8694, 13.9, 180.9
2020-07-19T20:42:01Z,166.148.81.45,# 15.1563,  4.15343,    2.734, 0.2644, 0.0000, 0.0002, 0.0002,  33.6056, 19 Jul 2020 20:41:54,  24.8630, 13.9, 179.4
2020-07-19T20:46:01Z,166.148.81.45,# 15.1631,  4.15212,    2.731, 0.2642, 0.0000, 0.0003, 0.0003,  33.5879, 19 Jul 2020 20:45:54,  24.8478, 13.9, 179.7
2020-07-19T20:50:01Z,166.148.81.45,# 15.1896,  4.15552,    2.724, 0.2635, 0.0000, 0.0002, 0.0002,  33.5959, 19 Jul 2020 20:49:54,  24.8483, 13.9, 180.2
2020-07-19T20:54:01Z,166.148.81.45,# 15.1843,  4.15515,    2.720, 0.2591, 0.0000, 0.0002, 0.0003,  33.5971, 19 Jul 2020 20:53:54,  24.8503, 13.9, 178.5
2020-07-19T20:58:01Z,166.148.81.45,# 15.2458,  4.15941,    2.717, 0.2586, 0.0000, 0.0003, 0.0003,  33.5828, 19 Jul 2020 20:57:54,  24.8258, 13.9, 180.4
2020-07-19T21:02:01Z,166.148.81.45,# 15.2472,  4.16118,    2.712, 0.2560, 0.0000, 0.0002, 0.0003,  33.5975, 19 Jul 2020 21:01:54,  24.8368, 13.9, 181.1
2020-07-19T21:06:01Z,166.148.81.45,# 15.3243,  4.16888,    2.673, 0.2490, 0.0000, 0.0001, 0.0002,  33.6009, 19 Jul 2020 21:05:54,  24.8225, 13.9, 180.5
2020-07-19T21:10:01Z,166.148.81.45,# 15.2089,  4.15796,    2.755, 0.2676, 0.0000, 0.0002, 0.0002,  33.6014, 19 Jul 2020 21:09:54,  24.8481, 13.9, 178.7
2020-07-19T21:14:01Z,166.148.81.45,# 15.2128,  4.15877,    2.703, 0.2661, 0.0000, 0.0003, 0.0002,  33.6053, 19 Jul 2020 21:13:54,  24.8503, 13.9, 180.2
2020-07-19T21:18:01Z,166.148.81.45,# 15.2320,  4.15928,    2.652, 0.2751, 0.0000, 0.0003, 0.0003,  33.5935, 19 Jul 2020 21:17:54,  24.8370, 13.9, 180.3
2020-07-19T21:22:01Z,166.148.81.45,# 15.3482,  4.16982,    2.638, 0.2693, 0.0000, 0.0002, 0.0002,  33.5889, 19 Jul 2020 21:21:54,  24.8080, 13.9, 179.0
2020-07-19T21:26:01Z,166.148.81.45,# 15.4323,  4.17856,    2.678, 0.2709, 0.0000, 0.0001, 0.0002,  33.5954, 19 Jul 2020 21:25:54,  24.7944, 13.9, 180.9
2020-07-19T21:30:01Z,166.148.81.45,# 15.3170,  4.16833,    2.685, 0.2757, 0.0000, 0.0002, 0.0002,  33.6021, 19 Jul 2020 21:29:54,  24.8251, 13.9, 180.1
2020-07-19T21:34:01Z,166.148.81.45,# 15.3268,  4.17040,    2.674, 0.2840, 0.0000, 0.0002, 0.0002,  33.6124, 19 Jul 2020 21:33:54,  24.8308, 13.9, 180.5
2020-07-19T21:38:01Z,166.148.81.45,# 15.5365,  4.18757,    2.646, 0.2844, 0.0000, 0.0001, 0.0003,  33.5874, 19 Jul 2020 21:37:54,  24.7651, 13.9, 179.7
2020-07-19T21:42:01Z,166.148.81.45,# 15.5157,  4.18548,    2.597, 0.2908, 0.0000, 0.0001, 0.0002,  33.5864, 19 Jul 2020 21:41:54,  24.7689, 13.9, 179.4
2020-07-19T21:46:01Z,166.148.81.45,# 15.3869,  4.17189,    2.723, 0.2986, 0.0000, 0.0002, 0.0003,  33.5744, 19 Jul 2020 21:45:54,  24.7883, 13.9, 179.5
2020-07-19T21:50:01Z,166.148.81.45,# 15.4398,  4.17869,    2.695, 0.3064, 0.0000, 0.0002, 0.0001,  33.5903, 19 Jul 2020 21:49:54,  24.7888, 13.9, 179.6
2020-07-19T21:54:01Z,166.148.81.45,# 15.3894,  4.17571,    2.631, 0.3060, 0.0000, 0.0002, 0.0002,  33.6066, 19 Jul 2020 21:53:54,  24.8125, 13.9, 179.3
2020-07-19T21:58:01Z,166.148.81.45,# 15.4642,  4.18159,    2.651, 0.3082, 0.0000, 0.0001, 0.0002,  33.5954, 19 Jul 2020 21:57:54,  24.7874, 13.9, 181.4
2020-07-19T22:02:01Z,166.148.81.45,# 15.3835,  4.17268,    2.704, 0.3191, 0.0000, 0.0002, 0.0002,  33.5844, 19 Jul 2020 22:01:54,  24.7968, 13.9, 182.2
2020-07-19T22:06:01Z,166.148.81.45,# 15.2663,  4.16224,    2.713, 0.3188, 0.0000, 0.0002, 0.0002,  33.5908, 19 Jul 2020 22:05:54,  24.8274, 13.9, 185.2
2020-07-19T22:10:01Z,166.148.81.45,# 15.2286,  4.15727,    2.663, 0.3194, 0.0000, 0.0002, 0.0003,  33.5783, 19 Jul 2020 22:09:54,  24.8262, 13.9, 181.6
2020-07-19T22:14:01Z,166.148.81.45,# 15.2947,  4.16734,    2.684, 0.3103, 0.0000, 0.0002, 0.0001,  33.6124, 19 Jul 2020 22:13:54,  24.8379, 13.9, 179.3
2020-07-19T22:18:01Z,166.148.81.45,# 15.2405,  4.16173,    2.636, 0.3452, 0.0000, 0.0002, 0.0002,  33.6083, 19 Jul 2020 22:17:54,  24.8467, 13.9, 181.4
2020-07-19T22:22:01Z,166.148.81.45,# 15.4770,  4.18343,    2.646, 0.3086, 0.0000, 0.0003, 0.0002,  33.6011, 19 Jul 2020 22:21:54,  24.7888, 13.9, 182.3
2020-07-19T22:26:01Z,166.148.81.45,# 15.4972,  4.18387,    2.620, 0.3219, 0.0000, 0.0001, 0.0002,  33.5877, 19 Jul 2020 22:25:54,  24.7742, 13.9, 182.9
2020-07-19T22:30:01Z,166.148.81.45,# 15.4514,  4.18161,    2.645, 0.3672, 0.0000, 0.0002, 0.0003,  33.6066, 19 Jul 2020 22:29:54,  24.7988, 13.9, 180.6
2020-07-19T22:34:01Z,166.148.81.45,# 15.2803,  4.16789,    2.725, 0.4036, 0.0000, 0.0002, 0.0002,  33.6297, 19 Jul 2020 22:33:54,  24.8542, 13.9, 181.4
2020-07-19T22:38:01Z,166.148.81.45,# 15.4515,  4.18018,    2.654, 0.3746, 0.0000, 0.0001, 0.0001,  33.5937, 19 Jul 2020 22:37:54,  24.7888, 13.9, 180.0
2020-07-19T22:42:01Z,166.148.81.45,# 15.4949,  4.18358,    2.685, 0.3743, 0.0000, 0.0002, 0.0003,  33.5871, 19 Jul 2020 22:41:54,  24.7742, 13.9, 177.4
2020-07-19T22:46:01Z,166.148.81.45,# 15.4970,  4.18444,    2.708, 0.3824, 0.0000, 0.0002, 0.0003,  33.5930, 19 Jul 2020 22:45:54,  24.7782, 13.9, 181.7
2020-07-19T22:50:01Z,166.148.81.45,# 15.4819,  4.18223,    2.666, 0.3970, 0.0000, 0.0002, 0.0002,  33.5860, 19 Jul 2020 22:49:54,  24.7762, 13.9, 180.6
2020-07-19T22:54:01Z,166.148.81.45,# 15.5281,  4.18797,    2.726, 0.3526, 0.0000, 0.0001, 0.0002,  33.5981, 19 Jul 2020 22:53:54,  24.7753, 13.9, 181.7
2020-07-19T22:58:01Z,166.148.81.45,# 15.5199,  4.18705,    2.735, 0.3183, 0.0000, 0.0002, 0.0002,  33.5968, 19 Jul 2020 22:57:54,  24.7760, 13.9, 178.2
2020-07-19T23:02:01Z,166.148.81.45,# 15.4768,  4.18254,    2.762, 0.3463, 0.0000, 0.0001, 0.0002,  33.5932, 19 Jul 2020 23:01:54,  24.7828, 13.9, 182.0
2020-07-19T23:06:01Z,166.148.81.45,# 15.4171,  4.17777,    2.746, 0.3628, 0.0000, 0.0002, 0.0002,  33.6014, 19 Jul 2020 23:05:54,  24.8024, 13.9, 183.3
2020-07-19T23:10:01Z,166.148.81.45,# 15.4793,  4.18288,    2.776, 0.3147, 0.0000, 0.0002, 0.0002,  33.5940, 19 Jul 2020 23:09:54,  24.7830, 13.9, 182.5
2020-07-19T23:14:01Z,166.148.81.45,# 15.4884,  4.18400,    2.744, 0.3064, 0.0000, 0.0002, 0.0001,  33.5964, 19 Jul 2020 23:13:54,  24.7827, 13.9, 179.2
2020-07-19T23:18:01Z,166.148.81.45,# 15.4779,  4.18319,    2.802, 0.3409, 0.0000, 0.0002, 0.0002,  33.5981, 19 Jul 2020 23:17:54,  24.7864, 13.9, 180.7
2020-07-19T23:22:01Z,166.148.81.45,# 15.5121,  4.18623,    2.744, 0.3463, 0.0000, 0.0002, 0.0001,  33.5962, 19 Jul 2020 23:21:54,  24.7773, 13.9, 180.1
2020-07-19T23:26:01Z,166.148.81.45,# 15.5069,  4.18605,    2.800, 0.4055, 0.0000, 0.0001, 0.0003,  33.5989, 19 Jul 2020 23:25:54,  24.7806, 13.9, 180.2
2020-07-19T23:30:01Z,166.148.81.45,# 15.5120,  4.18771,    2.826, 0.4129, 0.0000, 0.0002, 0.0001,  33.6095, 19 Jul 2020 23:29:54,  24.7876, 13.9, 180.3
2020-07-19T23:34:01Z,166.148.81.45,# 15.3524,  4.17019,    2.858, 0.4894, 0.0000, 0.0001, 0.0001,  33.5886, 19 Jul 2020 23:33:54,  24.8068, 13.9, 180.3
2020-07-19T23:38:01Z,166.148.81.45,# 15.2130,  4.15814,    2.915, 0.5211, 0.0000, 0.0001, 0.0002,  33.5994, 19 Jul 2020 23:37:54,  24.8457, 13.9, 180.7
2020-07-19T23:42:01Z,166.148.81.45,# 15.4268,  4.17815,    2.829, 0.4502, 0.0000, 0.0002, 0.0001,  33.5965, 19 Jul 2020 23:41:54,  24.7965, 13.9, 182.8
2020-07-19T23:46:01Z,166.148.81.45,# 15.2307,  4.15260,    2.892, 0.5555, 0.0000, 0.0002, 0.0003,  33.5342, 19 Jul 2020 23:45:54,  24.7916, 13.9, 180.1
2020-07-19T23:50:01Z,166.148.81.45,# 15.3465,  4.17020,    2.875, 0.5046, 0.0000, 0.0002, 0.0002,  33.5937, 19 Jul 2020 23:49:54,  24.8120, 13.9, 180.9
2020-07-19T23:54:01Z,166.148.81.45,# 15.4169,  4.17811,    2.918, 0.4559, 0.0000, 0.0002, 0.0002,  33.6046, 19 Jul 2020 23:53:54,  24.8049, 13.9, 178.2
2020-07-19T23:58:01Z,166.148.81.45,# 15.4219,  4.17866,    2.881, 0.4758, 0.0000, 0.0002, 0.0002,  33.6052, 19 Jul 2020 23:57:54,  24.8042, 13.9, 181.2
