2020-07-06T18:02:01Z,166.148.81.45,# 17.6916,  4.40636,    3.020, 0.1007, 0.0000, 0.0004, 0.0001,  33.6900, 06 Jul 2020 18:01:54,  24.3439, 13.8, 185.1
2020-07-06T18:06:01Z,166.148.81.45,# 17.7115,  4.40844,    3.036, 0.1005, 0.0000, 0.0002, 0.0002,  33.6913, 06 Jul 2020 18:05:54,  24.3401, 13.8, 179.7
2020-07-06T18:10:01Z,166.148.81.45,# 17.7675,  4.41411,    2.985, 0.1000, 0.0000, 0.0002, 0.0001,  33.6933, 06 Jul 2020 18:09:54,  24.3281, 13.8, 185.5
2020-07-06T18:14:01Z,166.148.81.45,# 17.7866,  4.41570,    3.051, 0.1031, 0.0000, 0.0002, 0.0002,  33.6912, 06 Jul 2020 18:13:54,  24.3218, 13.8, 182.3
2020-07-06T18:18:01Z,166.148.81.45,# 17.7854,  4.41573,    3.004, 0.1008, 0.0000, 0.0003, 0.0002,  33.6925, 06 Jul 2020 18:17:54,  24.3231, 13.8, 179.3
2020-07-06T18:22:01Z,166.148.81.45,# 17.8142,  4.41871,    3.115, 0.1029, 0.0000, 0.0002, 0.0001,  33.6940, 06 Jul 2020 18:21:54,  24.3173, 13.8, 184.5
2020-07-06T18:26:01Z,166.148.81.45,# 17.9093,  4.42736,    3.015, 0.1060, 0.0000, 0.0003, 0.0001,  33.6891, 06 Jul 2020 18:25:54,  24.2904, 13.8, 185.2
2020-07-06T18:30:01Z,166.148.81.45,# 17.8930,  4.42617,    3.069, 0.1059, 0.0000, 0.0003, 0.0001,  33.6924, 06 Jul 2020 18:29:54,  24.2969, 13.8, 183.8
2020-07-06T18:34:01Z,166.148.81.45,# 17.9095,  4.42816,    3.122, 0.1060, 0.0000, 0.0003, 0.0003,  33.6958, 06 Jul 2020 18:33:54,  24.2954, 13.8, 182.5
2020-07-06T18:38:01Z,166.148.81.45,# 17.9234,  4.42938,    3.102, 0.1044, 0.0000, 0.0003, 0.0002,  33.6946, 06 Jul 2020 18:37:54,  24.2913, 13.8, 180.9
2020-07-06T18:42:01Z,166.148.81.45,# 17.9352,  4.43024,    3.027, 0.1016, 0.0000, 0.0002, 0.0002,  33.6922, 06 Jul 2020 18:41:54,  24.2865, 13.8, 183.0
2020-07-06T18:46:01Z,166.148.81.45,# 17.9528,  4.43214,    3.141, 0.1015, 0.0000, 0.0001, 0.0001,  33.6938, 06 Jul 2020 18:45:54,  24.2834, 13.8, 182.2
2020-07-06T18:50:01Z,166.148.81.45,# 17.9084,  4.42810,    3.230, 0.1026, 0.0000, 0.0002, 0.0002,  33.6961, 06 Jul 2020 18:49:54,  24.2959, 13.8, 179.6
2020-07-06T18:54:01Z,166.148.81.45,# 18.0949,  4.44654,    3.050, 0.0961, 0.0000, 0.0002, 0.0002,  33.6989, 06 Jul 2020 18:53:54,  24.2526, 13.8, 183.5
2020-07-06T18:58:01Z,166.148.81.45,# 18.0287,  4.43950,    3.062, 0.0993, 0.0000, 0.0002, 0.0002,  33.6938, 06 Jul 2020 18:57:54,  24.2649, 13.8, 181.4
2020-07-06T19:02:01Z,166.148.81.45,# 18.0614,  4.44343,    3.113, 0.0975, 0.0000, 0.0002, 0.0002,  33.7002, 06 Jul 2020 19:01:54,  24.2617, 13.8, 184.5
2020-07-06T19:06:01Z,166.148.81.45,# 18.0440,  4.44156,    3.175, 0.0957, 0.0000, 0.0002, 0.0002,  33.6986, 06 Jul 2020 19:05:54,  24.2648, 13.8, 183.8
2020-07-06T19:10:01Z,166.148.81.45,# 18.0797,  4.44561,    3.215, 0.0947, 0.0000, 0.0003, 0.0003,  33.7036, 06 Jul 2020 19:09:54,  24.2599, 13.8, 179.6
2020-07-06T19:14:01Z,166.148.81.45,# 18.1516,  4.45274,    3.142, 0.0941, 0.0000, 0.0002, 0.0002,  33.7047, 06 Jul 2020 19:13:54,  24.2430, 13.8, 182.5
2020-07-06T19:18:01Z,166.148.81.45,# 18.1329,  4.45082,    3.228, 0.0920, 0.0000, 0.0002, 0.0002,  33.7039, 06 Jul 2020 19:17:54,  24.2469, 13.8, 180.9
2020-07-06T19:22:01Z,166.148.81.45,# 18.1498,  4.45289,    3.101, 0.0928, 0.0000, 0.0002, 0.0001,  33.7075, 06 Jul 2020 19:21:54,  24.2456, 13.8, 183.8
2020-07-06T19:26:01Z,166.148.81.45,# 18.1241,  4.44960,    3.151, 0.0917, 0.0000, 0.0001, 0.0002,  33.7008, 06 Jul 2020 19:25:54,  24.2468, 13.8, 179.2
2020-07-06T19:30:01Z,166.148.81.45,# 18.1208,  4.45002,    3.073, 0.0906, 0.0000, 0.0000, 0.0002,  33.7071, 06 Jul 2020 19:29:54,  24.2524, 13.8, 182.5
2020-07-06T19:34:01Z,166.148.81.45,# 18.1649,  4.45354,    3.241, 0.0905, 0.0000, 0.0001, 0.0002,  33.7006, 06 Jul 2020 19:33:54,  24.2367, 13.8, 182.0
2020-07-06T19:38:01Z,166.148.81.45,# 18.2841,  4.46571,    3.042, 0.0868, 0.0000, 0.0001, 0.0001,  33.7056, 06 Jul 2020 19:37:54,  24.2111, 13.8, 179.9
2020-07-06T19:42:01Z,166.148.81.45,# 18.2729,  4.46530,    3.125, 0.0860, 0.0000, 0.0002, 0.0003,  33.7113, 06 Jul 2020 19:41:54,  24.2181, 13.8, 182.7
2020-07-06T19:46:01Z,166.148.81.45,# 18.1649,  4.45392,    3.236, 0.0905, 0.0000, 0.0002, 0.0002,  33.7038, 06 Jul 2020 19:45:54,  24.2390, 13.8, 184.7
2020-07-06T19:50:01Z,166.148.81.45,# 18.1904,  4.45658,    3.119, 0.0881, 0.0000, 0.0002, 0.0002,  33.7053, 06 Jul 2020 19:49:54,  24.2340, 13.8, 181.4
2020-07-06T19:54:01Z,166.148.81.45,# 18.2449,  4.46219,    3.117, 0.0875, 0.0000, 0.0002, 0.0001,  33.7080, 06 Jul 2020 19:53:54,  24.2227, 13.8, 185.2
2020-07-06T19:58:01Z,166.148.81.45,# 18.1932,  4.45691,    3.092, 0.0879, 0.0000, 0.0002, 0.0001,  33.7058, 06 Jul 2020 19:57:54,  24.2336, 13.8, 178.4
2020-07-06T20:02:01Z,166.148.81.45,# 18.2126,  4.45935,    3.146, 0.0876, 0.0000, 0.0002, 0.0001,  33.7105, 06 Jul 2020 20:01:54,  24.2325, 13.8, 183.3
2020-07-06T20:06:01Z,166.148.81.45,# 18.2610,  4.46451,    3.159, 0.0851, 0.0000, 0.0002, 0.0002,  33.7144, 06 Jul 2020 20:05:54,  24.2235, 13.8, 181.5
2020-07-06T20:10:01Z,166.148.81.45,# 18.2919,  4.46726,    3.189, 0.0843, 0.0000, 0.0002, 0.0001,  33.7121, 06 Jul 2020 20:09:54,  24.2141, 13.8, 182.0
2020-07-06T20:14:01Z,166.148.81.45,# 18.3297,  4.47112,    3.140, 0.0832, 0.0000, 0.0001, 0.0002,  33.7137, 06 Jul 2020 20:13:54,  24.2061, 13.8, 183.3
2020-07-06T20:18:01Z,166.148.81.45,# 18.3173,  4.46978,    3.005, 0.0841, 0.0000, 0.0002, 0.0002,  33.7126, 06 Jul 2020 20:17:54,  24.2083, 13.8, 184.4
2020-07-06T20:22:01Z,166.148.81.45,# 18.3070,  4.46889,    3.029, 0.0860, 0.0000, 0.0002, 0.0002,  33.7135, 06 Jul 2020 20:21:54,  24.2115, 13.8, 184.8
2020-07-06T20:26:01Z,166.148.81.45,# 18.2964,  4.46796,    3.066, 0.0852, 0.0000, 0.0002, 0.0001,  33.7144, 06 Jul 2020 20:25:54,  24.2148, 13.8, 183.6
2020-07-06T20:30:01Z,166.148.81.45,# 18.2643,  4.46461,    3.017, 0.0872, 0.0000, 0.0001, 0.0002,  33.7125, 06 Jul 2020 20:29:54,  24.2212, 13.8, 182.7
2020-07-06T20:34:01Z,166.148.81.45,# 18.2923,  4.46765,    3.075, 0.0863, 0.0000, 0.0001, 0.0001,  33.7151, 06 Jul 2020 20:33:54,  24.2163, 13.8, 177.9
2020-07-06T20:38:01Z,166.148.81.45,# 18.3203,  4.47036,    3.091, 0.0862, 0.0000, 0.0001, 0.0001,  33.7151, 06 Jul 2020 20:37:54,  24.2094, 13.8, 178.6
2020-07-06T20:42:01Z,166.148.81.45,# 18.3391,  4.47199,    2.954, 0.0846, 0.0000, 0.0002, 0.0002,  33.7134, 06 Jul 2020 20:41:54,  24.2035, 13.8, 181.4
2020-07-06T20:46:01Z,166.148.81.45,# 18.3283,  4.47106,    2.983, 0.0874, 0.0000, 0.0002, 0.0002,  33.7144, 06 Jul 2020 20:45:54,  24.2069, 13.8, 183.0
2020-07-06T20:50:01Z,166.148.81.45,# 18.3318,  4.47135,    3.041, 0.0878, 0.0000, 0.0001, 0.0000,  33.7140, 06 Jul 2020 20:49:54,  24.2057, 13.8, 185.2
2020-07-06T20:54:01Z,166.148.81.45,# 18.3343,  4.47165,    2.859, 0.0889, 0.0000, 0.0001, 0.0002,  33.7145, 06 Jul 2020 20:53:54,  24.2054, 13.8, 185.2
2020-07-06T20:58:01Z,166.148.81.45,# 18.3333,  4.47157,    2.973, 0.0875, 0.0000, 0.0001, 0.0002,  33.7146, 06 Jul 2020 20:57:54,  24.2058, 13.8, 180.6
2020-07-06T21:02:01Z,166.148.81.45,# 18.3276,  4.47098,    2.980, 0.0891, 0.0000, 0.0001, 0.0001,  33.7143, 06 Jul 2020 21:01:54,  24.2070, 13.8, 180.5
2020-07-06T21:06:01Z,166.148.81.45,# 18.3191,  4.47013,    2.957, 0.0916, 0.0000, 0.0001, 0.0001,  33.7142, 06 Jul 2020 21:05:54,  24.2090, 13.8, 184.1
2020-07-06T21:10:01Z,166.148.81.45,# 18.3114,  4.46935,    2.922, 0.0942, 0.0000, 0.0002, 0.0002,  33.7139, 06 Jul 2020 21:09:54,  24.2107, 13.8, 177.1
2020-07-06T21:14:01Z,166.148.81.45,# 18.3027,  4.46851,    2.960, 0.0933, 0.0000, 0.0002, 0.0001,  33.7139, 06 Jul 2020 21:13:54,  24.2128, 13.8, 181.3
2020-07-06T21:18:01Z,166.148.81.45,# 18.2810,  4.46631,    2.916, 0.0922, 0.0000, 0.0002, 0.0002,  33.7132, 06 Jul 2020 21:17:54,  24.2178, 13.8, 184.1
2020-07-06T21:22:01Z,166.148.81.45,# 18.2686,  4.46509,    2.799, 0.0959, 0.0000, 0.0003, 0.0001,  33.7131, 06 Jul 2020 21:21:54,  24.2207, 13.8, 183.7
2020-07-06T21:26:01Z,166.148.81.45,# 18.2723,  4.46542,    2.852, 0.0929, 0.0000, 0.0001, 0.0002,  33.7129, 06 Jul 2020 21:25:54,  24.2196, 13.8, 185.2
2020-07-06T21:30:01Z,166.148.81.45,# 18.2721,  4.46539,    2.871, 0.0910, 0.0000, 0.0001, 0.0001,  33.7127, 06 Jul 2020 21:29:54,  24.2195, 13.8, 181.5
2020-07-06T21:34:01Z,166.148.81.45,# 18.2778,  4.46598,    2.863, 0.0914, 0.0000, 0.0001, 0.0002,  33.7130, 06 Jul 2020 21:33:54,  24.2183, 13.8, 178.5
2020-07-06T21:38:01Z,166.148.81.45,# 18.2642,  4.46451,    2.889, 0.0929, 0.0000, 0.0002, 0.0001,  33.7118, 06 Jul 2020 21:37:54,  24.2207, 13.7, 179.2
2020-07-06T21:42:01Z,166.148.81.45,# 18.2516,  4.46339,    2.892, 0.0942, 0.0000, 0.0002, 0.0002,  33.7126, 06 Jul 2020 21:41:54,  24.2245, 13.8, 181.4
2020-07-06T21:46:01Z,166.148.81.45,# 18.2573,  4.46374,    2.848, 0.0947, 0.0000, 0.0001, 0.0001,  33.7110, 06 Jul 2020 21:45:54,  24.2218, 13.8, 180.3
2020-07-06T21:50:01Z,166.148.81.45,# 18.2363,  4.46165,    2.879, 0.0978, 0.0000, 0.0001, 0.0002,  33.7106, 06 Jul 2020 21:49:54,  24.2267, 13.8, 182.7
2020-07-06T21:54:01Z,166.148.81.45,# 18.2306,  4.46053,    2.827, 0.0993, 0.0000, 0.0002, 0.0002,  33.7058, 06 Jul 2020 21:53:54,  24.2245, 13.7, 182.3
2020-07-06T21:58:01Z,166.148.81.45,# 18.2461,  4.46234,    2.866, 0.0995, 0.0000, 0.0002, 0.0002,  33.7083, 06 Jul 2020 21:57:54,  24.2225, 13.8, 177.8
2020-07-06T22:02:01Z,166.148.81.45,# 18.2109,  4.45889,    2.815, 0.1022, 0.0000, 0.0001, 0.0001,  33.7081, 06 Jul 2020 22:01:54,  24.2311, 13.8, 180.8
2020-07-06T22:06:01Z,166.148.81.45,# 18.1901,  4.45690,    2.863, 0.1104, 0.0000, 0.0002, 0.0002,  33.7084, 06 Jul 2020 22:05:54,  24.2364, 13.8, 180.6
2020-07-06T22:10:01Z,166.148.81.45,# 18.1117,  4.44937,    2.792, 0.1174, 0.0000, 0.0002, 0.0001,  33.7092, 06 Jul 2020 22:09:54,  24.2562, 13.8, 181.3
2020-07-06T22:14:01Z,166.148.81.45,# 18.1138,  4.44908,    2.842, 0.1204, 0.0000, 0.0001, 0.0001,  33.7050, 06 Jul 2020 22:13:54,  24.2526, 13.8, 183.0
2020-07-06T22:18:01Z,166.148.81.45,# 18.1042,  4.44788,    2.854, 0.1213, 0.0000, 0.0002, 0.0002,  33.7027, 06 Jul 2020 22:17:54,  24.2532, 13.8, 179.4
2020-07-06T22:22:01Z,166.148.81.45,# 18.1192,  4.44961,    2.833, 0.1184, 0.0000, 0.0003, 0.0001,  33.7051, 06 Jul 2020 22:21:54,  24.2513, 13.8, 182.9
2020-07-06T22:26:01Z,166.148.81.45,# 18.1498,  4.45234,    2.805, 0.1170, 0.0000, 0.0003, 0.0002,  33.7029, 06 Jul 2020 22:25:54,  24.2422, 13.8, 180.4
2020-07-06T22:30:01Z,166.148.81.45,# 18.1604,  4.45355,    2.763, 0.1136, 0.0000, 0.0001, 0.0001,  33.7046, 06 Jul 2020 22:29:54,  24.2408, 13.8, 178.3
2020-07-06T22:34:01Z,166.148.81.45,# 18.1695,  4.45414,    2.803, 0.1139, 0.0000, 0.0002, 0.0001,  33.7020, 06 Jul 2020 22:33:54,  24.2366, 13.8, 177.7
2020-07-06T22:38:01Z,166.148.81.45,# 18.1400,  4.45136,    2.764, 0.1203, 0.0000, 0.0001, 0.0002,  33.7028, 06 Jul 2020 22:37:54,  24.2444, 13.8, 183.5
2020-07-06T22:42:01Z,166.148.81.45,# 18.1655,  4.45379,    2.689, 0.1151, 0.0000, 0.0002, 0.0002,  33.7024, 06 Jul 2020 22:41:54,  24.2378, 13.8, 183.6
2020-07-06T22:46:01Z,166.148.81.45,# 18.2924,  4.46658,    2.689, 0.1037, 0.0000, 0.0003, 0.0001,  33.7062, 06 Jul 2020 22:45:54,  24.2095, 13.8, 180.3
2020-07-06T22:50:01Z,166.148.81.45,# 18.2368,  4.46114,    2.763, 0.1102, 0.0000, 0.0002, 0.0002,  33.7058, 06 Jul 2020 22:49:54,  24.2229, 13.8, 183.4
2020-07-06T22:54:01Z,166.148.81.45,# 18.2708,  4.46494,    2.622, 0.1120, 0.0000, 0.0001, 0.0002,  33.7101, 06 Jul 2020 22:53:54,  24.2178, 13.8, 182.7
2020-07-06T22:58:01Z,166.148.81.45,# 18.2667,  4.46414,    2.630, 0.1100, 0.0000, 0.0002, 0.0002,  33.7067, 06 Jul 2020 22:57:54,  24.2162, 13.8, 183.8
2020-07-06T23:02:01Z,166.148.81.45,# 18.1732,  4.45454,    2.632, 0.1216, 0.0000, 0.0002, 0.0001,  33.7024, 06 Jul 2020 23:01:54,  24.2360, 13.8, 180.3
2020-07-06T23:06:01Z,166.148.81.45,# 18.3253,  4.46912,    2.644, 0.1121, 0.0000, 0.0001, 0.0001,  33.7007, 06 Jul 2020 23:05:54,  24.1971, 13.8, 177.6
2020-07-06T23:10:01Z,166.148.81.45,# 18.3333,  4.46991,    2.639, 0.1120, 0.0000, 0.0002, 0.0001,  33.7007, 06 Jul 2020 23:09:54,  24.1952, 13.8, 184.1
2020-07-06T23:14:01Z,166.148.81.45,# 18.1366,  4.45058,    2.701, 0.1320, 0.0000, 0.0002, 0.0002,  33.6989, 06 Jul 2020 23:13:54,  24.2423, 13.8, 184.6
2020-07-06T23:18:01Z,166.148.81.45,# 18.0196,  4.43790,    2.671, 0.1367, 0.0000, 0.0003, 0.0002,  33.6878, 06 Jul 2020 23:17:54,  24.2625, 13.8, 179.4
2020-07-06T23:22:01Z,166.148.81.45,# 18.2914,  4.46583,    2.648, 0.1210, 0.0000, 0.0001, 0.0002,  33.7007, 06 Jul 2020 23:21:54,  24.2056, 13.8, 182.7
2020-07-06T23:26:01Z,166.148.81.45,# 18.0091,  4.43668,    2.713, 0.1503, 0.0000, 0.0002, 0.0002,  33.6862, 06 Jul 2020 23:25:54,  24.2638, 13.8, 182.0
2020-07-06T23:30:01Z,166.148.81.45,# 18.1367,  4.45014,    2.609, 0.1356, 0.0000, 0.0001, 0.0002,  33.6952, 06 Jul 2020 23:29:54,  24.2395, 13.8, 182.2
2020-07-06T23:34:01Z,166.148.81.45,# 17.9164,  4.42525,    2.685, 0.1495, 0.0000, 0.0001, 0.0001,  33.6655, 06 Jul 2020 23:33:54,  24.2706, 13.8, 182.5
2020-07-06T23:38:01Z,166.148.81.45,# 17.8151,  4.41944,    2.676, 0.1606, 0.0000, 0.0001, 0.0001,  33.6997, 06 Jul 2020 23:37:54,  24.3214, 13.8, 182.9
2020-07-06T23:42:01Z,166.148.81.45,# 17.7856,  4.41642,    2.644, 0.1812, 0.0000, 0.0001, 0.0001,  33.6983, 06 Jul 2020 23:41:54,  24.3275, 13.8, 180.2
2020-07-06T23:46:01Z,166.148.81.45,# 18.0648,  4.44408,    2.650, 0.1550, 0.0000, 0.0002, 0.0002,  33.7030, 06 Jul 2020 23:45:54,  24.2631, 13.8, 177.6
2020-07-06T23:50:01Z,166.148.81.45,# 17.7848,  4.41392,    2.725, 0.1545, 0.0000, 0.0002, 0.0002,  33.6775, 06 Jul 2020 23:49:54,  24.3118, 13.8, 183.1
2020-07-06T23:54:01Z,166.148.81.45,# 17.8023,  4.41637,    2.690, 0.1536, 0.0000, 0.0002, 0.0002,  33.6840, 06 Jul 2020 23:53:54,  24.3125, 13.8, 180.1
2020-07-06T23:58:01Z,166.148.81.45,# 17.9676,  4.43051,    2.595, 0.1462, 0.0000, 0.0002, 0.0002,  33.6679, 06 Jul 2020 23:57:54,  24.2600, 13.8, 181.8
