2020-09-11T18:02:01Z,166.148.81.45,# 17.9943,  4.41531,    2.952, 0.2244, 0.0000, 0.0002, 0.0002,  33.5168, 11 Sep 2020 18:01:54,  24.1377, 13.8, 184.4
2020-09-11T18:06:01Z,166.148.81.45,# 17.9725,  4.41363,    3.055, 0.2209, 0.0000, 0.0002, 0.0002,  33.5203, 11 Sep 2020 18:05:54,  24.1458, 13.8, 177.7
2020-09-11T18:10:01Z,166.148.81.45,# 17.9703,  4.41374,    2.949, 0.2348, 0.0000, 0.0003, 0.0003,  33.5231, 11 Sep 2020 18:09:54,  24.1484, 13.8, 179.0
2020-09-11T18:14:01Z,166.148.81.45,# 17.9744,  4.41467,    2.956, 0.2158, 0.0000, 0.0002, 0.0002,  33.5276, 11 Sep 2020 18:13:54,  24.1510, 13.8, 183.2
2020-09-11T18:18:01Z,166.148.81.45,# 17.9584,  4.41240,    2.962, 0.2155, 0.0000, 0.0002, 0.0003,  33.5214, 11 Sep 2020 18:17:54,  24.1500, 13.8, 178.4
2020-09-11T18:22:01Z,166.148.81.45,# 18.0755,  4.42349,    3.000, 0.2206, 0.0000, 0.0002, 0.0003,  33.5195, 11 Sep 2020 18:21:54,  24.1200, 13.8, 183.9
2020-09-11T18:26:01Z,166.148.81.45,# 17.9562,  4.41168,    2.946, 0.2078, 0.0000, 0.0002, 0.0002,  33.5171, 11 Sep 2020 18:25:54,  24.1473, 13.8, 184.7
2020-09-11T18:30:01Z,166.148.81.45,# 18.0411,  4.42147,    3.039, 0.2114, 0.0000, 0.0002, 0.0003,  33.5305, 11 Sep 2020 18:29:54,  24.1368, 13.8, 180.8
2020-09-11T18:34:01Z,166.148.81.45,# 17.9528,  4.41202,    2.904, 0.1985, 0.0000, 0.0003, 0.0002,  33.5228, 11 Sep 2020 18:33:54,  24.1525, 13.8, 181.5
2020-09-11T18:38:01Z,166.148.81.45,# 17.9673,  4.41385,    2.964, 0.2138, 0.0000, 0.0002, 0.0003,  33.5265, 11 Sep 2020 18:37:54,  24.1517, 13.8, 179.4
2020-09-11T18:42:01Z,166.148.81.45,# 18.0011,  4.41691,    2.987, 0.1983, 0.0000, 0.0003, 0.0001,  33.5247, 11 Sep 2020 18:41:54,  24.1421, 13.8, 180.0
2020-09-11T18:46:01Z,166.148.81.45,# 18.0034,  4.41692,    2.952, 0.1984, 0.0000, 0.0002, 0.0001,  33.5229, 11 Sep 2020 18:45:54,  24.1403, 13.8, 183.2
2020-09-11T18:50:01Z,166.148.81.45,# 17.9881,  4.41499,    2.935, 0.2088, 0.0000, 0.0001, 0.0002,  33.5191, 11 Sep 2020 18:49:54,  24.1411, 13.8, 179.2
2020-09-11T18:54:01Z,166.148.81.45,# 18.0069,  4.41738,    3.077, 0.1955, 0.0000, 0.0002, 0.0002,  33.5239, 11 Sep 2020 18:53:54,  24.1401, 13.8, 180.3
2020-09-11T18:58:01Z,166.148.81.45,# 18.0045,  4.41735,    2.975, 0.1945, 0.0000, 0.0002, 0.0002,  33.5256, 11 Sep 2020 18:57:54,  24.1420, 13.8, 182.7
2020-09-11T19:02:01Z,166.148.81.45,# 18.0835,  4.42507,    3.030, 0.2009, 0.0000, 0.0003, 0.0003,  33.5262, 11 Sep 2020 19:01:54,  24.1232, 13.8, 180.2
2020-09-11T19:06:01Z,166.148.81.45,# 18.0180,  4.41793,    2.901, 0.1865, 0.0000, 0.0002, 0.0002,  33.5195, 11 Sep 2020 19:05:54,  24.1340, 13.8, 181.4
2020-09-11T19:10:01Z,166.148.81.45,# 17.9981,  4.41612,    2.964, 0.1762, 0.0000, 0.0002, 0.0001,  33.5205, 11 Sep 2020 19:09:54,  24.1396, 13.8, 183.9
2020-09-11T19:14:01Z,166.148.81.45,# 17.9740,  4.41363,    2.942, 0.1735, 0.0000, 0.0001, 0.0002,  33.5191, 11 Sep 2020 19:13:54,  24.1444, 13.8, 183.3
2020-09-11T19:18:01Z,166.148.81.45,# 18.0044,  4.41683,    2.970, 0.1797, 0.0000, 0.0003, 0.0001,  33.5213, 11 Sep 2020 19:17:54,  24.1388, 13.8, 182.9
2020-09-11T19:22:01Z,166.148.81.45,# 18.0043,  4.41661,    2.941, 0.1791, 0.0000, 0.0002, 0.0001,  33.5195, 11 Sep 2020 19:21:54,  24.1375, 13.8, 180.2
2020-09-11T19:26:01Z,166.148.81.45,# 18.0354,  4.41985,    3.004, 0.1817, 0.0000, 0.0001, 0.0001,  33.5215, 11 Sep 2020 19:25:54,  24.1313, 13.8, 183.5
2020-09-11T19:30:01Z,166.148.81.45,# 18.0201,  4.41800,    2.970, 0.1785, 0.0000, 0.0002, 0.0002,  33.5183, 11 Sep 2020 19:29:54,  24.1327, 13.8, 183.5
2020-09-11T19:34:01Z,166.148.81.45,# 18.0195,  4.41781,    3.016, 0.1728, 0.0000, 0.0003, 0.0003,  33.5172, 11 Sep 2020 19:33:54,  24.1320, 13.8, 180.0
2020-09-11T19:38:01Z,166.148.81.45,# 18.0545,  4.42104,    3.035, 0.1728, 0.0000, 0.0003, 0.0003,  33.5159, 11 Sep 2020 19:37:54,  24.1224, 13.8, 181.2
2020-09-11T19:42:01Z,166.148.81.45,# 18.0302,  4.41892,    3.031, 0.1756, 0.0000, 0.0002, 0.0002,  33.5178, 11 Sep 2020 19:41:54,  24.1298, 13.8, 179.8
2020-09-11T19:46:01Z,166.148.81.45,# 18.0408,  4.42020,    3.032, 0.1785, 0.0000, 0.0003, 0.0002,  33.5200, 11 Sep 2020 19:45:54,  24.1289, 13.8, 179.6
2020-09-11T19:50:01Z,166.148.81.45,# 18.0409,  4.42021,    3.044, 0.1699, 0.0000, 0.0002, 0.0003,  33.5200, 11 Sep 2020 19:49:54,  24.1289, 13.8, 180.7
2020-09-11T19:54:01Z,166.148.81.45,# 18.0080,  4.41611,    3.029, 0.1743, 0.0000, 0.0002, 0.0002,  33.5123, 11 Sep 2020 19:53:54,  24.1310, 13.8, 178.2
2020-09-11T19:58:01Z,166.148.81.45,# 18.0372,  4.41944,    3.029, 0.1694, 0.0000, 0.0002, 0.0002,  33.5166, 11 Sep 2020 19:57:54,  24.1271, 13.8, 183.3
2020-09-11T20:02:01Z,166.148.81.45,# 18.0427,  4.42019,    3.024, 0.1713, 0.0000, 0.0002, 0.0001,  33.5183, 11 Sep 2020 20:01:54,  24.1272, 13.8, 183.4
2020-09-11T20:06:01Z,166.148.81.45,0.0000, 0.0001, 0.0003,  33.5189, 11 Sep 2020 20:05:54,  24.1266, 13.8, 182.3
2020-09-11T20:10:01Z,166.148.81.45,# 18.0318,  4.41946,    3.061, 0.1845, 0.0000, 0.0003, 0.0002,  33.5212, 11 Sep 2020 20:09:54,  24.1320, 13.8, 183.6
2020-09-11T20:14:01Z,166.148.81.45,# 18.0263,  4.41870,    3.004, 0.1829, 0.0000, 0.0003, 0.0001,  33.5192, 11 Sep 2020 20:13:54,  24.1318, 13.8, 181.7
2020-09-11T20:18:01Z,166.148.81.45,# 18.0020,  4.41621,    3.093, 0.1846, 0.0000, 0.0003, 0.0003,  33.5179, 11 Sep 2020 20:17:54,  24.1367, 13.8, 183.8
2020-09-11T20:22:01Z,166.148.81.45,# 17.9987,  4.41612,    3.152, 0.2007, 0.0000, 0.0002, 0.0002,  33.5199, 11 Sep 2020 20:21:54,  24.1390, 13.8, 184.4
2020-09-11T20:26:01Z,166.148.81.45,# 18.0291,  4.41794,    3.052, 0.1984, 0.0000, 0.0002, 0.0001,  33.5104, 11 Sep 2020 20:25:54,  24.1244, 13.8, 181.0
2020-09-11T20:30:01Z,166.148.81.45,# 18.0080,  4.41813,    3.165, 0.2096, 0.0000, 0.0003, 0.0001,  33.5293, 11 Sep 2020 20:29:54,  24.1440, 13.8, 180.6
2020-09-11T20:34:01Z,166.148.81.45,# 18.0719,  4.42301,    3.109, 0.2015, 0.0000, 0.0002, 0.0002,  33.5183, 11 Sep 2020 20:33:54,  24.1200, 13.8, 181.1
2020-09-11T20:38:01Z,166.148.81.45,# 18.0605,  4.42326,    3.063, 0.2000, 0.0000, 0.0002, 0.0002,  33.5298, 11 Sep 2020 20:37:54,  24.1315, 13.8, 181.5
2020-09-11T20:42:01Z,166.148.81.45,# 17.9917,  4.41546,    3.072, 0.2037, 0.0000, 0.0002, 0.0002,  33.5201, 11 Sep 2020 20:41:54,  24.1409, 13.8, 182.6
2020-09-11T20:46:01Z,166.148.81.45,# 17.9910,  4.41540,    3.151, 0.2004, 0.0000, 0.0003, 0.0003,  33.5201, 11 Sep 2020 20:45:54,  24.1411, 13.8, 178.5
2020-09-11T20:50:01Z,166.148.81.45,# 18.0487,  4.42068,    3.085, 0.2056, 0.0000, 0.0003, 0.0002,  33.5176, 11 Sep 2020 20:49:54,  24.1251, 13.8, 180.7
2020-09-11T20:54:01Z,166.148.81.45,# 18.0341,  4.41998,    3.154, 0.2085, 0.0000, 0.0002, 0.0002,  33.5235, 11 Sep 2020 20:53:54,  24.1332, 13.8, 180.1
2020-09-11T20:58:01Z,166.148.81.45,# 18.1216,  4.42958,    3.111, 0.2170, 0.0000, 0.0001, 0.0002,  33.5333, 11 Sep 2020 20:57:54,  24.1193, 13.8, 179.4
2020-09-11T21:02:01Z,166.148.81.45,# 18.1119,  4.42781,    3.198, 0.2069, 0.0000, 0.0001, 0.0002,  33.5261, 11 Sep 2020 21:01:54,  24.1161, 13.8, 177.1
2020-09-11T21:06:01Z,166.148.81.45,# 18.0550,  4.42121,    3.170, 0.2091, 0.0000, 0.0002, 0.0002,  33.5169, 11 Sep 2020 21:05:54,  24.1230, 13.8, 176.5
2020-09-11T21:10:01Z,166.148.81.45,# 18.0841,  4.42504,    3.155, 0.2162, 0.0000, 0.0002, 0.0002,  33.5256, 11 Sep 2020 21:09:54,  24.1226, 13.8, 184.6
2020-09-11T21:14:01Z,166.148.81.45,# 18.2208,  4.43851,    3.104, 0.2191, 0.0000, 0.0004, 0.0003,  33.5276, 11 Sep 2020 21:13:54,  24.0906, 13.8, 181.4
2020-09-11T21:18:01Z,166.148.81.45,# 18.0580,  4.42049,    3.108, 0.2133, 0.0000, 0.0002, 0.0002,  33.5084, 11 Sep 2020 21:17:54,  24.1158, 13.8, 180.6
2020-09-11T21:22:01Z,166.148.81.45,# 18.0991,  4.42754,    3.167, 0.2294, 0.0000, 0.0002, 0.0002,  33.5344, 11 Sep 2020 21:21:54,  24.1256, 13.8, 180.2
2020-09-11T21:26:01Z,166.148.81.45,# 18.0973,  4.42539,    3.144, 0.2333, 0.0000, 0.0002, 0.0002,  33.5177, 11 Sep 2020 21:25:54,  24.1133, 13.8, 181.3
2020-09-11T21:30:01Z,166.148.81.45,# 18.0988,  4.42719,    3.162, 0.2345, 0.0000, 0.0002, 0.0002,  33.5317, 11 Sep 2020 21:29:54,  24.1237, 13.8, 187.3
2020-09-11T21:34:01Z,166.148.81.45,# 18.0518,  4.42116,    3.182, 0.2382, 0.0000, 0.0003, 0.0002,  33.5191, 11 Sep 2020 21:33:54,  24.1255, 13.8, 183.6
2020-09-11T21:38:01Z,166.148.81.45,# 18.0600,  4.42239,    3.204, 0.2423, 0.0000, 0.0002, 0.0001,  33.5228, 11 Sep 2020 21:37:54,  24.1262, 13.8, 183.2
2020-09-11T21:42:01Z,166.148.81.45,# 18.0347,  4.41905,    3.204, 0.2408, 0.0000, 0.0001, 0.0003,  33.5152, 11 Sep 2020 21:41:54,  24.1267, 13.8, 179.2
2020-09-11T21:46:01Z,166.148.81.45,# 18.0248,  4.41803,    3.229, 0.2575, 0.0000, 0.0002, 0.0003,  33.5146, 11 Sep 2020 21:45:54,  24.1287, 13.8, 183.7
2020-09-11T21:50:01Z,166.148.81.45,# 18.0362,  4.41975,    3.184, 0.2704, 0.0000, 0.0002, 0.0002,  33.5199, 11 Sep 2020 21:49:54,  24.1299, 13.8, 183.4
2020-09-11T21:54:01Z,166.148.81.45,# 18.0145,  4.41791,    3.194, 0.2497, 0.0000, 0.0003, 0.0001,  33.5221, 11 Sep 2020 21:53:54,  24.1370, 13.8, 182.0
2020-09-11T21:58:01Z,166.148.81.45,# 18.0367,  4.42020,    3.286, 0.2459, 0.0000, 0.0002, 0.0002,  33.5233, 11 Sep 2020 21:57:54,  24.1324, 13.8, 183.7
2020-09-11T22:02:01Z,166.148.81.45,# 17.9996,  4.41632,    3.311, 0.2645, 0.0000, 0.0003, 0.0002,  33.5208, 11 Sep 2020 22:01:54,  24.1395, 13.8, 179.0
2020-09-11T22:06:01Z,166.148.81.45,# 17.9830,  4.41479,    3.214, 0.2607, 0.0000, 0.0002, 0.0002,  33.5215, 11 Sep 2020 22:05:54,  24.1442, 13.8, 177.7
2020-09-11T22:10:01Z,166.148.81.45,# 18.0158,  4.41811,    3.276, 0.2859, 0.0000, 0.0002, 0.0002,  33.5227, 11 Sep 2020 22:09:54,  24.1371, 13.8, 183.7
2020-09-11T22:14:01Z,166.148.81.45,# 18.0359,  4.42043,    3.222, 0.2758, 0.0000, 0.0002, 0.0002,  33.5260, 11 Sep 2020 22:13:54,  24.1346, 13.8, 182.8
2020-09-11T22:18:01Z,166.148.81.45,# 18.0334,  4.41959,    3.275, 0.2761, 0.0000, 0.0002, 0.0002,  33.5208, 11 Sep 2020 22:17:54,  24.1313, 13.8, 180.2
2020-09-11T22:22:01Z,166.148.81.45,# 17.9923,  4.41538,    3.325, 0.2782, 0.0000, 0.0002, 0.0002,  33.5188, 11 Sep 2020 22:21:54,  24.1398, 13.8, 177.2
2020-09-11T22:26:01Z,166.148.81.45,# 18.0306,  4.41946,    3.313, 0.2746, 0.0000, 0.0002, 0.0002,  33.5220, 11 Sep 2020 22:25:54,  24.1329, 13.8, 179.5
2020-09-11T22:30:01Z,166.148.81.45,# 18.0641,  4.42255,    3.321, 0.2739, 0.0000, 0.0003, 0.0002,  33.5208, 11 Sep 2020 22:29:54,  24.1238, 13.8, 183.4
2020-09-11T22:34:01Z,166.148.81.45,# 17.9893,  4.41492,    3.335, 0.2882, 0.0000, 0.0002, 0.0002,  33.5174, 11 Sep 2020 22:33:54,  24.1395, 13.8, 176.7
2020-09-11T22:38:01Z,166.148.81.45,# 18.0594,  4.42295,    3.298, 0.2838, 0.0000, 0.0002, 0.0002,  33.5280, 11 Sep 2020 22:37:54,  24.1305, 13.8, 182.1
2020-09-11T22:42:01Z,166.148.81.45,# 18.0092,  4.41723,    3.351, 0.3043, 0.0000, 0.0002, 0.0002,  33.5207, 11 Sep 2020 22:41:54,  24.1371, 13.8, 184.1
2020-09-11T22:46:01Z,166.148.81.45,# 18.0228,  4.41844,    3.317, 0.2881, 0.0000, 0.0002, 0.0003,  33.5197, 11 Sep 2020 22:45:54,  24.1331, 13.8, 182.2
2020-09-11T22:50:01Z,166.148.81.45,# 18.0890,  4.42447,    3.372, 0.2952, 0.0000, 0.0002, 0.0002,  33.5166, 11 Sep 2020 22:49:54,  24.1144, 13.8, 178.8
2020-09-11T22:54:01Z,166.148.81.45,# 18.0265,  4.41904,    3.325, 0.3250, 0.0000, 0.0002, 0.0002,  33.5218, 11 Sep 2020 22:53:54,  24.1338, 13.8, 181.0
2020-09-11T22:58:01Z,166.148.81.45,# 18.0923,  4.42516,    3.314, 0.3111, 0.0000, 0.0002, 0.0002,  33.5197, 11 Sep 2020 22:57:54,  24.1161, 13.8, 180.5
2020-09-11T23:02:01Z,166.148.81.45,# 18.0987,  4.42586,    3.331, 0.3233, 0.0000, 0.0002, 0.0002,  33.5204, 11 Sep 2020 23:01:54,  24.1150, 13.8, 183.2
2020-09-11T23:06:01Z,166.148.81.45,# 18.1289,  4.42916,    3.399, 0.3230, 0.0000, 0.0002, 0.0002,  33.5236, 11 Sep 2020 23:05:54,  24.1100, 13.8, 178.9
2020-09-11T23:10:01Z,166.148.81.45,# 18.0999,  4.42637,    3.410, 0.3278, 0.0000, 0.0002, 0.0002,  33.5238, 11 Sep 2020 23:09:54,  24.1173, 13.8, 177.3
2020-09-11T23:14:01Z,166.148.81.45,# 18.1292,  4.42982,    3.385, 0.3186, 0.0000, 0.0001, 0.0003,  33.5289, 11 Sep 2020 23:13:54,  24.1140, 13.8, 185.8
2020-09-11T23:18:01Z,166.148.81.45,# 18.1800,  4.43321,    3.398, 0.3145, 0.0000, 0.0002, 0.0002,  33.5161, 11 Sep 2020 23:17:54,  24.0917, 13.8, 183.6
2020-09-11T23:22:01Z,166.148.81.45,# 18.1459,  4.43063,    3.326, 0.3177, 0.0000, 0.0001, 0.0001,  33.5221, 11 Sep 2020 23:21:54,  24.1047, 13.8, 182.3
2020-09-11T23:26:01Z,166.148.81.45,# 18.2226,  4.43737,    3.347, 0.3209, 0.0000, 0.0002, 0.0002,  33.5165, 11 Sep 2020 23:25:54,  24.0815, 13.8, 181.6
2020-09-11T23:30:01Z,166.148.81.45,# 18.0977,  4.42548,    3.432, 0.3207, 0.0000, 0.0002, 0.0001,  33.5180, 11 Sep 2020 23:29:54,  24.1134, 13.8, 182.6
2020-09-11T23:34:01Z,166.148.81.45,# 18.1402,  4.42957,    3.383, 0.3099, 0.0000, 0.0002, 0.0003,  33.5178, 11 Sep 2020 23:33:54,  24.1028, 13.8, 179.8
2020-09-11T23:38:01Z,166.148.81.45,# 18.0954,  4.42600,    3.381, 0.3131, 0.0000, 0.0002, 0.0002,  33.5243, 11 Sep 2020 23:37:54,  24.1188, 13.8, 182.9
2020-09-11T23:42:01Z,166.148.81.45,# 18.0778,  4.42374,    3.441, 0.3386, 0.0000, 0.0002, 0.0001,  33.5196, 11 Sep 2020 23:41:54,  24.1195, 13.8, 182.5
2020-09-11T23:46:01Z,166.148.81.45,# 18.0948,  4.42563,    3.437, 0.3760, 0.0000, 0.0002, 0.0001,  33.5216, 11 Sep 2020 23:45:54,  24.1169, 13.8, 179.5
2020-09-11T23:50:01Z,166.148.81.45,# 18.1077,  4.42680,    3.416, 0.3541, 0.0000, 0.0002, 0.0002,  33.5210, 11 Sep 2020 23:49:54,  24.1133, 13.8, 179.6
2020-09-11T23:54:01Z,166.148.81.45,# 18.0612,  4.42218,    3.447, 0.3635, 0.0000, 0.0002, 0.0003,  33.5199, 11 Sep 2020 23:53:54,  24.1238, 13.8, 183.6
2020-09-11T23:58:01Z,166.148.81.45,# 18.0947,  4.42615,    3.440, 0.4072, 0.0000, 0.0003, 0.0002,  33.5261, 11 Sep 2020 23:57:54,  24.1204, 13.8, 184.7
