2020-09-20T18:10:00Z,166.148.81.45,# 17.7506,  4.38675,    3.666, 0.2406, 0.0000, 0.0003, 0.0002,  33.4735, 20 Sep 2020 18:09:54,  24.1638, 13.8, 185.1
2020-09-20T18:14:00Z,166.148.81.45,# 17.7502,  4.38665,    3.618, 0.2574, 0.0000, 0.0003, 0.0001,  33.4730, 20 Sep 2020 18:13:54,  24.1636, 13.8, 181.0
2020-09-20T18:18:00Z,166.148.81.45,# 17.7480,  4.38638,    3.575, 0.2551, 0.0000, 0.0003, 0.0002,  33.4725, 20 Sep 2020 18:17:54,  24.1637, 13.8, 183.9
2020-09-20T18:22:00Z,166.148.81.45,# 17.7524,  4.38694,    3.644, 0.2467, 0.0000, 0.0004, 0.0001,  33.4737, 20 Sep 2020 18:21:54,  24.1636, 13.8, 180.2
2020-09-20T18:26:00Z,166.148.81.45,# 17.7640,  4.38805,    3.662, 0.2420, 0.0000, 0.0002, 0.0002,  33.4736, 20 Sep 2020 18:25:54,  24.1606, 13.8, 180.0
2020-09-20T18:30:00Z,166.148.81.45,# 17.7814,  4.38953,    3.688, 0.2290, 0.0000, 0.0003, 0.0001,  33.4719, 20 Sep 2020 18:29:54,  24.1552, 13.8, 181.4
2020-09-20T18:34:00Z,166.148.81.45,# 17.7782,  4.38911,    3.713, 0.2308, 0.0000, 0.0003, 0.0003,  33.4709, 20 Sep 2020 18:33:54,  24.1552, 13.8, 179.2
2020-09-20T18:38:00Z,166.148.81.45,# 17.7812,  4.38932,    3.791, 0.2236, 0.0000, 0.0001, 0.0002,  33.4702, 20 Sep 2020 18:37:54,  24.1539, 13.8, 184.9
2020-09-20T18:42:00Z,166.148.81.45,# 17.7833,  4.38928,    3.740, 0.2233, 0.0000, 0.0003, 0.0002,  33.4682, 20 Sep 2020 18:41:54,  24.1519, 13.8, 180.2
2020-09-20T18:46:00Z,166.148.81.45,# 17.7929,  4.38983,    3.679, 0.2295, 0.0000, 0.0002, 0.0002,  33.4650, 20 Sep 2020 18:45:54,  24.1471, 13.8, 178.2
2020-09-20T18:50:00Z,166.148.81.45,# 17.8107,  4.39155,    3.734, 0.2329, 0.0000, 0.0005, 0.0001,  33.4650, 20 Sep 2020 18:49:54,  24.1428, 13.8, 181.7
2020-09-20T18:54:00Z,166.148.81.45,# 17.8066,  4.39120,    3.773, 0.2288, 0.0000, 0.0003, 0.0002,  33.4654, 20 Sep 2020 18:53:54,  24.1440, 13.8, 182.0
2020-09-20T18:58:00Z,166.148.81.45,# 17.8319,  4.39381,    3.718, 0.2275, 0.0000, 0.0004, 0.0002,  33.4668, 20 Sep 2020 18:57:54,  24.1390, 13.8, 181.5
2020-09-20T19:02:00Z,166.148.81.45,# 17.8246,  4.39265,    3.678, 0.2302, 0.0000, 0.0002, 0.0002,  33.4630, 20 Sep 2020 19:01:54,  24.1378, 13.8, 181.4
2020-09-20T19:06:00Z,166.148.81.45,# 17.8297,  4.39321,    3.698, 0.2230, 0.0000, 0.0002, 0.0002,  33.4635, 20 Sep 2020 19:05:54,  24.1371, 13.8, 181.7
2020-09-20T19:10:01Z,166.148.81.45,# 17.8286,  4.39293,    3.752, 0.2212, 0.0000, 0.0001, 0.0002,  33.4622, 20 Sep 2020 19:09:54,  24.1362, 13.8, 185.2
2020-09-20T19:14:00Z,166.148.81.45,# 17.8218,  4.39220,    3.728, 0.2270, 0.0000, 0.0003, 0.0002,  33.4614, 20 Sep 2020 19:13:54,  24.1373, 13.8, 176.7
2020-09-20T19:18:00Z,166.148.81.45,# 17.8397,  4.39389,    3.753, 0.2170, 0.0000, 0.0003, 0.0002,  33.4612, 20 Sep 2020 19:17:54,  24.1328, 13.8, 181.9
2020-09-20T19:22:00Z,166.148.81.45,# 17.8405,  4.39413,    3.789, 0.2211, 0.0000, 0.0003, 0.0002,  33.4626, 20 Sep 2020 19:21:54,  24.1337, 13.8, 185.2
2020-09-20T19:26:00Z,166.148.81.45,# 17.8552,  4.39523,    3.716, 0.2200, 0.0000, 0.0003, 0.0002,  33.4599, 20 Sep 2020 19:25:54,  24.1281, 13.8, 182.1
2020-09-20T19:30:00Z,166.148.81.45,# 17.8461,  4.39465,    3.709, 0.2225, 0.0000, 0.0002, 0.0002,  33.4624, 20 Sep 2020 19:29:54,  24.1322, 13.8, 183.0
2020-09-20T19:34:00Z,166.148.81.45,# 17.8729,  4.39718,    3.730, 0.2247, 0.0000, 0.0003, 0.0002,  33.4619, 20 Sep 2020 19:33:54,  24.1252, 13.8, 180.1
2020-09-20T19:38:00Z,166.148.81.45,# 17.8771,  4.39757,    3.774, 0.2219, 0.0000, 0.0002, 0.0002,  33.4618, 20 Sep 2020 19:37:54,  24.1241, 13.8, 181.2
2020-09-20T19:42:00Z,166.148.81.45,# 17.8811,  4.39791,    3.777, 0.2183, 0.0000, 0.0003, 0.0002,  33.4614, 20 Sep 2020 19:41:54,  24.1229, 13.8, 179.8
2020-09-20T19:46:00Z,166.148.81.45,# 17.8781,  4.39765,    3.710, 0.2310, 0.0000, 0.0003, 0.0001,  33.4616, 20 Sep 2020 19:45:54,  24.1239, 13.8, 183.9
2020-09-20T19:50:00Z,166.148.81.45,# 17.8905,  4.39872,    3.655, 0.2182, 0.0000, 0.0002, 0.0002,  33.4606, 20 Sep 2020 19:49:54,  24.1201, 13.8, 183.9
2020-09-20T19:54:00Z,166.148.81.45,# 17.8960,  4.39961,    3.771, 0.2241, 0.0000, 0.0002, 0.0002,  33.4636, 20 Sep 2020 19:53:54,  24.1210, 13.8, 179.0
2020-09-20T19:58:00Z,166.148.81.45,# 17.9355,  4.40309,    3.712, 0.2256, 0.0000, 0.0003, 0.0002,  33.4608, 20 Sep 2020 19:57:54,  24.1093, 13.8, 185.7
2020-09-20T20:02:00Z,166.148.81.45,# 17.9227,  4.40191,    3.740, 0.2194, 0.0000, 0.0002, 0.0001,  33.4613, 20 Sep 2020 20:01:54,  24.1128, 13.8, 182.6
2020-09-20T20:06:00Z,166.148.81.45,# 17.9268,  4.40237,    3.677, 0.2188, 0.0000, 0.0003, 0.0002,  33.4619, 20 Sep 2020 20:05:54,  24.1122, 13.8, 182.0
2020-09-20T20:10:00Z,166.148.81.45,# 17.9282,  4.40242,    3.708, 0.2164, 0.0000, 0.0003, 0.0002,  33.4611, 20 Sep 2020 20:09:54,  24.1112, 13.8, 181.9
2020-09-20T20:14:00Z,166.148.81.45,# 17.9415,  4.40339,    3.634, 0.2159, 0.0000, 0.0002, 0.0001,  33.4584, 20 Sep 2020 20:13:54,  24.1060, 13.8, 182.5
2020-09-20T20:18:00Z,166.148.81.45,# 17.9626,  4.40543,    3.599, 0.2157, 0.0000, 0.0002, 0.0002,  33.4585, 20 Sep 2020 20:17:54,  24.1010, 13.8, 184.0
2020-09-20T20:22:00Z,166.148.81.45,# 18.0024,  4.40934,    3.593, 0.2088, 0.0000, 0.0003, 0.0002,  33.4592, 20 Sep 2020 20:21:54,  24.0917, 13.8, 184.7
2020-09-20T20:26:00Z,166.148.81.45,# 17.9959,  4.40868,    3.613, 0.2080, 0.0000, 0.0002, 0.0002,  33.4589, 20 Sep 2020 20:25:54,  24.0930, 13.8, 183.4
2020-09-20T20:30:00Z,166.148.81.45,# 17.9855,  4.40736,    3.587, 0.2101, 0.0000, 0.0003, 0.0002,  33.4561, 20 Sep 2020 20:29:54,  24.0935, 13.8, 183.6
2020-09-20T20:34:00Z,166.148.81.45,# 18.0024,  4.40914,    3.583, 0.2033, 0.0000, 0.0003, 0.0001,  33.4574, 20 Sep 2020 20:33:54,  24.0903, 13.8, 184.1
2020-09-20T20:38:00Z,166.148.81.45,# 18.0033,  4.40917,    3.540, 0.2132, 0.0000, 0.0003, 0.0002,  33.4570, 20 Sep 2020 20:37:54,  24.0898, 13.8, 180.5
2020-09-20T20:42:01Z,166.148.81.45,# 18.0236,  4.41115,    3.502, 0.2090, 0.0000, 0.0003, 0.0001,  33.4572, 20 Sep 2020 20:41:54,  24.0851, 13.8, 182.8
2020-09-20T20:46:00Z,166.148.81.45,# 18.0254,  4.41190,    3.557, 0.2121, 0.0000, 0.0004, 0.0002,  33.4620, 20 Sep 2020 20:45:54,  24.0883, 13.8, 180.9
2020-09-20T20:50:00Z,166.148.81.45,# 18.0487,  4.41403,    3.451, 0.2099, 0.0000, 0.0002, 0.0001,  33.4611, 20 Sep 2020 20:49:54,  24.0818, 13.8, 180.8
2020-09-20T20:54:00Z,166.148.81.45,# 18.0434,  4.41391,    3.482, 0.2256, 0.0000, 0.0002, 0.0002,  33.4644, 20 Sep 2020 20:53:54,  24.0857, 13.8, 183.0
2020-09-20T20:58:01Z,166.148.81.45,# 18.0631,  4.41537,    3.474, 0.2192, 0.0000, 0.0002, 0.0002,  33.4606, 20 Sep 2020 20:57:54,  24.0780, 13.8, 183.9
2020-09-20T21:02:00Z,166.148.81.45,# 18.0735,  4.41583,    3.427, 0.2179, 0.0000, 0.0002, 0.0003,  33.4561, 20 Sep 2020 21:01:54,  24.0719, 13.8, 183.3
2020-09-20T21:06:00Z,166.148.81.45,# 18.0949,  4.41763,    3.420, 0.2142, 0.0000, 0.0003, 0.0002,  33.4538, 20 Sep 2020 21:05:54,  24.0649, 13.8, 182.0
2020-09-20T21:10:00Z,166.148.81.45,# 18.1085,  4.41982,    3.509, 0.2140, 0.0000, 0.0002, 0.0002,  33.4612, 20 Sep 2020 21:09:54,  24.0673, 13.8, 182.4
2020-09-20T21:14:00Z,166.148.81.45,# 18.1456,  4.42298,    3.433, 0.2105, 0.0000, 0.0002, 0.0001,  33.4576, 20 Sep 2020 21:13:54,  24.0554, 13.8, 184.2
2020-09-20T21:18:00Z,166.148.81.45,# 18.1616,  4.42487,    3.354, 0.2079, 0.0000, 0.0001, 0.0002,  33.4605, 20 Sep 2020 21:17:54,  24.0538, 13.8, 183.7
2020-09-20T21:22:00Z,166.148.81.45,# 18.1172,  4.42069,    3.357, 0.2180, 0.0000, 0.0002, 0.0001,  33.4614, 20 Sep 2020 21:21:54,  24.0653, 13.8, 179.0
2020-09-20T21:26:00Z,166.148.81.45,# 18.1304,  4.42182,    3.307, 0.2192, 0.0000, 0.0002, 0.0003,  33.4603, 20 Sep 2020 21:25:54,  24.0613, 13.8, 183.4
2020-09-20T21:30:00Z,166.148.81.45,# 18.1487,  4.42404,    3.238, 0.2122, 0.0000, 0.0001, 0.0002,  33.4641, 20 Sep 2020 21:29:54,  24.0597, 13.8, 183.6
2020-09-20T21:34:00Z,166.148.81.45,# 18.1824,  4.42622,    3.243, 0.2125, 0.0000, 0.0002, 0.0002,  33.4550, 20 Sep 2020 21:33:54,  24.0444, 13.8, 181.8
2020-09-20T21:38:00Z,166.148.81.45,# 18.1365,  4.42234,    3.248, 0.2231, 0.0000, 0.0002, 0.0002,  33.4597, 20 Sep 2020 21:37:54,  24.0592, 13.8, 181.2
2020-09-20T21:42:00Z,166.148.81.45,# 18.1462,  4.42383,    3.218, 0.2214, 0.0000, 0.0002, 0.0002,  33.4645, 20 Sep 2020 21:41:54,  24.0605, 13.8, 182.6
2020-09-20T21:46:00Z,166.148.81.45,# 18.2152,  4.43121,    3.165, 0.2199, 0.0000, 0.0002, 0.0002,  33.4704, 20 Sep 2020 21:45:54,  24.0482, 13.8, 182.4
2020-09-20T21:50:00Z,166.148.81.45,# 18.1972,  4.42934,    3.182, 0.2157, 0.0000, 0.0002, 0.0002,  33.4694, 20 Sep 2020 21:49:54,  24.0518, 13.8, 183.2
2020-09-20T21:54:00Z,166.148.81.45,# 18.2295,  4.42941,    3.145, 0.2268, 0.0000, 0.0002, 0.0002,  33.4436, 20 Sep 2020 21:53:54,  24.0240, 13.8, 179.8
2020-09-20T21:58:00Z,166.148.81.45,# 18.1797,  4.42715,    3.138, 0.2284, 0.0000, 0.0002, 0.0001,  33.4651, 20 Sep 2020 21:57:54,  24.0529, 13.8, 181.1
2020-09-20T22:02:00Z,166.148.81.45,# 18.2394,  4.43345,    3.072, 0.2216, 0.0000, 0.0001, 0.0001,  33.4696, 20 Sep 2020 22:01:54,  24.0416, 13.8, 183.6
2020-09-20T22:06:00Z,166.148.81.45,# 18.3492,  4.44384,    3.072, 0.2316, 0.0000, 0.0002, 0.0002,  33.4678, 20 Sep 2020 22:05:54,  24.0131, 13.8, 180.0
2020-09-20T22:10:01Z,166.148.81.45,# 18.2508,  4.43335,    3.036, 0.2131, 0.0000, 0.0002, 0.0002,  33.4595, 20 Sep 2020 22:09:54,  24.0310, 13.8, 178.9
2020-09-20T22:14:00Z,166.148.81.45,# 18.3268,  4.44220,    2.956, 0.2389, 0.0000, 0.0002, 0.0002,  33.4722, 20 Sep 2020 22:13:54,  24.0220, 13.8, 184.7
2020-09-20T22:18:00Z,166.148.81.45,# 18.4108,  4.44816,    2.948, 0.2402, 0.0000, 0.0003, 0.0001,  33.4540, 20 Sep 2020 22:17:54,  23.9874, 13.8, 181.1
2020-09-20T22:22:00Z,166.148.81.45,# 18.4951,  4.45762,    2.893, 0.2455, 0.0000, 0.0001, 0.0002,  33.4650, 20 Sep 2020 22:21:54,  23.9749, 13.8, 181.6
2020-09-20T22:26:00Z,166.148.81.45,# 18.6309,  4.47182,    2.898, 0.2556, 0.0000, 0.0001, 0.0002,  33.4737, 20 Sep 2020 22:25:54,  23.9477, 13.8, 179.8
2020-09-20T22:30:00Z,166.148.81.45,# 18.4204,  4.44963,    2.872, 0.2288, 0.0000, 0.0001, 0.0002,  33.4585, 20 Sep 2020 22:29:54,  23.9884, 13.8, 185.1
2020-09-20T22:34:00Z,166.148.81.45,# 18.5230,  4.45802,    2.829, 0.2420, 0.0000, 0.0001, 0.0001,  33.4456, 20 Sep 2020 22:33:54,  23.9531, 13.8, 180.9
2020-09-20T22:38:00Z,166.148.81.45,# 18.2682,  4.43340,    2.784, 0.2126, 0.0000, 0.0000, 0.0001,  33.4458, 20 Sep 2020 22:37:54,  24.0162, 13.8, 181.4
2020-09-20T22:42:00Z,166.148.81.45,# 18.3556,  4.44273,    2.832, 0.2210, 0.0000, 0.0001, 0.0001,  33.4533, 20 Sep 2020 22:41:54,  24.0005, 13.8, 180.1
2020-09-20T22:46:00Z,166.148.81.45,# 18.4141,  4.45188,    2.728, 0.2195, 0.0000, 0.0002, 0.0002,  33.4826, 20 Sep 2020 22:45:54,  24.0084, 13.8, 182.9
2020-09-20T22:50:00Z,166.148.81.45,# 18.4403,  4.45131,    2.790, 0.2331, 0.0000, 0.0002, 0.0001,  33.4565, 20 Sep 2020 22:49:54,  23.9819, 13.8, 184.5
2020-09-20T22:54:00Z,166.148.81.45,# 18.5701,  4.46490,    2.735, 0.2440, 0.0000, 0.0001, 0.0002,  33.4651, 20 Sep 2020 22:53:54,  23.9562, 13.8, 179.2
2020-09-20T22:58:00Z,166.148.81.45,# 18.3749,  4.44458,    2.713, 0.2145, 0.0000, 0.0001, 0.0001,  33.4531, 20 Sep 2020 22:57:54,  23.9955, 13.8, 185.8
2020-09-20T23:02:00Z,166.148.81.45,# 18.5278,  4.46254,    2.653, 0.2454, 0.0000, 0.0001, 0.0001,  33.4798, 20 Sep 2020 23:01:54,  23.9780, 13.8, 184.6
2020-09-20T23:06:00Z,166.148.81.45,# 18.6392,  4.47468,    2.646, 0.2699, 0.0000, 0.0001, 0.0002,  33.4910, 20 Sep 2020 23:05:54,  23.9588, 13.8, 184.1
2020-09-20T23:10:01Z,166.148.81.45, 0.0001, 0.0001,  33.4577, 20 Sep 2020 23:09:54,  23.9999, 13.8, 180.6
2020-09-20T23:14:00Z,166.148.81.45,# 18.2361,  4.43232,    2.614, 0.2195, 0.0000, 0.0001, 0.0001,  33.4630, 20 Sep 2020 23:13:54,  24.0374, 13.8, 183.6
2020-09-20T23:18:00Z,166.148.81.45,# 18.3784,  4.44747,    2.562, 0.2324, 0.0000, 0.0001, 0.0001,  33.4747, 20 Sep 2020 23:17:54,  24.0112, 13.8, 183.8
2020-09-20T23:22:00Z,166.148.81.45,# 18.1275,  4.42045,    2.553, 0.2059, 0.0000, 0.0001, 0.0002,  33.4514, 20 Sep 2020 23:21:54,  24.0551, 13.8, 185.6
2020-09-20T23:26:00Z,166.148.81.45,# 18.2227,  4.42916,    2.500, 0.2202, 0.0000, 0.0001, 0.0002,  33.4473, 20 Sep 2020 23:25:54,  24.0286, 13.8, 182.2
2020-09-20T23:30:01Z,166.148.81.45,# 18.1376,  4.42449,    2.493, 0.2211, 0.0000, 0.0001, 0.0002,  33.4773, 20 Sep 2020 23:29:54,  24.0725, 13.8, 183.3
2020-09-20T23:34:00Z,166.148.81.45,# 18.2769,  4.43451,    2.477, 0.2337, 0.0000, 0.0002, 0.0001,  33.4482, 20 Sep 2020 23:33:54,  24.0160, 13.8, 182.9
2020-09-20T23:38:01Z,166.148.81.45,# 18.1532,  4.42445,    2.457, 0.2393, 0.0000, 0.0001, 0.0002,  33.4642, 20 Sep 2020 23:37:54,  24.0587, 13.8, 183.4
2020-09-20T23:42:00Z,166.148.81.45,# 18.3463,  4.44335,    2.436, 0.2566, 0.0000, 0.0002, 0.0002,  33.4662, 20 Sep 2020 23:41:54,  24.0126, 13.8, 178.7
2020-09-20T23:46:00Z,166.148.81.45,# 18.3228,  4.44294,    2.392, 0.2607, 0.0000, 0.0001, 0.0001,  33.4819, 20 Sep 2020 23:45:54,  24.0304, 13.8, 180.9
2020-09-20T23:50:00Z,166.148.81.45,# 18.1627,  4.42477,    2.353, 0.2368, 0.0000, 0.0001, 0.0002,  33.4592, 20 Sep 2020 23:49:54,  24.0525, 13.8, 183.2
2020-09-20T23:54:00Z,166.148.81.45,# 17.9380,  4.40428,    2.324, 0.2491, 0.0000, 0.0002, 0.0002,  33.4694, 20 Sep 2020 23:53:54,  24.1152, 13.8, 180.5
2020-09-20T23:58:00Z,166.148.81.45,# 17.9979,  4.40784,    2.362, 0.2457, 0.0000, 0.0001, 0.0001,  33.4505, 20 Sep 2020 23:57:54,  24.0862, 13.8, 184.7
