2019-11-04T18:13:22Z,166.148.81.45,# 17.2004,  4.34909,    2.832, 0.3241, 0.0000, 0.0001, 0.0001,  33.6058, 04 Nov 2019 18:13:16,  24.3970, 13.9, 166.7
2019-11-04T18:17:22Z,166.148.81.45,# 17.2044,  4.34941,    2.867, 0.3271, 0.0000, 0.0002, 0.0001,  33.6052, 04 Nov 2019 18:17:16,  24.3956, 13.9, 155.8
2019-11-04T18:21:22Z,166.148.81.45,# 17.2126,  4.35021,    2.901, 0.3264, 0.0000, 0.0001, 0.0001,  33.6052, 04 Nov 2019 18:21:16,  24.3937, 13.9, 140.6
2019-11-04T18:25:22Z,166.148.81.45,# 17.2212,  4.35103,    2.884, 0.3293, 0.0000, 0.0002, 0.0001,  33.6052, 04 Nov 2019 18:25:16,  24.3916, 13.9, 143.9
2019-11-04T18:29:22Z,166.148.81.45,# 17.2151,  4.35044,    2.900, 0.3250, 0.0000, 0.0001, 0.0001,  33.6052, 04 Nov 2019 18:29:16,  24.3931, 13.9, 156.9
2019-11-04T18:33:22Z,166.148.81.45,# 17.2196,  4.35094,    2.825, 0.3298, 0.0000, 0.0002, 0.0001,  33.6057, 04 Nov 2019 18:33:16,  24.3925, 13.9, 153.8
2019-11-04T18:37:22Z,166.148.81.45,# 17.2316,  4.35208,    2.842, 0.3295, 0.0000, 0.0002, 0.0001,  33.6057, 04 Nov 2019 18:37:16,  24.3895, 13.9, 142.8
2019-11-04T18:41:22Z,166.148.81.45,# 17.2507,  4.35380,    2.863, 0.3362, 0.0000, 0.0001, 0.0001,  33.6046, 04 Nov 2019 18:41:16,  24.3842, 13.9, 147.6
2019-11-04T18:45:22Z,166.148.81.45,# 17.2378,  4.35266,    2.873, 0.3336, 0.0000, 0.0001, 0.0001,  33.6055, 04 Nov 2019 18:45:16,  24.3879, 13.9, 155.8
2019-11-04T18:49:22Z,166.148.81.45,# 17.2379,  4.35274,    2.873, 0.3339, 0.0000, 0.0001, 0.0001,  33.6061, 04 Nov 2019 18:49:16,  24.3883, 13.9, 145.7
2019-11-04T18:53:22Z,166.148.81.45,# 17.2813,  4.35671,    2.891, 0.3354, 0.0000, 0.0001, 0.0001,  33.6042, 04 Nov 2019 18:53:16,  24.3766, 13.9, 151.8
2019-11-04T18:57:22Z,166.148.81.45,# 17.3227,  4.36061,    2.881, 0.3350, 0.0000, 0.0001, 0.0000,  33.6034, 04 Nov 2019 18:57:16,  24.3661, 13.9, 153.5
2019-11-04T19:01:22Z,166.148.81.45,# 17.2958,  4.35806,    2.883, 0.3397, 0.0000, 0.0001, 0.0002,  33.6037, 04 Nov 2019 19:01:16,  24.3728, 13.9, 162.0
2019-11-04T19:05:22Z,166.148.81.45,# 17.3213,  4.36054,    2.885, 0.3331, 0.0000, 0.0001, 0.0001,  33.6040, 04 Nov 2019 19:05:16,  24.3668, 13.9, 152.1
2019-11-04T19:09:22Z,166.148.81.45,# 17.3468,  4.36302,    2.869, 0.3311, 0.0000, 0.0002, 0.0001,  33.6042, 04 Nov 2019 19:09:16,  24.3610, 13.9, 160.7
2019-11-04T19:13:22Z,166.148.81.45,# 17.3546,  4.36379,    2.895, 0.3286, 0.0000, 0.0002, 0.0001,  33.6043, 04 Nov 2019 19:13:16,  24.3591, 13.9, 154.2
2019-11-04T19:17:22Z,166.148.81.45,# 17.3342,  4.36177,    2.857, 0.3268, 0.0000, 0.0002, 0.0001,  33.6039, 04 Nov 2019 19:17:16,  24.3638, 13.9, 151.0
2019-11-04T19:21:22Z,166.148.81.45,# 17.4008,  4.36817,    2.878, 0.3250, 0.0000, 0.0001, 0.0001,  33.6037, 04 Nov 2019 19:21:16,  24.3477, 13.9, 156.8
2019-11-04T19:25:22Z,166.148.81.45,# 17.3848,  4.36663,    2.928, 0.3279, 0.0000, 0.0001, 0.0001,  33.6036, 04 Nov 2019 19:25:16,  24.3514, 13.9, 160.9
2019-11-04T19:29:22Z,166.148.81.45,# 17.3759,  4.36577,    2.905, 0.3297, 0.0000, 0.0001, 0.0001,  33.6037, 04 Nov 2019 19:29:16,  24.3536, 13.9, 151.4
2019-11-04T19:33:22Z,166.148.81.45,# 17.3645,  4.36460,    2.855, 0.3295, 0.0000, 0.0001, 0.0001,  33.6031, 04 Nov 2019 19:33:16,  24.3558, 13.9, 154.2
2019-11-04T19:37:22Z,166.148.81.45,# 17.3387,  4.36214,    2.917, 0.3281, 0.0000, 0.0001, 0.0001,  33.6033, 04 Nov 2019 19:37:16,  24.3622, 13.9, 154.4
2019-11-04T19:41:22Z,166.148.81.45,# 17.3517,  4.36343,    2.923, 0.3259, 0.0000, 0.0001, 0.0000,  33.6036, 04 Nov 2019 19:41:16,  24.3594, 13.9, 141.7
2019-11-04T19:45:22Z,166.148.81.45,# 17.3722,  4.36537,    2.887, 0.3284, 0.0000, 0.0002, 0.0001,  33.6033, 04 Nov 2019 19:45:16,  24.3542, 13.9, 150.9
2019-11-04T19:49:22Z,166.148.81.45,# 17.3840,  4.36646,    2.926, 0.3357, 0.0000, 0.0001, 0.0001,  33.6029, 04 Nov 2019 19:49:16,  24.3511, 13.9, 158.1
2019-11-04T19:53:22Z,166.148.81.45,# 17.3727,  4.36537,    2.909, 0.3272, 0.0000, 0.0001, 0.0002,  33.6029, 04 Nov 2019 19:53:16,  24.3538, 13.9, 160.3
2019-11-04T19:57:22Z,166.148.81.45,# 17.3624,  4.36446,    2.896, 0.3268, 0.0000, 0.0001, 0.0001,  33.6037, 04 Nov 2019 19:57:16,  24.3568, 13.9, 151.2
2019-11-04T20:01:22Z,166.148.81.45,# 17.4143,  4.36947,    2.926, 0.3296, 0.0000, 0.0001, 0.0001,  33.6036, 04 Nov 2019 20:01:16,  24.3444, 13.9, 153.3
2019-11-04T20:05:22Z,166.148.81.45,# 17.4097,  4.36900,    2.901, 0.3321, 0.0000, 0.0002, 0.0000,  33.6034, 04 Nov 2019 20:05:16,  24.3453, 13.9, 154.9
2019-11-04T20:09:22Z,166.148.81.45,# 17.3967,  4.36779,    2.977, 0.3271, 0.0000, 0.0001, 0.0001,  33.6037, 04 Nov 2019 20:09:16,  24.3488, 13.9, 155.7
2019-11-04T20:13:22Z,166.148.81.45,# 17.3991,  4.36796,    2.979, 0.3289, 0.0000, 0.0002, 0.0001,  33.6032, 04 Nov 2019 20:13:16,  24.3477, 13.9, 158.6
2019-11-04T20:17:22Z,166.148.81.45,# 17.4016,  4.36819,    2.977, 0.3329, 0.0000, 0.0001, 0.0001,  33.6031, 04 Nov 2019 20:17:16,  24.3470, 13.9, 150.7
2019-11-04T20:21:22Z,166.148.81.45,# 17.4091,  4.36887,    2.897, 0.3386, 0.0000, 0.0001, 0.0001,  33.6028, 04 Nov 2019 20:21:16,  24.3450, 13.9, 160.0
2019-11-04T20:25:22Z,166.148.81.45,# 17.4128,  4.36924,    2.900, 0.3397, 0.0000, 0.0001, 0.0001,  33.6028, 04 Nov 2019 20:25:16,  24.3441, 13.9, 149.5
2019-11-04T20:29:22Z,166.148.81.45,# 17.4138,  4.36937,    2.964, 0.3405, 0.0000, 0.0001, 0.0001,  33.6032, 04 Nov 2019 20:29:16,  24.3441, 13.9, 150.1
2019-11-04T20:33:22Z,166.148.81.45,# 17.4078,  4.36877,    2.956, 0.3387, 0.0000, 0.0002, 0.0001,  33.6030, 04 Nov 2019 20:33:16,  24.3455, 13.9, 157.4
2019-11-04T20:37:22Z,166.148.81.45,# 17.3999,  4.36799,    2.959, 0.3318, 0.0000, 0.0001, 0.0001,  33.6028, 04 Nov 2019 20:37:16,  24.3472, 13.9, 151.6
2019-11-04T20:41:22Z,166.148.81.45,# 17.4395,  4.37185,    2.972, 0.3372, 0.0000, 0.0002, 0.0002,  33.6032, 04 Nov 2019 20:41:16,  24.3380, 13.9, 151.8
2019-11-04T20:45:22Z,166.148.81.45,# 17.4236,  4.37033,    2.990, 0.3323, 0.0000, 0.0002, 0.0001,  33.6032, 04 Nov 2019 20:45:16,  24.3419, 13.9, 151.1
2019-11-04T20:49:22Z,166.148.81.45,# 17.4022,  4.36826,    3.010, 0.3288, 0.0000, 0.0001, 0.0001,  33.6032, 04 Nov 2019 20:49:16,  24.3469, 13.9, 159.8
2019-11-04T20:53:22Z,166.148.81.45,# 17.3967,  4.36775,    3.029, 0.3265, 0.0000, 0.0001, 0.0000,  33.6034, 04 Nov 2019 20:53:16,  24.3484, 13.9, 152.1
2019-11-04T20:57:22Z,166.148.81.45,# 17.4268,  4.37061,    2.993, 0.3306, 0.0000, 0.0001, 0.0001,  33.6030, 04 Nov 2019 20:57:16,  24.3409, 13.9, 167.2
2019-11-04T21:01:22Z,166.148.81.45,# 17.4073,  4.36878,    3.006, 0.3258, 0.0000, 0.0001, 0.0001,  33.6034, 04 Nov 2019 21:01:16,  24.3459, 13.9, 150.5
2019-11-04T21:05:22Z,166.148.81.45,# 17.3838,  4.36654,    3.017, 0.3237, 0.0000, 0.0001, 0.0002,  33.6037, 04 Nov 2019 21:05:16,  24.3518, 13.9, 148.9
2019-11-04T21:09:22Z,166.148.81.45,# 17.4039,  4.36844,    2.999, 0.3299, 0.0000, 0.0001, 0.0000,  33.6034, 04 Nov 2019 21:09:16,  24.3467, 13.9, 169.8
2019-11-04T21:13:22Z,166.148.81.45,# 17.4117,  4.36919,    3.092, 0.3312, 0.0000, 0.0002, 0.0001,  33.6033, 04 Nov 2019 21:13:16,  24.3447, 13.9, 150.5
2019-11-04T21:17:22Z,166.148.81.45,# 17.3834,  4.36642,    3.048, 0.3234, 0.0000, 0.0002, 0.0001,  33.6030, 04 Nov 2019 21:17:16,  24.3513, 13.9, 168.0
2019-11-04T21:21:22Z,166.148.81.45,# 17.3657,  4.36475,    3.064, 0.3231, 0.0000, 0.0001, 0.0001,  33.6033, 04 Nov 2019 21:21:16,  24.3557, 13.9, 154.8
2019-11-04T21:25:22Z,166.148.81.45,# 17.4203,  4.37001,    3.040, 0.3315, 0.0000, 0.0001, 0.0001,  33.6033, 04 Nov 2019 21:25:16,  24.3428, 13.9, 145.4
2019-11-04T21:29:22Z,166.148.81.45,# 17.4111,  4.36917,    3.088, 0.3267, 0.0000, 0.0001, 0.0000,  33.6037, 04 Nov 2019 21:29:16,  24.3452, 13.9, 158.2
2019-11-04T21:33:22Z,166.148.81.45,# 17.3587,  4.36421,    3.075, 0.3184, 0.0000, 0.0001, 0.0002,  33.6045, 04 Nov 2019 21:33:16,  24.3584, 13.9, 158.8
2019-11-04T21:37:22Z,166.148.81.45,# 17.4025,  4.36833,    3.059, 0.3281, 0.0000, 0.0002, 0.0001,  33.6035, 04 Nov 2019 21:37:16,  24.3472, 13.9, 150.5
2019-11-04T21:41:22Z,166.148.81.45,# 17.4998,  4.37782,    3.026, 0.3361, 0.0000, 0.0001, 0.0001,  33.6044, 04 Nov 2019 21:41:16,  24.3245, 13.9, 153.2
2019-11-04T21:45:22Z,166.148.81.45,# 17.4856,  4.37645,    3.057, 0.3317, 0.0000, 0.0002, 0.0001,  33.6044, 04 Nov 2019 21:45:16,  24.3279, 13.9, 154.7
2019-11-04T21:49:22Z,166.148.81.45,# 17.4924,  4.37716,    3.075, 0.3285, 0.0000, 0.0001, 0.0001,  33.6049, 04 Nov 2019 21:49:16,  24.3267, 13.9, 160.0
2019-11-04T21:53:22Z,166.148.81.45,# 17.5010,  4.37807,    3.086, 0.3313, 0.0000, 0.0001, 0.0001,  33.6056, 04 Nov 2019 21:53:16,  24.3252, 13.9, 149.9
2019-11-04T21:57:22Z,166.148.81.45,# 17.5251,  4.38042,    3.095, 0.3357, 0.0000, 0.0002, 0.0001,  33.6057, 04 Nov 2019 21:57:16,  24.3195, 13.9, 152.4
2019-11-04T22:01:22Z,166.148.81.45,# 17.5726,  4.38500,    3.082, 0.3464, 0.0000, 0.0001, 0.0000,  33.6057, 04 Nov 2019 22:01:16,  24.3080, 13.9, 144.0
2019-11-04T22:05:22Z,166.148.81.45,# 17.5749,  4.38522,    3.104, 0.3532, 0.0000, 0.0001, 0.0001,  33.6057, 04 Nov 2019 22:05:16,  24.3075, 13.9, 167.0
2019-11-04T22:09:22Z,166.148.81.45,# 17.5605,  4.38382,    3.134, 0.3444, 0.0000, 0.0001, 0.0001,  33.6055, 04 Nov 2019 22:09:16,  24.3108, 13.9, 148.3
2019-11-04T22:13:22Z,166.148.81.45,# 17.5611,  4.38396,    3.122, 0.3412, 0.0000, 0.0001, 0.0000,  33.6063, 04 Nov 2019 22:13:16,  24.3113, 13.9, 149.0
2019-11-04T22:17:22Z,166.148.81.45,# 17.5951,  4.38728,    3.120, 0.3383, 0.0000, 0.0001, 0.0001,  33.6066, 04 Nov 2019 22:17:16,  24.3033, 13.9, 152.5
2019-11-04T22:21:22Z,166.148.81.45,# 17.6029,  4.38806,    3.075, 0.3463, 0.0000, 0.0001, 0.0001,  33.6068, 04 Nov 2019 22:21:16,  24.3016, 13.9, 170.0
2019-11-04T22:25:22Z,166.148.81.45,# 17.5916,  4.38698,    3.118, 0.3421, 0.0000, 0.0001, 0.0000,  33.6070, 04 Nov 2019 22:25:16,  24.3044, 13.9, 154.9
2019-11-04T22:29:22Z,166.148.81.45,# 17.6011,  4.38792,    3.147, 0.3389, 0.0000, 0.0000, 0.0001,  33.6071, 04 Nov 2019 22:29:16,  24.3022, 13.9, 162.0
2019-11-04T22:33:22Z,166.148.81.45,# 17.6269,  4.39047,    3.124, 0.3481, 0.0000, 0.0000, 0.0001,  33.6076, 04 Nov 2019 22:33:16,  24.2964, 13.9, 143.7
2019-11-04T22:37:22Z,166.148.81.45,# 17.6331,  4.39107,    3.115, 0.3491, 0.0000, 0.0001, 0.0000,  33.6077, 04 Nov 2019 22:37:16,  24.2949, 13.9, 150.2
2019-11-04T22:41:22Z,166.148.81.45,# 17.6095,  4.38882,    3.117, 0.3448, 0.0000, 0.0001, 0.0001,  33.6079, 04 Nov 2019 22:41:16,  24.3008, 13.9, 166.3
2019-11-04T22:45:22Z,166.148.81.45,# 17.6122,  4.38901,    3.140, 0.3479, 0.0000, 0.0001, 0.0001,  33.6072, 04 Nov 2019 22:45:16,  24.2997, 13.9, 146.3
2019-11-04T22:49:22Z,166.148.81.45,# 17.6068,  4.38847,    3.119, 0.3511, 0.0000, 0.0001, 0.0001,  33.6071, 04 Nov 2019 22:49:16,  24.3009, 13.9, 145.6
2019-11-04T22:53:22Z,166.148.81.45,# 17.5983,  4.38765,    3.139, 0.3465, 0.0000, 0.0001, 0.0001,  33.6071, 04 Nov 2019 22:53:16,  24.3029, 13.9, 153.7
2019-11-04T22:57:22Z,166.148.81.45,# 17.6045,  4.38825,    3.111, 0.3538, 0.0000, 0.0001, 0.0001,  33.6071, 04 Nov 2019 22:57:16,  24.3014, 13.9, 154.6
2019-11-04T23:01:22Z,166.148.81.45,# 17.6041,  4.38822,    3.191, 0.3490, 0.0000, 0.0001, 0.0001,  33.6072, 04 Nov 2019 23:01:16,  24.3016, 13.9, 158.5
2019-11-04T23:05:22Z,166.148.81.45,# 17.6091,  4.38870,    3.136, 0.3486, 0.0000, 0.0001, 0.0001,  33.6072, 04 Nov 2019 23:05:16,  24.3004, 13.9, 174.8
2019-11-04T23:09:22Z,166.148.81.45,# 17.6146,  4.38925,    3.174, 0.3492, 0.0000, 0.0001, 0.0001,  33.6073, 04 Nov 2019 23:09:16,  24.2992, 13.9, 139.7
2019-11-04T23:13:22Z,166.148.81.45,# 17.6143,  4.38924,    3.143, 0.3534, 0.0000, 0.0001, 0.0001,  33.6074, 04 Nov 2019 23:13:16,  24.2993, 13.9, 141.6
2019-11-04T23:17:22Z,166.148.81.45,# 17.6114,  4.38894,    3.164, 0.3513, 0.0000, 0.0001, 0.0001,  33.6072, 04 Nov 2019 23:17:16,  24.2999, 13.9, 156.4
2019-11-04T23:21:22Z,166.148.81.45,# 17.6166,  4.38948,    3.158, 0.3505, 0.0000, 0.0001, 0.0001,  33.6076, 04 Nov 2019 23:21:16,  24.2988, 13.9, 145.7
2019-11-04T23:25:22Z,166.148.81.45,# 17.6266,  4.39045,    3.142, 0.3502, 0.0000, 0.0001, 0.0001,  33.6077, 04 Nov 2019 23:25:16,  24.2965, 13.9, 167.1
2019-11-04T23:29:22Z,166.148.81.45, 17.6301,  4.39079,    3.184, 0.3489, 0.0000, 0.0001, 0.0001,  33.6076, 04 Nov 2019 23:29:16,  24.2957, 13.9, 140.3
2019-11-04T23:33:22Z,166.148.81.45,# 17.6271,  4.39050,    3.176, 0.3462, 0.0000, 0.0001, 0.0001,  33.6076, 04 Nov 2019 23:33:16,  24.2964, 13.9, 161.8
2019-11-04T23:37:22Z,166.148.81.45,# 17.6163,  4.38944,    3.203, 0.3508, 0.0000, 0.0001, 0.0001,  33.6075, 04 Nov 2019 23:37:16,  24.2989, 13.9, 162.5
2019-11-04T23:41:22Z,166.148.81.45,# 17.6139,  4.38919,    3.124, 0.3485, 0.0000, 0.0001, 0.0001,  33.6074, 04 Nov 2019 23:41:16,  24.2994, 13.9, 144.7
2019-11-04T23:45:22Z,166.148.81.45,# 17.6115,  4.38898,    3.165, 0.3474, 0.0000, 0.0001, 0.0000,  33.6075, 04 Nov 2019 23:45:16,  24.3000, 13.9, 156.2
2019-11-04T23:49:22Z,166.148.81.45,# 17.6116,  4.38896,    3.105, 0.3469, 0.0000, 0.0001, 0.0001,  33.6073, 04 Nov 2019 23:49:16,  24.2998, 13.9, 160.4
2019-11-04T23:53:22Z,166.148.81.45,# 17.6079,  4.38859,    3.129, 0.3398, 0.0000, 0.0002, 0.0001,  33.6072, 04 Nov 2019 23:53:16,  24.3007, 13.9, 158.1
2019-11-04T23:57:22Z,166.148.81.45,# 17.6030,  4.38811,    3.174, 0.3451, 0.0000, 0.0001, 0.0001,  33.6071, 04 Nov 2019 23:57:16,  24.3019, 13.9, 148.8
