2019-11-15T18:17:22Z,166.148.81.45,# 17.0981,  4.33376,    3.617, 1.4235, 0.0000, 0.0002, 0.0002,  33.5581, 15 Nov 2019 18:17:16,  24.3846, 13.9, 157.9
2019-11-15T18:21:22Z,166.148.81.45,# 17.1094,  4.33501,    3.728, 1.4346, 0.0000, 0.0002, 0.0001,  33.5594, 15 Nov 2019 18:21:16,  24.3831, 13.9, 160.5
2019-11-15T18:25:22Z,166.148.81.45,# 17.1051,  4.33457,    3.701, 1.4314, 0.0000, 0.0002, 0.0001,  33.5592, 15 Nov 2019 18:25:16,  24.3839, 13.9, 140.9
2019-11-15T18:29:22Z,166.148.81.45,# 17.1269,  4.33681,    3.696, 1.4395, 0.0000, 0.0002, 0.0001,  33.5605, 15 Nov 2019 18:29:16,  24.3798, 13.9, 166.5
2019-11-15T18:33:22Z,166.148.81.45,# 17.1315,  4.33732,    3.749, 1.4407, 0.0000, 0.0001, 0.0001,  33.5611, 15 Nov 2019 18:33:16,  24.3790, 13.9, 149.0
2019-11-15T18:37:22Z,166.148.81.45,# 17.1349,  4.33761,    3.590, 1.4366, 0.0000, 0.0001, 0.0001,  33.5607, 15 Nov 2019 18:37:16,  24.3779, 13.9, 155.3
2019-11-15T18:41:22Z,166.148.81.45,# 17.1410,  4.33818,    3.735, 1.4363, 0.0000, 0.0001, 0.0001,  33.5606, 15 Nov 2019 18:41:16,  24.3765, 13.9, 159.3
2019-11-15T18:45:22Z,166.148.81.45,# 17.1392,  4.33805,    3.638, 1.4437, 0.0000, 0.0002, 0.0001,  33.5610, 15 Nov 2019 18:45:16,  24.3772, 13.9, 153.2
2019-11-15T18:49:22Z,166.148.81.45,# 17.1337,  4.33752,    3.719, 1.4400, 0.0000, 0.0001, 0.0001,  33.5609, 15 Nov 2019 18:49:16,  24.3784, 13.9, 154.1
2019-11-15T18:53:22Z,166.148.81.45,# 17.1475,  4.33886,    3.588, 1.4466, 0.0000, 0.0001, 0.0001,  33.5611, 15 Nov 2019 18:53:16,  24.3752, 13.9, 151.3
2019-11-15T18:57:22Z,166.148.81.45,# 17.1394,  4.33813,    3.650, 1.4494, 0.0000, 0.0001, 0.0000,  33.5615, 15 Nov 2019 18:57:16,  24.3774, 13.9, 159.2
2019-11-15T19:01:22Z,166.148.81.45,# 17.1622,  4.34031,    3.688, 1.4449, 0.0000, 0.0001, 0.0001,  33.5614, 15 Nov 2019 19:01:16,  24.3721, 13.9, 144.9
2019-11-15T19:05:22Z,166.148.81.45,# 17.1631,  4.34039,    3.609, 1.4539, 0.0000, 0.0001, 0.0000,  33.5613, 15 Nov 2019 19:05:16,  24.3717, 13.9, 159.1
2019-11-15T19:09:22Z,166.148.81.45,# 17.1632,  4.34042,    3.632, 1.4451, 0.0000, 0.0002, 0.0002,  33.5615, 15 Nov 2019 19:09:16,  24.3719, 13.9, 140.7
2019-11-15T19:13:22Z,166.148.81.45,# 17.1606,  4.34014,    3.553, 1.4430, 0.0000, 0.0001, 0.0000,  33.5613, 15 Nov 2019 19:13:16,  24.3723, 13.9, 156.7
2019-11-15T19:17:22Z,166.148.81.45,# 17.1652,  4.34060,    3.648, 1.4410, 0.0000, 0.0002, 0.0001,  33.5614, 15 Nov 2019 19:17:16,  24.3713, 13.9, 165.4
2019-11-15T19:21:22Z,166.148.81.45,# 17.1745,  4.34151,    3.517, 1.4358, 0.0000, 0.0002, 0.0001,  33.5616, 15 Nov 2019 19:21:16,  24.3693, 13.9, 160.6
2019-11-15T19:25:22Z,166.148.81.45,# 17.1809,  4.34215,    3.606, 1.4296, 0.0000, 0.0002, 0.0001,  33.5618, 15 Nov 2019 19:25:16,  24.3679, 13.9, 168.5
2019-11-15T19:29:22Z,166.148.81.45,# 17.1739,  4.34143,    3.599, 1.4350, 0.0000, 0.0001, 0.0001,  33.5613, 15 Nov 2019 19:29:16,  24.3691, 13.9, 166.1
2019-11-15T19:33:22Z,166.148.81.45,# 17.1785,  4.34188,    3.534, 1.4415, 0.0000, 0.0002, 0.0001,  33.5615, 15 Nov 2019 19:33:16,  24.3683, 13.9, 168.1
2019-11-15T19:37:22Z,166.148.81.45,# 17.1766,  4.34169,    3.524, 1.4393, 0.0000, 0.0001, 0.0000,  33.5614, 15 Nov 2019 19:37:16,  24.3687, 13.9, 173.0
2019-11-15T19:41:22Z,166.148.81.45,# 17.1842,  4.34243,    3.493, 1.4425, 0.0000, 0.0002, 0.0001,  33.5614, 15 Nov 2019 19:41:16,  24.3668, 13.9, 140.6
2019-11-15T19:45:22Z,166.148.81.45,# 17.1895,  4.34295,    3.536, 1.4350, 0.0000, 0.0001, 0.0001,  33.5615, 15 Nov 2019 19:45:16,  24.3657, 13.9, 148.7
2019-11-15T19:49:22Z,166.148.81.45,# 17.1792,  4.34195,    3.519, 1.4396, 0.0000, 0.0002, 0.0001,  33.5615, 15 Nov 2019 19:49:16,  24.3680, 13.9, 165.0
2019-11-15T19:53:22Z,166.148.81.45,# 17.1806,  4.34209,    3.449, 1.4323, 0.0000, 0.0000, 0.0001,  33.5615, 15 Nov 2019 19:53:16,  24.3678, 13.9, 171.3
2019-11-15T19:57:22Z,166.148.81.45,# 17.1871,  4.34271,    3.318, 1.4337, 0.0000, 0.0002, 0.0001,  33.5615, 15 Nov 2019 19:57:16,  24.3662, 13.9, 160.5
2019-11-15T20:01:22Z,166.148.81.45,# 17.1824,  4.34225,    3.404, 1.4274, 0.0000, 0.0002, 0.0000,  33.5614, 15 Nov 2019 20:01:16,  24.3673, 13.9, 149.3
2019-11-15T20:05:22Z,166.148.81.45,# 17.1790,  4.34195,    3.414, 1.4211, 0.0000, 0.0001, 0.0001,  33.5617, 15 Nov 2019 20:05:16,  24.3683, 13.9, 160.2
2019-11-15T20:09:22Z,166.148.81.45,# 17.1951,  4.34346,    3.406, 1.4237, 0.0000, 0.0002, 0.0001,  33.5614, 15 Nov 2019 20:09:16,  24.3643, 13.9, 171.2
2019-11-15T20:13:22Z,166.148.81.45,# 17.1933,  4.34329,    3.244, 1.4195, 0.0000, 0.0001, 0.0001,  33.5614, 15 Nov 2019 20:13:16,  24.3647, 13.9, 137.8
2019-11-15T20:17:22Z,166.148.81.45,# 17.2028,  4.34422,    3.251, 1.4187, 0.0000, 0.0001, 0.0001,  33.5615, 15 Nov 2019 20:17:16,  24.3625, 13.9, 141.3
2019-11-15T20:21:22Z,166.148.81.45,# 17.1960,  4.34357,    3.341, 1.4160, 0.0000, 0.0001, 0.0001,  33.5616, 15 Nov 2019 20:21:16,  24.3641, 13.9, 156.5
2019-11-15T20:25:22Z,166.148.81.45,# 17.2062,  4.34454,    3.284, 1.4179, 0.0000, 0.0001, 0.0001,  33.5615, 15 Nov 2019 20:25:16,  24.3617, 13.9, 162.7
2019-11-15T20:29:22Z,166.148.81.45,# 17.2446,  4.34832,    3.249, 1.4147, 0.0000, 0.0002, 0.0001,  33.5622, 15 Nov 2019 20:29:16,  24.3530, 13.9, 165.2
2019-11-15T20:33:22Z,166.148.81.45,# 17.2225,  4.34612,    3.247, 1.4176, 0.0000, 0.0001, 0.0001,  33.5616, 15 Nov 2019 20:33:16,  24.3579, 13.9, 149.5
2019-11-15T20:37:22Z,166.148.81.45,# 17.2439,  4.34819,    3.198, 1.4191, 0.0000, 0.0001, 0.0001,  33.5617, 15 Nov 2019 20:37:16,  24.3529, 13.9, 160.8
2019-11-15T20:41:22Z,166.148.81.45,# 17.2440,  4.34823,    3.162, 1.4146, 0.0000, 0.0000, 0.0001,  33.5619, 15 Nov 2019 20:41:16,  24.3530, 13.9, 167.2
2019-11-15T20:45:22Z,166.148.81.45,# 17.2488,  4.34865,    3.257, 1.4209, 0.0000, 0.0001, 0.0001,  33.5616, 15 Nov 2019 20:45:16,  24.3516, 13.9, 157.5
2019-11-15T20:49:22Z,166.148.81.45,# 17.2509,  4.34889,    3.245, 1.4156, 0.0000, 0.0001, 0.0002,  33.5619, 15 Nov 2019 20:49:16,  24.3513, 13.9, 162.2
2019-11-15T20:53:22Z,166.148.81.45,# 17.2498,  4.34884,    3.119, 1.4152, 0.0000, 0.0001, 0.0000,  33.5624, 15 Nov 2019 20:53:16,  24.3521, 13.9, 151.9
2019-11-15T20:57:22Z,166.148.81.45,# 17.2994,  4.35362,    3.113, 1.4121, 0.0000, 0.0001, 0.0000,  33.5624, 15 Nov 2019 20:57:16,  24.3402, 13.9, 165.6
2019-11-15T21:01:22Z,166.148.81.45,# 17.3043,  4.35400,    3.059, 1.4105, 0.0000, 0.0001, 0.0001,  33.5617, 15 Nov 2019 21:01:16,  24.3385, 13.9, 169.3
2019-11-15T21:05:22Z,166.148.81.45,# 17.3483,  4.35843,    3.070, 1.4185, 0.0000, 0.0001, 0.0001,  33.5634, 15 Nov 2019 21:05:16,  24.3293, 13.9, 150.4
2019-11-15T21:09:22Z,166.148.81.45,# 17.3701,  4.36032,    2.985, 1.4227, 0.0000, 0.0001, 0.0001,  33.5615, 15 Nov 2019 21:09:16,  24.3226, 13.9, 146.8
2019-11-15T21:13:22Z,166.148.81.45,# 17.3297,  4.35643,    3.087, 1.4150, 0.0000, 0.0002, 0.0001,  33.5615, 15 Nov 2019 21:13:16,  24.3323, 13.9, 158.1
2019-11-15T21:17:22Z,166.148.81.45,# 17.3676,  4.36031,    2.890, 1.4329, 0.0000, 0.0002, 0.0001,  33.5635, 15 Nov 2019 21:17:16,  24.3248, 13.9, 140.5
2019-11-15T21:21:22Z,166.148.81.45,# 17.3934,  4.36265,    2.932, 1.4438, 0.0000, 0.0001, 0.0001,  33.5623, 15 Nov 2019 21:21:16,  24.3177, 13.9, 165.4
2019-11-15T21:25:22Z,166.148.81.45,# 17.3909,  4.36243,    2.949, 1.4351, 0.0000, 0.0002, 0.0001,  33.5625, 15 Nov 2019 21:25:16,  24.3185, 13.9, 158.7
2019-11-15T21:29:22Z,166.148.81.45,# 17.3869,  4.36204,    2.892, 1.4378, 0.0000, 0.0001, 0.0001,  33.5624, 15 Nov 2019 21:29:16,  24.3193, 13.9, 153.9
2019-11-15T21:33:22Z,166.148.81.45,# 17.3917,  4.36264,    2.842, 1.4430, 0.0000, 0.0000, 0.0001,  33.5636, 15 Nov 2019 21:33:16,  24.3191, 13.9, 166.1
2019-11-15T21:37:22Z,166.148.81.45,# 17.4066,  4.36409,    2.762, 1.4484, 0.0000, 0.0001, 0.0001,  33.5638, 15 Nov 2019 21:37:16,  24.3157, 13.9, 161.8
2019-11-15T21:41:22Z,166.148.81.45,# 17.4066,  4.36411,    2.795, 1.4483, 0.0000, 0.0001, 0.0001,  33.5640, 15 Nov 2019 21:41:16,  24.3159, 13.9, 153.5
2019-11-15T21:45:22Z,166.148.81.45,# 17.4101,  4.36449,    2.850, 1.4463, 0.0000, 0.0002, 0.0001,  33.5643, 15 Nov 2019 21:45:16,  24.3153, 13.9, 157.2
2019-11-15T21:49:22Z,166.148.81.45,# 17.4083,  4.36426,    2.787, 1.4558, 0.0000, 0.0002, 0.0001,  33.5639, 15 Nov 2019 21:49:16,  24.3154, 13.9, 147.1
2019-11-15T21:53:22Z,166.148.81.45,# 17.4072,  4.36417,    2.816, 1.4602, 0.0000, 0.0001, 0.0001,  33.5640, 15 Nov 2019 21:53:16,  24.3157, 13.9, 170.6
2019-11-15T21:57:22Z,166.148.81.45,# 17.4104,  4.36450,    2.704, 1.4758, 0.0000, 0.0001, 0.0001,  33.5642, 15 Nov 2019 21:57:16,  24.3152, 13.9, 167.7
2019-11-15T22:01:22Z,166.148.81.45,# 17.4039,  4.36384,    2.621, 1.4873, 0.0000, 0.0001, 0.0000,  33.5639, 15 Nov 2019 22:01:16,  24.3164, 13.9, 156.2
2019-11-15T22:05:22Z,166.148.81.45,# 17.3920,  4.36265,    2.645, 1.4954, 0.0000, 0.0002, 0.0001,  33.5635, 15 Nov 2019 22:05:16,  24.3190, 13.9, 143.5
2019-11-15T22:09:22Z,166.148.81.45,# 17.3916,  4.36264,    2.661, 1.4863, 0.0000, 0.0001, 0.0001,  33.5638, 15 Nov 2019 22:09:16,  24.3193, 13.9, 159.8
2019-11-15T22:13:22Z,166.148.81.45,# 17.3997,  4.36345,    2.494, 1.4929, 0.0000, 0.0001, 0.0001,  33.5641, 15 Nov 2019 22:13:16,  24.3176, 13.9, 155.1
2019-11-15T22:17:22Z,166.148.81.45,# 17.4146,  4.36492,    2.642, 1.5012, 0.0000, 0.0001, 0.0000,  33.5643, 15 Nov 2019 22:17:16,  24.3142, 13.9, 159.7
2019-11-15T22:21:22Z,166.148.81.45,# 17.4175,  4.36524,    2.497, 1.4914, 0.0000, 0.0001, 0.0001,  33.5647, 15 Nov 2019 22:21:16,  24.3138, 13.9, 162.7
2019-11-15T22:25:22Z,166.148.81.45,# 17.4265,  4.36593,    2.481, 1.5061, 0.0000, 0.0001, 0.0000,  33.5633, 15 Nov 2019 22:25:16,  24.3105, 13.9, 150.5
2019-11-15T22:29:22Z,166.148.81.45,# 17.4361,  4.36695,    2.619, 1.4887, 0.0000, 0.0001, 0.0001,  33.5640, 15 Nov 2019 22:29:16,  24.3088, 13.9, 153.8
2019-11-15T22:33:22Z,166.148.81.45,# 17.4305,  4.36639,    2.532, 1.4909, 0.0000, 0.0001, 0.0001,  33.5638, 15 Nov 2019 22:33:16,  24.3101, 13.9, 169.7
2019-11-15T22:37:22Z,166.148.81.45,# 17.4341,  4.36673,    2.433, 1.4965, 0.0000, 0.0001, 0.0001,  33.5638, 15 Nov 2019 22:37:16,  24.3091, 13.8, 160.3
2019-11-15T22:41:22Z,166.148.81.45,# 17.4338,  4.36671,    2.456, 1.4929, 0.0000, 0.0001, 0.0001,  33.5639, 15 Nov 2019 22:41:16,  24.3093, 13.9, 166.0
2019-11-15T22:45:22Z,166.148.81.45,# 17.4337,  4.36662,    2.361, 1.4827, 0.0000, 0.0001, 0.0000,  33.5632, 15 Nov 2019 22:45:16,  24.3088, 13.9, 147.2
2019-11-15T22:49:22Z,166.148.81.45,# 17.4315,  4.36643,    2.331, 1.4812, 0.0000, 0.0001, 0.0001,  33.5634, 15 Nov 2019 22:49:16,  24.3096, 13.9, 152.8
2019-11-15T22:53:22Z,166.148.81.45,# 17.4271,  4.36599,    2.324, 1.4886, 0.0000, 0.0001, 0.0001,  33.5633, 15 Nov 2019 22:53:16,  24.3104, 13.9, 146.9
2019-11-15T22:57:22Z,166.148.81.45,# 17.4235,  4.36559,    2.382, 1.4740, 0.0000, 0.0001, 0.0002,  33.5628, 15 Nov 2019 22:57:16,  24.3109, 13.9, 155.7
2019-11-15T23:01:22Z,166.148.81.45,# 17.4229,  4.36552,    2.267, 1.4762, 0.0000, 0.0001, 0.0001,  33.5628, 15 Nov 2019 23:01:16,  24.3110, 13.9, 157.1
2019-11-15T23:05:22Z,166.148.81.45,# 17.4171,  4.36496,    2.283, 1.4778, 0.0000, 0.0001, 0.0001,  33.5627, 15 Nov 2019 23:05:16,  24.3124, 13.9, 160.1
2019-11-15T23:09:22Z,166.148.81.45,# 17.4120,  4.36443,    2.311, 1.4730, 0.0000, 0.0001, 0.0001,  33.5624, 15 Nov 2019 23:09:16,  24.3134, 13.9, 161.7
2019-11-15T23:13:22Z,166.148.81.45,# 17.4094,  4.36415,    2.240, 1.4667, 0.0000, 0.0001, 0.0001,  33.5622, 15 Nov 2019 23:13:16,  24.3138, 13.9, 146.7
2019-11-15T23:17:22Z,166.148.81.45,# 17.4072,  4.36392,    2.222, 1.4721, 0.0000, 0.0001, 0.0001,  33.5620, 15 Nov 2019 23:17:16,  24.3142, 13.9, 163.2
2019-11-15T23:21:22Z,166.148.81.45,# 17.4042,  4.36358,    2.180, 1.4612, 0.0000, 0.0001, 0.0000,  33.5615, 15 Nov 2019 23:21:16,  24.3146, 13.9, 153.1
2019-11-15T23:25:22Z,166.148.81.45,# 17.3998,  4.36314,    2.204, 1.4601, 0.0000, 0.0001, 0.0001,  33.5615, 15 Nov 2019 23:25:16,  24.3156, 13.9, 153.7
2019-11-15T23:29:22Z,166.148.81.45,# 17.4027,  4.36336,    2.186, 1.4547, 0.0000, 0.0001, 0.0001,  33.5610, 15 Nov 2019 23:29:16,  24.3145, 13.9, 150.3
2019-11-15T23:33:22Z,166.148.81.45,# 17.4185,  4.36478,    2.144, 1.4563, 0.0000, 0.0001, 0.0001,  33.5601, 15 Nov 2019 23:33:16,  24.3101, 13.9, 172.5
2019-11-15T23:37:22Z,166.148.81.45,# 17.4227,  4.36512,    2.081, 1.4574, 0.0000, 0.0001, 0.0001,  33.5596, 15 Nov 2019 23:37:16,  24.3086, 13.9, 148.2
2019-11-15T23:41:22Z,166.148.81.45,# 17.4332,  4.36609,    2.179, 1.4485, 0.0000, 0.0001, 0.0001,  33.5592, 15 Nov 2019 23:41:16,  24.3058, 13.9, 163.2
2019-11-15T23:45:22Z,166.148.81.45,# 17.4361,  4.36635,    2.044, 1.4524, 0.0000, 0.0001, 0.0001,  33.5590, 15 Nov 2019 23:45:16,  24.3051, 13.9, 167.1
2019-11-15T23:49:22Z,166.148.81.45,# 17.4333,  4.36603,    2.084, 1.4542, 0.0000, 0.0001, 0.0000,  33.5586, 15 Nov 2019 23:49:16,  24.3053, 13.9, 159.5
2019-11-15T23:53:22Z,166.148.81.45,# 17.4333,  4.36602,    2.028, 1.4493, 0.0000, 0.0002, 0.0002,  33.5585, 15 Nov 2019 23:53:16,  24.3053, 13.9, 163.4
2019-11-15T23:57:22Z,166.148.81.45,# 17.4231,  4.36505,    2.041, 1.4519, 0.0000, 0.0001, 0.0001,  33.5586, 15 Nov 2019 23:57:16,  24.3079, 13.9, 162.0
