2019-11-27T18:17:00Z,166.148.81.45,# 16.6565,  4.29300,    3.833, 0.1076, 0.0069, 0.0003, 0.0002,  33.5724, 27 Nov 2019 18:16:54,  24.4991, 13.9, 162.8
2019-11-27T18:21:00Z,166.148.81.45,# 16.6586,  4.29352,    3.788, 0.1083, 0.0072, 0.0003, 0.0002,  33.5752, 27 Nov 2019 18:20:54,  24.5007, 13.9, 159.7
2019-11-27T18:25:00Z,166.148.81.45,# 16.6683,  4.29556,    3.695, 0.1163, 0.0074, 0.0002, 0.0002,  33.5849, 27 Nov 2019 18:24:54,  24.5060, 13.9, 166.2
2019-11-27T18:29:00Z,166.148.81.45,# 16.6656,  4.29433,    3.762, 0.1106, 0.0074, 0.0002, 0.0002,  33.5764, 27 Nov 2019 18:28:54,  24.5001, 13.9, 163.3
2019-11-27T18:33:00Z,166.148.81.45,# 16.6644,  4.29428,    3.703, 0.1099, 0.0071, 0.0003, 0.0002,  33.5771, 27 Nov 2019 18:32:54,  24.5009, 13.9, 170.8
2019-11-27T18:37:00Z,166.148.81.45,# 16.6679,  4.29529,    3.693, 0.1176, 0.0071, 0.0002, 0.0002,  33.5829, 27 Nov 2019 18:36:54,  24.5045, 13.9, 162.3
2019-11-27T18:41:00Z,166.148.81.45,# 16.6639,  4.29405,    3.649, 0.1226, 0.0071, 0.0001, 0.0002,  33.5755, 27 Nov 2019 18:40:54,  24.4998, 13.9, 148.6
2019-11-27T18:45:00Z,166.148.81.45,# 16.6621,  4.29353,    3.682, 0.1162, 0.0075, 0.0002, 0.0002,  33.5724, 27 Nov 2019 18:44:54,  24.4978, 13.9, 143.1
2019-11-27T18:49:00Z,166.148.81.45,# 16.6655,  4.29486,    3.561, 0.1271, 0.0076, 0.0003, 0.0002,  33.5813, 27 Nov 2019 18:48:54,  24.5039, 13.9, 151.8
2019-11-27T18:53:00Z,166.148.81.45,# 16.6605,  4.29340,    3.606, 0.1120, 0.0077, 0.0003, 0.0002,  33.5727, 27 Nov 2019 18:52:54,  24.4984, 13.9, 151.2
2019-11-27T18:57:00Z,166.148.81.45,# 16.6610,  4.29398,    3.541, 0.1089, 0.0076, 0.0003, 0.0002,  33.5773, 27 Nov 2019 18:56:54,  24.5018, 13.9, 159.5
2019-11-27T19:01:00Z,166.148.81.45,# 16.6581,  4.29274,    3.599, 0.1110, 0.0075, 0.0002, 0.0001,  33.5689, 27 Nov 2019 19:00:54,  24.4961, 13.9, 167.1
2019-11-27T19:05:00Z,166.148.81.45,# 16.6618,  4.29455,    3.588, 0.1191, 0.0076, 0.0002, 0.0001,  33.5817, 27 Nov 2019 19:04:54,  24.5050, 13.9, 145.4
2019-11-27T19:09:00Z,166.148.81.45,# 16.6555,  4.29223,    3.521, 0.1109, 0.0074, 0.0002, 0.0001,  33.5667, 27 Nov 2019 19:08:54,  24.4950, 13.9, 158.5
2019-11-27T19:13:00Z,166.148.81.45,# 16.6537,  4.29193,    3.460, 0.1044, 0.0075, 0.0003, 0.0002,  33.5656, 27 Nov 2019 19:12:54,  24.4945, 13.9, 157.6
2019-11-27T19:17:00Z,166.148.81.45,# 16.6574,  4.29322,    3.409, 0.1078, 0.0074, 0.0002, 0.0002,  33.5737, 27 Nov 2019 19:16:54,  24.4999, 13.9, 157.6
2019-11-27T19:21:00Z,166.148.81.45,# 16.6568,  4.29292,    3.453, 0.1032, 0.0074, 0.0002, 0.0001,  33.5716, 27 Nov 2019 19:20:54,  24.4984, 13.9, 155.0
2019-11-27T19:25:00Z,166.148.81.45,# 16.6581,  4.29344,    3.443, 0.1012, 0.0069, 0.0002, 0.0001,  33.5751, 27 Nov 2019 19:24:54,  24.5009, 13.9, 166.5
2019-11-27T19:29:00Z,166.148.81.45,# 16.6621,  4.29488,    3.381, 0.1031, 0.0069, 0.0002, 0.0002,  33.5844, 27 Nov 2019 19:28:54,  24.5070, 13.9, 164.9
2019-11-27T19:33:00Z,166.148.81.45,# 16.6595,  4.29413,    3.285, 0.0977, 0.0063, 0.0003, 0.0002,  33.5800, 27 Nov 2019 19:32:54,  24.5043, 13.9, 158.8
2019-11-27T19:37:00Z,166.148.81.45,# 16.6616,  4.29486,    3.254, 0.0971, 0.0068, 0.0004, 0.0001,  33.5846, 27 Nov 2019 19:36:54,  24.5073, 13.9, 150.3
2019-11-27T19:41:00Z,166.148.81.45,# 16.6642,  4.29572,    3.195, 0.0894, 0.0067, 0.0002, 0.0001,  33.5900, 27 Nov 2019 19:40:54,  24.5109, 13.9, 165.4
2019-11-27T19:45:00Z,166.148.81.45,# 16.6586,  4.29531,    3.284, 0.0923, 0.0070, 0.0002, 0.0001,  33.5911, 27 Nov 2019 19:44:54,  24.5129, 13.9, 149.8
2019-11-27T19:49:00Z,166.148.81.45,# 16.6616,  4.29484,    3.188, 0.0924, 0.0073, 0.0002, 0.0002,  33.5845, 27 Nov 2019 19:48:54,  24.5072, 13.9, 167.2
2019-11-27T19:53:00Z,166.148.81.45,# 16.6609,  4.29547,    3.182, 0.0901, 0.0071, 0.0003, 0.0002,  33.5906, 27 Nov 2019 19:52:54,  24.5120, 13.9, 157.7
2019-11-27T19:57:00Z,166.148.81.45,# 16.6572,  4.29356,    3.106, 0.0915, 0.0071, 0.0002, 0.0002,  33.5770, 27 Nov 2019 19:56:54,  24.5024, 13.9, 150.2
2019-11-27T20:01:00Z,166.148.81.45,# 16.6569,  4.29386,    3.124, 0.0886, 0.0072, 0.0004, 0.0002,  33.5799, 27 Nov 2019 20:00:54,  24.5048, 13.9, 149.6
2019-11-27T20:05:00Z,166.148.81.45,# 16.6573,  4.29495,    3.065, 0.0886, 0.0072, 0.0002, 0.0001,  33.5891, 27 Nov 2019 20:04:54,  24.5117, 13.9, 158.4
2019-11-27T20:09:00Z,166.148.81.45,# 16.6471,  4.29342,    3.022, 0.0831, 0.0163, 0.0003, 0.0002,  33.5843, 27 Nov 2019 20:08:54,  24.5104, 13.9, 148.8
2019-11-27T20:13:00Z,166.148.81.45,# 16.6369,  4.29249,    2.936, 0.0832, 0.0159, 0.0003, 0.0002,  33.5847, 27 Nov 2019 20:12:54,  24.5131, 13.9, 160.2
2019-11-27T20:17:00Z,166.148.81.45,# 16.6281,  4.28788,    2.961, 0.0826, 0.0192, 0.0003, 0.0001,  33.5519, 27 Nov 2019 20:16:54,  24.4900, 13.9, 159.9
2019-11-27T20:21:00Z,166.148.81.45,# 16.6306,  4.28970,    2.900, 0.0823, 0.0227, 0.0004, 0.0002,  33.5657, 27 Nov 2019 20:20:54,  24.5000, 13.9, 148.8
2019-11-27T20:25:00Z,166.148.81.45,# 16.6457,  4.29305,    2.926, 0.0872, 0.0315, 0.0002, 0.0002,  33.5823, 27 Nov 2019 20:24:54,  24.5092, 13.9, 162.9
2019-11-27T20:29:00Z,166.148.81.45,# 16.6163,  4.27803,    2.877, 0.0859, 0.0262, 0.0003, 0.0002,  33.4755, 27 Nov 2019 20:28:54,  24.4341, 13.9, 160.9
2019-11-27T20:33:00Z,166.148.81.45,# 16.5839,  4.27856,    2.741, 0.0771, 0.0223, 0.0003, 0.0001,  33.5074, 27 Nov 2019 20:32:54,  24.4661, 13.9, 157.6
2019-11-27T20:37:00Z,166.148.81.45,# 16.5895,  4.26546,    2.795, 0.0896, 0.0193, 0.0002, 0.0003,  33.3881, 27 Nov 2019 20:36:54,  24.3730, 13.9, 150.6
2019-11-27T20:41:00Z,166.148.81.45,# 16.6010,  4.28433,    2.766, 0.0793, 0.0167, 0.0002, 0.0002,  33.5436, 27 Nov 2019 20:40:54,  24.4899, 13.9, 152.2
2019-11-27T20:45:00Z,166.148.81.45,# 16.5660,  4.26197,    2.747, 0.0872, 0.0149, 0.0003, 0.0001,  33.3771, 27 Nov 2019 20:44:54,  24.3701, 13.9, 166.7
2019-11-27T20:49:00Z,166.148.81.45,# 16.5627,  4.27234,    2.710, 0.0794, 0.0132, 0.0003, 0.0001,  33.4707, 27 Nov 2019 20:48:54,  24.4427, 13.9, 160.5
2019-11-27T20:53:00Z,166.148.81.45,# 16.5674,  4.26308,    2.653, 0.0874, 0.0122, 0.0002, 0.0002,  33.3857, 27 Nov 2019 20:52:54,  24.3763, 13.9, 164.2
2019-11-27T20:57:00Z,166.148.81.45,# 16.5478,  4.25923,    2.608, 0.0887, 0.0114, 0.0003, 0.0002,  33.3684, 27 Nov 2019 20:56:54,  24.3677, 13.9, 159.8
2019-11-27T21:01:00Z,166.148.81.45,# 16.5500,  4.26501,    2.634, 0.0863, 0.0109, 0.0002, 0.0003,  33.4173, 27 Nov 2019 21:00:54,  24.4047, 13.9, 156.0
2019-11-27T21:05:00Z,166.148.81.45,# 16.5716,  4.27946,    2.672, 0.0768, 0.0108, 0.0002, 0.0002,  33.5256, 27 Nov 2019 21:04:54,  24.4828, 13.9, 150.6
2019-11-27T21:09:00Z,166.148.81.45,# 16.5637,  4.24775,    2.449, 0.1025, 0.0102, 0.0002, 0.0002,  33.2548, 27 Nov 2019 21:08:54,  24.2767, 13.9, 162.7
2019-11-27T21:13:00Z,166.148.81.45,# 16.5792,  4.26135,    2.486, 0.0920, 0.0097, 0.0003, 0.0002,  33.3608, 27 Nov 2019 21:12:54,  24.3546, 13.9, 154.1
2019-11-27T21:17:00Z,166.148.81.45,# 16.5520,  4.27072,    2.504, 0.0830, 0.0093, 0.0004, 0.0002,  33.4656, 27 Nov 2019 21:16:54,  24.4413, 13.9, 156.1
2019-11-27T21:21:00Z,166.148.81.45,# 16.5433,  4.26893,    2.407, 0.0840, 0.0089, 0.0003, 0.0002,  33.4573, 27 Nov 2019 21:20:54,  24.4369, 13.9, 149.6
2019-11-27T21:25:00Z,166.148.81.45,# 16.5941,  4.26563,    2.238, 0.0934, 0.0086, 0.0003, 0.0002,  33.3859, 27 Nov 2019 21:24:54,  24.3704, 13.9, 164.9
2019-11-27T21:29:00Z,166.148.81.45,# 16.6045,  4.26594,    2.388, 0.0917, 0.0084, 0.0003, 0.0002,  33.3799, 27 Nov 2019 21:28:54,  24.3634, 13.9, 163.5
2019-11-27T21:33:00Z,166.148.81.45,# 16.6195,  4.27217,    2.313, 0.0921, 0.0081, 0.0003, 0.0002,  33.4219, 27 Nov 2019 21:32:54,  24.3922, 13.9, 165.1
2019-11-27T21:37:00Z,166.148.81.45,# 16.6225,  4.26971,    2.246, 0.0935, 0.0076, 0.0002, 0.0002,  33.3979, 27 Nov 2019 21:36:54,  24.3730, 13.9, 164.0
2019-11-27T21:41:00Z,166.148.81.45,# 16.6328,  4.27315,    2.298, 0.0916, 0.0075, 0.0002, 0.0001,  33.4193, 27 Nov 2019 21:40:54,  24.3871, 13.9, 157.5
2019-11-27T21:45:00Z,166.148.81.45,# 16.6379,  4.27384,    2.324, 0.0906, 0.0098, 0.0003, 0.0002,  33.4211, 27 Nov 2019 21:44:54,  24.3872, 13.9, 152.2
2019-11-27T21:49:00Z,166.148.81.45,# 16.6637,  4.28093,    2.256, 0.0918, 0.0074, 0.0003, 0.0001,  33.4616, 27 Nov 2019 21:48:54,  24.4124, 13.9, 152.7
2019-11-27T21:53:00Z,166.148.81.45,# 16.6725,  4.28296,    2.218, 0.0926, 0.0080, 0.0003, 0.0001,  33.4719, 27 Nov 2019 21:52:54,  24.4182, 13.9, 149.5
2019-11-27T21:57:00Z,166.148.81.45,# 16.6804,  4.28633,    2.099, 0.0967, 0.0083, 0.0004, 0.0002,  33.4947, 27 Nov 2019 21:56:54,  24.4340, 13.9, 148.6
2019-11-27T22:01:00Z,166.148.81.45,# 16.6863,  4.28781,    2.149, 0.0976, 0.0082, 0.0003, 0.0001,  33.5028, 27 Nov 2019 22:00:54,  24.4387, 13.9, 150.7
2019-11-27T22:05:00Z,166.148.81.45,# 16.6590,  4.28902,    2.090, 0.0937, 0.0084, 0.0003, 0.0001,  33.5362, 27 Nov 2019 22:04:54,  24.4707, 13.9, 172.7
2019-11-27T22:09:00Z,166.148.81.45,# 16.6614,  4.28527,    2.093, 0.0957, 0.0086, 0.0002, 0.0002,  33.5014, 27 Nov 2019 22:08:54,  24.4435, 13.9, 161.1
2019-11-27T22:13:00Z,166.148.81.45,# 16.6447,  4.27795,    1.960, 0.0943, 0.0082, 0.0003, 0.0001,  33.4514, 27 Nov 2019 22:12:54,  24.4089, 13.9, 175.9
2019-11-27T22:17:00Z,166.148.81.45,# 16.6357,  4.28418,    1.980, 0.1024, 0.0074, 0.0003, 0.0002,  33.5135, 27 Nov 2019 22:16:54,  24.4587, 13.9, 151.7
2019-11-27T22:21:00Z,166.148.81.45,.9, 161.3
2019-11-27T22:25:00Z,166.148.81.45,# 16.6376,  4.28799,    1.971, 0.1081, 0.0072, 0.0003, 0.0002,  33.5452, 27 Nov 2019 22:24:54,  24.4825, 13.9, 155.2
2019-11-27T22:29:00Z,166.148.81.45,# 16.6377,  4.28702,    1.929, 0.1037, 0.0070, 0.0002, 0.0002,  33.5367, 27 Nov 2019 22:28:54,  24.4761, 13.9, 169.7
2019-11-27T22:33:00Z,166.148.81.45,# 16.6395,  4.28923,    1.872, 0.1036, 0.0070, 0.0003, 0.0003,  33.5544, 27 Nov 2019 22:32:54,  24.4893, 13.9, 169.5
2019-11-27T22:37:00Z,166.148.81.45,# 16.6372,  4.28933,    1.910, 0.1029, 0.0070, 0.0002, 0.0001,  33.5572, 27 Nov 2019 22:36:54,  24.4919, 13.9, 166.0
2019-11-27T22:41:00Z,166.148.81.45,# 16.6389,  4.29119,    1.803, 0.1105, 0.0068, 0.0002, 0.0001,  33.5722, 27 Nov 2019 22:40:54,  24.5031, 13.9, 170.0
2019-11-27T22:45:00Z,166.148.81.45,# 16.6326,  4.29048,    1.838, 0.1042, 0.0070, 0.0002, 0.0002,  33.5712, 27 Nov 2019 22:44:54,  24.5037, 13.9, 164.7
2019-11-27T22:49:00Z,166.148.81.45,27 Nov 2019 22:48:54,  24.5005, 13.9, 157.5
2019-11-27T22:53:00Z,166.148.81.45,# 16.6515,  4.29031,    1.769, 0.1054, 0.0069, 0.0003, 0.0002,  33.5539, 27 Nov 2019 22:52:54,  24.4861, 13.9, 142.7
2019-11-27T22:57:00Z,166.148.81.45,# 16.6542,  4.29032,    1.763, 0.1063, 0.0068, 0.0003, 0.0002,  33.5517, 27 Nov 2019 22:56:54,  24.4838, 13.9, 150.1
2019-11-27T23:01:00Z,166.148.81.45,# 16.6507,  4.29009,    1.710, 0.1066, 0.0068, 0.0002, 0.0002,  33.5527, 27 Nov 2019 23:00:54,  24.4852, 13.9, 158.1
2019-11-27T23:05:00Z,166.148.81.45,# 16.6351,  4.28765,    1.731, 0.1102, 0.0067, 0.0003, 0.0002,  33.5444, 27 Nov 2019 23:04:54,  24.4825, 13.9, 154.7
2019-11-27T23:09:00Z,166.148.81.45,# 16.6354,  4.28719,    1.745, 0.1029, 0.0067, 0.0002, 0.0001,  33.5401, 27 Nov 2019 23:08:54,  24.4792, 13.9, 162.4
2019-11-27T23:13:00Z,166.148.81.45,# 16.6190,  4.28342,    1.712, 0.1025, 0.0066, 0.0002, 0.0002,  33.5209, 27 Nov 2019 23:12:54,  24.4683, 13.9, 167.2
2019-11-27T23:17:00Z,166.148.81.45,# 16.6249,  4.28541,    1.607, 0.1102, 0.0063, 0.0003, 0.0002,  33.5334, 27 Nov 2019 23:16:54,  24.4764, 13.9, 164.8
2019-11-27T23:21:00Z,166.148.81.45,# 16.6266,  4.28581,    1.638, 0.1102, 0.0065, 0.0003, 0.0001,  33.5355, 27 Nov 2019 23:20:54,  24.4777, 13.9, 171.0
2019-11-27T23:25:00Z,166.148.81.45,# 16.6133,  4.28295,    1.602, 0.1078, 0.0060, 0.0002, 0.0003,  33.5216, 27 Nov 2019 23:24:54,  24.4701, 13.9, 158.3
2019-11-27T23:29:00Z,166.148.81.45,# 16.5972,  4.27992,    1.626, 0.1015, 0.0062, 0.0003, 0.0002,  33.5086, 27 Nov 2019 23:28:54,  24.4639, 13.9, 156.4
2019-11-27T23:33:00Z,166.148.81.45,# 16.6024,  4.27971,    1.632, 0.1017, 0.0063, 0.0003, 0.0001,  33.5024, 27 Nov 2019 23:32:54,  24.4579, 13.9, 149.4
2019-11-27T23:37:00Z,166.148.81.45,# 16.6000,  4.27857,    1.608, 0.1075, 0.0069, 0.0002, 0.0002,  33.4944, 27 Nov 2019 23:36:54,  24.4523, 13.9, 143.7
2019-11-27T23:41:00Z,166.148.81.45,# 16.5738,  4.27326,    1.629, 0.1054, 0.0060, 0.0003, 0.0002,  33.4699, 27 Nov 2019 23:40:54,  24.4396, 13.9, 164.0
2019-11-27T23:45:00Z,166.148.81.45,# 16.5640,  4.27221,    1.552, 0.1036, 0.0063, 0.0002, 0.0001,  33.4690, 27 Nov 2019 23:44:54,  24.4412, 13.9, 165.8
2019-11-27T23:49:00Z,166.148.81.45,# 16.5388,  4.26776,    1.612, 0.0997, 0.0067, 0.0002, 0.0002,  33.4510, 27 Nov 2019 23:48:54,  24.4332, 13.9, 159.8
2019-11-27T23:53:00Z,166.148.81.45,# 16.4999,  4.26024,    1.565, 0.0966, 0.0059, 0.0003, 0.0002,  33.4177, 27 Nov 2019 23:52:54,  24.4165, 13.9, 157.5
2019-11-27T23:57:00Z,166.148.81.45,# 16.3987,  4.24229,    1.509, 0.0922, 0.0059, 0.0004, 0.0001,  33.3449, 27 Nov 2019 23:56:54,  24.3839, 13.9, 143.3
