2019-11-28T18:09:00Z,166.148.81.45,# 16.2876,  4.24721,    3.882, 0.0676, 0.0030, 0.0003, 0.0003,  33.4804, 28 Nov 2019 18:08:54,  24.5135, 13.9, 161.5
2019-11-28T18:13:00Z,166.148.81.45,# 16.2752,  4.24351,    3.801, 0.0622, 0.0031, 0.0003, 0.0002,  33.4583, 28 Nov 2019 18:12:54,  24.4994, 13.9, 155.0
2019-11-28T18:17:00Z,166.148.81.45,# 16.2784,  4.24460,    3.754, 0.0609, 0.0030, 0.0004, 0.0002,  33.4652, 28 Nov 2019 18:16:54,  24.5039, 13.9, 170.8
2019-11-28T18:21:00Z,166.148.81.45,# 16.2847,  4.24669,    3.869, 0.0638, 0.0030, 0.0003, 0.0003,  33.4783, 28 Nov 2019 18:20:54,  24.5126, 13.9, 163.2
2019-11-28T18:25:00Z,166.148.81.45,# 16.2839,  4.24589,    3.852, 0.0619, 0.0031, 0.0004, 0.0002,  33.4718, 28 Nov 2019 18:24:54,  24.5077, 13.9, 156.6
2019-11-28T18:29:00Z,166.148.81.45,# 16.2760,  4.24406,    3.719, 0.0602, 0.0031, 0.0004, 0.0002,  33.4625, 28 Nov 2019 18:28:54,  24.5023, 13.9, 154.8
2019-11-28T18:33:00Z,166.148.81.45,# 16.2854,  4.24647,    3.837, 0.0580, 0.0031, 0.0004, 0.0002,  33.4758, 28 Nov 2019 18:32:54,  24.5104, 13.9, 159.0
2019-11-28T18:37:00Z,166.148.81.45,# 16.2820,  4.24537,    3.800, 0.0590, 0.0033, 0.0003, 0.0002,  33.4689, 28 Nov 2019 18:36:54,  24.5060, 13.9, 164.2
2019-11-28T18:41:00Z,166.148.81.45,# 16.2907,  4.24762,    3.769, 0.0621, 0.0032, 0.0004, 0.0002,  33.4814, 28 Nov 2019 18:40:54,  24.5135, 13.9, 163.2
2019-11-28T18:45:00Z,166.148.81.45,# 16.2822,  4.24501,    3.804, 0.0582, 0.0031, 0.0003, 0.0001,  33.4656, 28 Nov 2019 18:44:54,  24.5034, 13.9, 152.9
2019-11-28T18:49:00Z,166.148.81.45,# 16.2837,  4.24562,    3.660, 0.0607, 0.0033, 0.0003, 0.0002,  33.4697, 28 Nov 2019 18:48:54,  24.5062, 13.9, 162.1
2019-11-28T18:53:00Z,166.148.81.45,# 16.2881,  4.24690,    3.727, 0.0605, 0.0035, 0.0002, 0.0002,  33.4773, 28 Nov 2019 18:52:54,  24.5110, 13.9, 158.5
2019-11-28T18:57:00Z,166.148.81.45,# 16.2853,  4.24586,    3.714, 0.0591, 0.0034, 0.0004, 0.0002,  33.4705, 28 Nov 2019 18:56:54,  24.5063, 13.9, 152.4
2019-11-28T19:01:00Z,166.148.81.45,# 16.2874,  4.24639,    3.646, 0.0604, 0.0036, 0.0004, 0.0002,  33.4734, 28 Nov 2019 19:00:54,  24.5082, 13.9, 162.7
2019-11-28T19:05:00Z,166.148.81.45,# 16.2824,  4.24490,    3.676, 0.0591, 0.0035, 0.0003, 0.0003,  33.4645, 28 Nov 2019 19:04:54,  24.5024, 13.9, 170.2
2019-11-28T19:09:00Z,166.148.81.45,# 16.2827,  4.24481,    3.661, 0.0581, 0.0035, 0.0004, 0.0002,  33.4635, 28 Nov 2019 19:08:54,  24.5016, 13.9, 154.6
2019-11-28T19:13:00Z,166.148.81.45,# 16.2858,  4.24575,    3.657, 0.0579, 0.0036, 0.0005, 0.0002,  33.4692, 28 Nov 2019 19:12:54,  24.5052, 13.9, 165.0
2019-11-28T19:17:00Z,166.148.81.45,# 16.2895,  4.24669,    3.614, 0.0571, 0.0034, 0.0002, 0.0001,  33.4743, 28 Nov 2019 19:16:54,  24.5084, 13.9, 160.5
2019-11-28T19:21:00Z,166.148.81.45,# 16.2951,  4.24793,    3.555, 0.0591, 0.0038, 0.0003, 0.0002,  33.4806, 28 Nov 2019 19:20:54,  24.5120, 13.9, 159.4
2019-11-28T19:25:00Z,166.148.81.45,# 16.2931,  4.24727,    3.606, 0.0584, 0.0038, 0.0004, 0.0002,  33.4764, 28 Nov 2019 19:24:54,  24.5092, 13.9, 154.6
2019-11-28T19:29:00Z,166.148.81.45,# 16.2914,  4.24641,    3.555, 0.0587, 0.0038, 0.0003, 0.0003,  33.4703, 28 Nov 2019 19:28:54,  24.5049, 13.9, 154.7
2019-11-28T19:33:00Z,166.148.81.45,# 16.2872,  4.24496,    3.446, 0.0613, 0.0038, 0.0002, 0.0002,  33.4610, 28 Nov 2019 19:32:54,  24.4987, 13.9, 154.7
2019-11-28T19:37:00Z,166.148.81.45,# 16.2834,  4.24405,    3.471, 0.0594, 0.0040, 0.0003, 0.0002,  33.4562, 28 Nov 2019 19:36:54,  24.4958, 13.9, 160.6
2019-11-28T19:41:00Z,166.148.81.45,# 16.2909,  4.24568,    3.455, 0.0607, 0.0039, 0.0003, 0.0003,  33.4643, 28 Nov 2019 19:40:54,  24.5004, 13.9, 156.9
2019-11-28T19:45:00Z,166.148.81.45,# 16.2853,  4.24391,    3.337, 0.0645, 0.0038, 0.0004, 0.0002,  33.4534, 28 Nov 2019 19:44:54,  24.4933, 13.9, 154.7
2019-11-28T19:49:00Z,166.148.81.45,# 16.2894,  4.24511,    3.338, 0.0673, 0.0037, 0.0003, 0.0002,  33.4606, 28 Nov 2019 19:48:54,  24.4978, 13.9, 154.0
2019-11-28T19:53:00Z,166.148.81.45,# 16.2973,  4.24733,    3.328, 0.0614, 0.0038, 0.0003, 0.0002,  33.4736, 28 Nov 2019 19:52:54,  24.5061, 13.9, 149.0
2019-11-28T19:57:00Z,166.148.81.45,# 16.2840,  4.24324,    3.484, 0.0629, 0.0038, 0.0003, 0.0002,  33.4486, 28 Nov 2019 19:56:54,  24.4899, 13.9, 153.6
2019-11-28T20:01:00Z,166.148.81.45,# 16.2927,  4.24613,    3.321, 0.0741, 0.0039, 0.0004, 0.0002,  33.4668, 28 Nov 2019 20:00:54,  24.5018, 13.9, 156.6
2019-11-28T20:05:00Z,166.148.81.45,# 16.2909,  4.24543,    3.326, 0.0706, 0.0037, 0.0004, 0.0003,  33.4621, 28 Nov 2019 20:04:54,  24.4987, 13.9, 152.7
2019-11-28T20:09:00Z,166.148.81.45,# 16.3009,  4.24786,    3.419, 0.0653, 0.0037, 0.0004, 0.0002,  33.4752, 28 Nov 2019 20:08:54,  24.5065, 13.9, 152.0
2019-11-28T20:13:00Z,166.148.81.45,# 16.2906,  4.24512,    3.344, 0.0636, 0.0037, 0.0003, 0.0002,  33.4596, 28 Nov 2019 20:12:54,  24.4968, 13.9, 157.4
2019-11-28T20:17:00Z,166.148.81.45,# 16.2952,  4.24665,    3.296, 0.0742, 0.0036, 0.0004, 0.0001,  33.4693, 28 Nov 2019 20:16:54,  24.5033, 13.9, 156.2
2019-11-28T20:21:00Z,166.148.81.45,# 16.2832,  4.24243,    3.305, 0.0652, 0.0036, 0.0003, 0.0002,  33.4422, 28 Nov 2019 20:20:54,  24.4851, 13.9, 148.9
2019-11-28T20:25:00Z,166.148.81.45,# 16.2866,  4.24384,    3.190, 0.0696, 0.0037, 0.0004, 0.0003,  33.4518, 28 Nov 2019 20:24:54,  24.4918, 13.9, 159.2
2019-11-28T20:29:00Z,166.148.81.45,# 16.2790,  4.24056,    3.131, 0.0689, 0.0035, 0.0004, 0.0003,  33.4294, 28 Nov 2019 20:28:54,  24.4763, 13.9, 158.8
2019-11-28T20:33:00Z,166.148.81.45,# 16.2936,  4.24519,    3.142, 0.0646, 0.0037, 0.0003, 0.0002,  33.4579, 28 Nov 2019 20:32:54,  24.4948, 13.9, 155.3
2019-11-28T20:37:00Z,166.148.81.45,# 16.2887,  4.24355,    3.077, 0.0719, 0.0035, 0.0003, 0.0002,  33.4475, 28 Nov 2019 20:36:54,  24.4880, 13.9, 150.8
2019-11-28T20:41:00Z,166.148.81.45,# 16.2892,  4.24417,    3.057, 0.0753, 0.0035, 0.0002, 0.0002,  33.4526, 28 Nov 2019 20:40:54,  24.4917, 13.9, 148.3
2019-11-28T20:45:00Z,166.148.81.45,# 16.2833,  4.24249,    3.059, 0.0719, 0.0039, 0.0002, 0.0002,  33.4427, 28 Nov 2019 20:44:54,  24.4856, 13.9, 167.4
2019-11-28T20:49:00Z,166.148.81.45,# 16.2888,  4.24395,    3.048, 0.0717, 0.0034, 0.0003, 0.0001,  33.4510, 28 Nov 2019 20:48:54,  24.4906, 13.9, 147.4
2019-11-28T20:53:00Z,166.148.81.45,# 16.2887,  4.24395,    3.031, 0.0706, 0.0035, 0.0001, 0.0002,  33.4510, 28 Nov 2019 20:52:54,  24.4907, 13.9, 167.7
2019-11-28T20:57:00Z,166.148.81.45,# 16.2842,  4.24285,    2.914, 0.0735, 0.0033, 0.0003, 0.0003,  33.4452, 28 Nov 2019 20:56:54,  24.4873, 13.9, 166.8
2019-11-28T21:01:00Z,166.148.81.45,# 16.2753,  4.23947,    2.942, 0.0777, 0.0033, 0.0003, 0.0002,  33.4229, 28 Nov 2019 21:00:54,  24.4722, 13.9, 163.6
2019-11-28T21:05:00Z,166.148.81.45,# 16.2809,  4.24146,    2.944, 0.0740, 0.0033, 0.0003, 0.0004,  33.4358, 28 Nov 2019 21:04:54,  24.4808, 13.9, 145.9
2019-11-28T21:09:00Z,166.148.81.45,# 16.2759,  4.24054,    2.906, 0.0741, 0.0033, 0.0003, 0.0002,  33.4318, 28 Nov 2019 21:08:54,  24.4789, 13.9, 148.6
2019-11-28T21:13:00Z,166.148.81.45,# 16.2695,  4.23875,    2.979, 0.0780, 0.0030, 0.0004, 0.0001,  33.4215, 28 Nov 2019 21:12:54,  24.4724, 13.9, 149.0
2019-11-28T21:17:00Z,166.148.81.45,# 16.2578,  4.23481,    2.717, 0.0810, 0.0030, 0.0003, 0.0002,  33.3967, 28 Nov 2019 21:16:54,  24.4559, 13.9, 155.5
2019-11-28T21:21:00Z,166.148.81.45,# 16.2274,  4.22611,    2.787, 0.0806, 0.0031, 0.0004, 0.0002,  33.3454, 28 Nov 2019 21:20:54,  24.4235, 13.9, 163.0
2019-11-28T21:25:00Z,166.148.81.45,# 16.2605,  4.23536,    2.712, 0.0821, 0.0030, 0.0003, 0.0002,  33.3992, 28 Nov 2019 21:24:54,  24.4573, 13.9, 148.3
2019-11-28T21:29:00Z,166.148.81.45,# 16.2691,  4.23838,    2.722, 0.0782, 0.0032, 0.0004, 0.0003,  33.4186, 28 Nov 2019 21:28:54,  24.4702, 13.9, 169.4
2019-11-28T21:33:00Z,166.148.81.45,# 16.2470,  4.23161,    2.691, 0.0812, 0.0029, 0.0004, 0.0001,  33.3775, 28 Nov 2019 21:32:54,  24.4437, 13.9, 163.7
2019-11-28T21:37:00Z,166.148.81.45,# 16.2406,  4.23139,    2.570, 0.0842, 0.0027, 0.0003, 0.0003,  33.3810, 28 Nov 2019 21:36:54,  24.4479, 13.9, 174.3
2019-11-28T21:41:00Z,166.148.81.45,# 16.2043,  4.22101,    2.536, 0.0837, 0.0033, 0.0003, 0.0002,  33.3200, 28 Nov 2019 21:40:54,  24.4093, 13.9, 175.0
2019-11-28T21:45:00Z,166.148.81.45,# 16.2072,  4.22409,    2.517, 0.0860, 0.0030, 0.0004, 0.0002,  33.3447, 28 Nov 2019 21:44:54,  24.4276, 13.9, 157.3
2019-11-28T21:49:00Z,166.148.81.45,# 16.2094,  4.22196,    2.624, 0.0876, 0.0040, 0.0004, 0.0002,  33.3240, 28 Nov 2019 21:48:54,  24.4111, 13.9, 168.2
2019-11-28T21:53:00Z,166.148.81.45,# 16.2305,  4.22779,    2.508, 0.0821, 0.0040, 0.0003, 0.0002,  33.3577, 28 Nov 2019 21:52:54,  24.4323, 13.9, 163.4
2019-11-28T21:57:00Z,166.148.81.45,# 16.2404,  4.22918,    2.479, 0.0879, 0.0044, 0.0003, 0.0002,  33.3617, 28 Nov 2019 21:56:54,  24.4331, 13.9, 151.9
2019-11-28T22:01:00Z,166.148.81.45,# 16.2599,  4.22202,    2.417, 0.0894, 0.0044, 0.0004, 0.0002,  33.2823, 28 Nov 2019 22:00:54,  24.3677, 13.9, 165.6
2019-11-28T22:05:00Z,166.148.81.45,# 16.2613,  4.22927,    2.443, 0.0812, 0.0047, 0.0004, 0.0002,  33.3450, 28 Nov 2019 22:04:54,  24.4154, 13.9, 154.2
2019-11-28T22:09:00Z,166.148.81.45,# 16.2729,  4.23621,    2.447, 0.0799, 0.0058, 0.0004, 0.0001,  33.3964, 28 Nov 2019 22:08:54,  24.4523, 13.9, 149.4
2019-11-28T22:13:00Z,166.148.81.45,# 16.2719,  4.22984,    2.357, 0.0887, 0.0066, 0.0003, 0.0003,  33.3411, 28 Nov 2019 22:12:54,  24.4102, 13.9, 167.9
2019-11-28T22:17:00Z,166.148.81.45,# 16.2707,  4.23315,    2.479, 0.0889, 0.0083, 0.0002, 0.0002,  33.3713, 28 Nov 2019 22:16:54,  24.4335, 13.9, 163.7
2019-11-28T22:21:00Z,166.148.81.45,# 16.2766,  4.23124,    2.343, 0.0847, 0.0081, 0.0004, 0.0002,  33.3495, 28 Nov 2019 22:20:54,  24.4154, 13.9, 159.2
2019-11-28T22:25:00Z,166.148.81.45,# 16.2796,  4.23266,    2.354, 0.0860, 0.0081, 0.0003, 0.0001,  33.3596, 28 Nov 2019 22:24:54,  24.4225, 13.9, 168.5
2019-11-28T22:29:00Z,166.148.81.45,# 16.2809,  4.22770,    2.282, 0.0880, 0.0083, 0.0003, 0.0002,  33.3148, 28 Nov 2019 22:28:54,  24.3878, 13.9, 152.0
2019-11-28T22:33:00Z,166.148.81.45,# 16.2938,  4.23523,    2.238, 0.0879, 0.0082, 0.0003, 0.0002,  33.3703, 28 Nov 2019 22:32:54,  24.4275, 13.9, 157.2
2019-11-28T22:37:00Z,166.148.81.45,# 16.2958,  4.22860,    2.185, 0.0881, 0.0083, 0.0003, 0.0002,  33.3103, 28 Nov 2019 22:36:54,  24.3810, 13.9, 158.1
2019-11-28T22:41:00Z,166.148.81.45,# 16.2835,  4.22544,    2.185, 0.0887, 0.0083, 0.0003, 0.0002,  33.2928, 28 Nov 2019 22:40:54,  24.3702, 13.9, 173.5
2019-11-28T22:45:00Z,166.148.81.45,# 16.2907,  4.22701,    2.105, 0.0906, 0.0081, 0.0003, 0.0002,  33.3005, 28 Nov 2019 22:44:54,  24.3746, 13.9, 145.1
2019-11-28T22:49:00Z,166.148.81.45,# 16.2914,  4.22555,    2.174, 0.0849, 0.0080, 0.0003, 0.0003,  33.2871, 28 Nov 2019 22:48:54,  24.3641, 13.9, 143.7
2019-11-28T22:53:00Z,166.148.81.45,# 16.3129,  4.22704,    2.080, 0.0890, 0.0081, 0.0002, 0.0002,  33.2824, 28 Nov 2019 22:52:54,  24.3556, 13.9, 168.8
2019-11-28T22:57:00Z,166.148.81.45,# 16.2979,  4.22561,    2.014, 0.0883, 0.0068, 0.0004, 0.0002,  33.2823, 28 Nov 2019 22:56:54,  24.3590, 13.9, 152.1
2019-11-28T23:01:00Z,166.148.81.45,# 16.2906,  4.21539,    2.031, 0.0857, 0.0063, 0.0003, 0.0003,  33.1985, 28 Nov 2019 23:00:54,  24.2963, 13.9, 150.6
2019-11-28T23:05:00Z,166.148.81.45,# 16.3046,  4.22286,    2.095, 0.0861, 0.0062, 0.0003, 0.0002,  33.2525, 28 Nov 2019 23:04:54,  24.3345, 13.9, 156.3
2019-11-28T23:09:00Z,166.148.81.45,# 16.2853,  4.21927,    1.997, 0.0887, 0.0081, 0.0004, 0.0002,  33.2370, 28 Nov 2019 23:08:54,  24.3270, 13.9, 164.1
2019-11-28T23:13:00Z,166.148.81.45,# 16.2693,  4.21544,    1.950, 0.0858, 0.0074, 0.0003, 0.0001,  33.2167, 28 Nov 2019 23:12:54,  24.3151, 13.9, 152.8
2019-11-28T23:17:00Z,166.148.81.45,# 16.2820,  4.21814,    1.969, 0.0857, 0.0072, 0.0003, 0.0002,  33.2299, 28 Nov 2019 23:16:54,  24.3224, 13.9, 149.3
2019-11-28T23:21:00Z,166.148.81.45,# 16.2673,  4.21948,    1.935, 0.0855, 0.0071, 0.0002, 0.0002,  33.2540, 28 Nov 2019 23:20:54,  24.3441, 13.9, 170.8
2019-11-28T23:25:00Z,166.148.81.45,# 16.2604,  4.21624,    1.853, 0.0874, 0.0077, 0.0005, 0.0003,  33.2312, 28 Nov 2019 23:24:54,  24.3282, 13.9, 158.1
2019-11-28T23:29:00Z,166.148.81.45,# 16.2635,  4.21659,    1.843, 0.0848, 0.0073, 0.0003, 0.0003,  33.2317, 28 Nov 2019 23:28:54,  24.3279, 13.9, 143.8
2019-11-28T23:33:00Z,166.148.81.45,# 16.2745,  4.21507,    1.858, 0.0874, 0.0083, 0.0003, 0.0003,  33.2091, 28 Nov 2019 23:32:54,  24.3081, 13.9, 156.5
2019-11-28T23:37:00Z,166.148.81.45,# 16.2749,  4.20333,    1.804, 0.0925, 0.0083, 0.0003, 0.0002,  33.1056, 28 Nov 2019 23:36:54,  24.2284, 13.9, 168.3
2019-11-28T23:41:00Z,166.148.81.45,# 16.2634,  4.20100,    1.768, 0.0880, 0.0078, 0.0003, 0.0001,  33.0946, 28 Nov 2019 23:40:54,  24.2227, 13.9, 144.6
2019-11-28T23:45:00Z,166.148.81.45,# 16.2757,  4.22241,    1.813, 0.0815, 0.0080, 0.0004, 0.0002,  33.2728, 28 Nov 2019 23:44:54,  24.3567, 13.9, 147.7
2019-11-28T23:49:00Z,166.148.81.45,# 16.2793,  4.20234,    1.822, 0.0965, 0.0115, 0.0004, 0.0002,  33.0931, 28 Nov 2019 23:48:54,  24.2179, 13.9, 154.7
2019-11-28T23:53:00Z,166.148.81.45,# 16.2697,  4.19526,    1.817, 0.0992, 0.0119, 0.0003, 0.0002,  33.0388, 28 Nov 2019 23:52:54,  24.1783, 13.9, 147.7
2019-11-28T23:57:00Z,166.148.81.45,# 16.2632,  4.21008,    1.841, 0.0834, 0.0121, 0.0004, 0.0003,  33.1747, 28 Nov 2019 23:56:54,  24.2842, 13.9, 163.9
