2019-02-04T19:21:36Z,166.140.102.113,# 15.2077,  4.10028,    3.429, 2.7695, 17.590, 0.749740,  33.0821, 04 Feb 2019 19:21:25,  24.4485, 12.7, 213.6
2019-02-04T19:25:36Z,166.140.102.113,# 15.1875,  4.05909,    3.278, 2.7674, 17.574, 0.750214,  32.7284, 04 Feb 2019 19:25:25,  24.1807, 12.7, 217.0
2019-02-04T19:29:36Z,166.140.102.113,# 15.1949,  4.07400,    3.293, 2.7606, 17.570, 0.750022,  32.8563, 04 Feb 2019 19:29:25,  24.2775, 12.7, 215.0
2019-02-04T19:33:36Z,166.140.102.113,# 15.2029,  4.08996,    3.212, 2.7585, 17.583, 0.749916,  32.9933, 04 Feb 2019 19:33:25,  24.3812, 12.7, 216.3
2019-02-04T19:37:36Z,166.140.102.113,# 15.2018,  4.08961,    3.218, 2.7603, 17.585, 0.749902,  32.9910, 04 Feb 2019 19:37:25,  24.3796, 12.7, 214.5
2019-02-04T19:41:36Z,166.140.102.113,# 15.2018,  4.08701,    3.148, 2.7587, 17.589, 0.749836,  32.9677, 04 Feb 2019 19:41:25,  24.3617, 12.7, 215.8
2019-02-04T19:45:36Z,166.140.102.113,# 15.2036,  4.08498,    3.078, 2.7548, 17.590, 0.749743,  32.9480, 04 Feb 2019 19:45:25,  24.3462, 12.7, 215.6
2019-02-04T19:49:36Z,166.140.102.113,# 15.1946,  4.05933,    3.045, 2.7519, 17.588, 0.750010,  32.7248, 04 Feb 2019 19:49:25,  24.1763, 12.7, 215.2
2019-02-04T19:53:36Z,166.140.102.113,# 15.1717,  4.00787,    3.060, 2.7518, 17.583, 0.750415,  32.2813, 04 Feb 2019 19:53:25,  23.8398, 12.7, 215.0
2019-02-04T19:57:36Z,166.140.102.113,# 15.2030,  4.07193,    2.946, 2.7437, 17.594, 0.749867,  32.8311, 04 Feb 2019 19:57:25,  24.2562, 12.7, 214.0
2019-02-04T20:01:36Z,166.140.102.113,# 15.2065,  4.07827,    2.955, 2.7414, 17.593, 0.749692,  32.8851, 04 Feb 2019 20:01:25,  24.2971, 12.7, 217.0
2019-02-04T20:05:36Z,166.140.102.113,# 15.1710,  4.00600,    2.985, 2.7431, 17.589, 0.750493,  32.2651, 04 Feb 2019 20:05:25,  23.8275, 12.7, 214.4
2019-02-04T20:09:36Z,166.140.102.113,# 15.2042,  4.07077,    2.990, 2.7362, 17.592, 0.749746,  32.8196, 04 Feb 2019 20:09:25,  24.2472, 12.7, 212.7
2019-02-04T20:13:36Z,166.140.102.113,# 15.1432,  3.94039,    2.872, 2.7430, 17.573, 0.751101,  31.6992, 04 Feb 2019 20:13:25,  23.3979, 12.7, 217.2
2019-02-04T20:17:36Z,166.140.102.113,# 15.1275,  3.90576,    2.942, 2.7349, 17.537, 0.751317,  31.4017, 04 Feb 2019 20:17:25,  23.1723, 12.7, 215.0
2019-02-04T20:21:36Z,166.140.102.113,# 15.1273,  3.90633,    2.922, 2.7191, 17.515, 0.751466,  31.4069, 04 Feb 2019 20:21:25,  23.1763, 12.7, 214.7
2019-02-04T20:25:36Z,166.140.102.113,# 15.1378,  3.92384,    2.866, 2.7124, 17.514, 0.751153,  31.5553, 04 Feb 2019 20:25:25,  23.2883, 12.7, 216.7
2019-02-04T20:29:36Z,166.140.102.113,# 15.1823,  4.00780,    2.768, 2.7056, 17.591, 0.750074,  32.2720, 04 Feb 2019 20:29:25,  23.8304, 12.7, 215.4
2019-02-04T20:33:36Z,166.140.102.113,# 15.2080,  4.04249,    2.679, 2.7154, 17.602, 0.749837,  32.5623, 04 Feb 2019 20:33:25,  24.0482, 12.7, 214.2
2019-02-04T20:37:36Z,166.140.102.113,# 15.1994,  4.03016,    2.825, 2.7181, 17.589, 0.749732,  32.4586, 04 Feb 2019 20:37:25,  23.9703, 12.7, 215.2
2019-02-04T20:41:36Z,166.140.102.113,# 15.1669,  3.96592,    2.723, 2.7170, 17.565, 0.750600,  31.9089, 04 Feb 2019 20:41:25,  23.5541, 12.7, 216.3
2019-02-04T20:45:36Z,166.140.102.113,# 15.1548,  3.93907,    2.728, 2.7109, 17.564, 0.750494,  31.6781, 04 Feb 2019 20:45:25,  23.3791, 12.7, 218.3
2019-02-04T20:49:36Z,166.140.102.113,# 15.0523,  3.74267,    2.755, 2.7108, 17.485, 0.752996,  30.0039, 04 Feb 2019 20:49:25,  22.1129, 12.7, 217.7
2019-02-04T20:53:36Z,166.140.102.113,# 15.1659,  3.95695,    2.592, 2.6788, 17.545, 0.750756,  31.8294, 04 Feb 2019 20:53:25,  23.4932, 12.7, 215.2
2019-02-04T20:57:36Z,166.140.102.113,# 15.1945,  4.00298,    2.687, 2.6838, 17.567, 0.750122,  32.2188, 04 Feb 2019 20:57:25,  23.7867, 12.7, 215.5
2019-02-04T21:01:36Z,166.140.102.113,# 15.1310,  3.89192,    2.528, 2.6864, 17.552, 0.751088,  31.2752, 04 Feb 2019 21:01:25,  23.0742, 12.7, 217.4
2019-02-04T21:05:36Z,166.140.102.113,# 15.1592,  3.93431,    2.519, 2.6751, 17.567, 0.751005,  31.6319, 04 Feb 2019 21:05:25,  23.3427, 12.7, 215.1
2019-02-04T21:09:36Z,166.140.102.113,# 15.0995,  3.83347,    2.442, 2.6785, 17.546, 0.751854,  30.7776, 04 Feb 2019 21:09:25,  22.6980, 12.7, 214.7
2019-02-04T21:13:36Z,166.140.102.113,# 15.1624,  3.92461,    2.479, 2.6583, 17.571, 0.752514,  31.5426, 04 Feb 2019 21:13:25,  23.2732, 12.7, 217.2
2019-02-04T21:17:36Z,166.140.102.113,# 15.1174,  3.87381,    2.452, 2.6670, 17.553, 0.751904,  31.1240, 04 Feb 2019 21:17:25,  22.9608, 12.7, 216.8
2019-02-04T21:21:36Z,166.140.102.113,# 15.1877,  3.98627,    2.435, 2.6549, 17.570, 0.750062,  32.0745, 04 Feb 2019 21:21:25,  23.6771, 12.7, 217.3
2019-02-04T21:25:36Z,166.140.102.113,# 15.1592,  3.92304,    2.480, 2.6543, 17.582, 0.750578,  31.5310, 04 Feb 2019 21:25:25,  23.2650, 12.7, 217.3
2019-02-04T21:29:36Z,166.140.102.113,# 15.1629,  3.94075,    2.484, 2.6534, 17.572, 0.749867,  31.6866, 04 Feb 2019 21:29:25,  23.3840, 12.7, 215.7
2019-02-04T21:33:36Z,166.140.102.113,# 15.1495,  3.90776,    2.391, 2.6485, 17.573, 0.750669,  31.4021, 04 Feb 2019 21:33:25,  23.1679, 12.7, 215.2
2019-02-04T21:37:36Z,166.140.102.113,# 15.1509,  3.89317,    2.348, 2.6380, 17.562, 0.752053,  31.2705, 04 Feb 2019 21:37:25,  23.0663, 12.7, 216.4
2019-02-04T21:41:36Z,166.140.102.113,# 15.1621,  3.92209,    2.356, 2.6310, 17.575, 0.750204,  31.5202, 04 Feb 2019 21:41:25,  23.2560, 12.7, 214.7
2019-02-04T21:45:36Z,166.140.102.113,# 15.2408,  4.06436,    2.402, 2.6215, 17.596, 0.749197,  32.7316, 04 Feb 2019 21:45:25,  24.1715, 12.7, 218.9
2019-02-04T21:49:36Z,166.140.102.113,# 15.2309,  4.04797,    2.311, 2.6282, 17.616, 0.749428,  32.5926, 04 Feb 2019 21:49:25,  24.0666, 12.7, 213.4
2019-02-04T21:53:36Z,166.140.102.113,# 15.2278,  4.05850,    2.288, 2.6336, 17.613, 0.749215,  32.6898, 04 Feb 2019 21:53:25,  24.1421, 12.7, 217.7
2019-02-04T21:57:36Z,166.140.102.113,# 15.2413,  4.07911,    2.287, 2.6323, 17.611, 0.748916,  32.8638, 04 Feb 2019 21:57:25,  24.2732, 12.7, 217.1
2019-02-04T22:01:36Z,166.140.102.113,# 15.2299,  4.04600,    2.221, 2.6329, 17.613, 0.749312,  32.5758, 04 Feb 2019 22:01:25,  24.0540, 12.7, 215.4
2019-02-04T22:05:36Z,166.140.102.113,# 15.2213,  4.02193,    2.135, 2.6305, 17.596, 0.749108,  32.3669, 04 Feb 2019 22:05:25,  23.8950, 12.7, 216.6
2019-02-04T22:09:36Z,166.140.102.113,# 15.2357,  4.04160,    2.109, 2.6269, 17.593, 0.748816,  32.5316, 04 Feb 2019 22:09:25,  24.0186, 12.7, 214.8
2019-02-04T22:13:36Z,166.140.102.113,# 15.2621,  4.07555,    2.102, 2.6274, 17.599, 0.748411,  32.8144, 04 Feb 2019 22:13:25,  24.2306, 12.7, 217.6
2019-02-04T22:17:36Z,166.140.102.113,# 15.2798,  4.09596,    2.178, 2.6273, 17.597, 0.748358,  32.9829, 04 Feb 2019 22:17:25,  24.3564, 12.7, 217.5
2019-02-04T22:21:36Z,166.140.102.113,# 15.2890,  4.10485,    2.126, 2.6264, 17.601, 0.747909,  33.0551, 04 Feb 2019 22:21:25,  24.4100, 12.7, 216.2
2019-02-04T22:25:36Z,166.140.102.113,# 15.2641,  4.06182,    2.055, 2.6315, 17.601, 0.748213,  32.6895, 04 Feb 2019 22:25:25,  24.1339, 12.7, 215.2
2019-02-04T22:29:36Z,166.140.102.113,# 15.2420,  4.00194,    2.053, 2.6320, 17.585, 0.749243,  32.1706, 04 Feb 2019 22:29:25,  23.7394, 12.7, 215.1
2019-02-04T22:33:36Z,166.140.102.113,# 15.2823,  4.07312,    2.103, 2.6283, 17.593, 0.747893,  32.7758, 04 Feb 2019 22:33:25,  24.1964, 12.7, 215.0
2019-02-04T22:37:36Z,166.140.102.113,# 15.2552,  4.04732,    2.112, 2.6313, 17.590, 0.748551,  32.5666, 04 Feb 2019 22:37:25,  24.0413, 12.7, 217.2
2019-02-04T22:41:36Z,166.140.102.113,# 15.2509,  4.05598,    2.064, 2.6302, 17.598, 0.748649,  32.6480, 04 Feb 2019 22:41:25,  24.1049, 12.7, 215.9
2019-02-04T22:45:36Z,166.140.102.113,# 15.2538,  4.06432,    2.018, 2.6317, 17.592, 0.748587,  32.7205, 04 Feb 2019 22:45:25,  24.1600, 12.7, 216.1
2019-02-04T22:49:36Z,166.140.102.113,# 15.2366,  4.03564,    2.006, 2.6349, 17.591, 0.748767,  32.4774, 04 Feb 2019 22:49:25,  23.9766, 12.7, 217.1
2019-02-04T22:53:36Z,166.140.102.113,# 15.2588,  4.06698,    2.073, 2.6329, 17.594, 0.748613,  32.7402, 04 Feb 2019 22:53:25,  24.1742, 12.7, 216.2
2019-02-04T22:57:36Z,166.140.102.113,# 15.2710,  4.08110,    2.066, 2.6357, 17.600, 0.748278,  32.8568, 04 Feb 2019 22:57:25,  24.2612, 12.7, 216.3
2019-02-04T23:01:36Z,166.140.102.113,# 15.2713,  4.07921,    2.081, 2.6398, 17.600, 0.748195,  32.8396, 04 Feb 2019 23:01:25,  24.2479, 12.7, 214.4
2019-02-04T23:05:36Z,166.140.102.113,# 15.2751,  4.07874,    2.006, 2.6401, 17.600, 0.748270,  32.8323, 04 Feb 2019 23:05:25,  24.2415, 12.7, 215.3
2019-02-04T23:09:36Z,166.140.102.113,# 15.2873,  4.10447,    2.043, 2.6407, 17.608, 0.747886,  33.0532, 04 Feb 2019 23:09:25,  24.4089, 12.7, 216.6
2019-02-04T23:13:36Z,166.140.102.113,# 15.2629,  4.05332,    2.065, 2.6404, 17.600, 0.748378,  32.6142, 04 Feb 2019 23:13:25,  24.0763, 12.7, 212.8
2019-02-04T23:17:36Z,166.140.102.113,# 15.2653,  4.06028,    2.009, 2.6385, 17.598, 0.748364,  32.6747, 04 Feb 2019 23:17:25,  24.1223, 12.7, 214.6
2019-02-04T23:21:36Z,166.140.102.113,# 15.2566,  4.03017,    2.070, 2.6360, 17.615, 0.748569,  32.4117, 04 Feb 2019 23:21:25,  23.9218, 12.7, 217.4
2019-02-04T23:25:36Z,166.140.102.113,# 15.2798,  4.08073,    1.997, 2.6387, 17.624, 0.748140,  32.8461, 04 Feb 2019 23:25:25,  24.2511, 12.7, 216.2
2019-02-04T23:29:36Z,166.140.102.113,# 15.2719,  4.05499,    2.002, 2.6410, 17.622, 0.748180,  32.6218, 04 Feb 2019 23:29:25,  24.0801, 12.7, 214.2
2019-02-04T23:33:36Z,166.140.102.113,# 15.2776,  4.07285,    2.031, 2.6421, 17.634, 0.748211,  32.7773, 04 Feb 2019 23:33:25,  24.1986, 12.7, 216.7
2019-02-04T23:37:36Z,166.140.102.113,# 15.2572,  4.03059,    2.056, 2.6415, 17.624, 0.748324,  32.4150, 04 Feb 2019 23:37:25,  23.9241, 12.7, 213.6
2019-02-04T23:41:36Z,166.140.102.113,# 15.2634,  4.03349,    2.036, 2.6394, 17.630, 0.748339,  32.4359, 04 Feb 2019 23:41:25,  23.9389, 12.7, 215.3
2019-02-04T23:45:36Z,166.140.102.113,# 15.2605,  4.02513,    2.025, 2.6402, 17.607, 0.748520,  32.3633, 04 Feb 2019 23:45:25,  23.8837, 12.7, 217.0
2019-02-04T23:49:36Z,166.140.102.113,# 15.2693,  4.02566,    2.073, 2.6381, 17.625, 0.748494,  32.3608, 04 Feb 2019 23:49:25,  23.8798, 12.7, 216.2
2019-02-04T23:53:36Z,166.140.102.113,# 15.2855,  4.06570,    2.039, 2.6405, 17.636, 0.747953,  32.7065, 04 Feb 2019 23:53:25,  24.1425, 12.7, 213.9
2019-02-04T23:57:36Z,166.140.102.113,# 15.2910,  4.09134,    2.058, 2.6439, 17.632, 0.747896,  32.9320, 04 Feb 2019 23:57:25,  24.3148, 12.7, 216.1
