2019-02-06T19:21:36Z,166.140.102.113,# 15.4255,  4.17234,    3.482, 3.1882, 17.518, 0.744641,  33.5451, 06 Feb 2019 19:21:25,  24.7572, 12.7, 218.3
2019-02-06T19:25:36Z,166.140.102.113,# 15.3563,  4.15612,    3.550, 3.1747, 17.519, 0.746100,  33.4584, 06 Feb 2019 19:25:25,  24.7057, 12.7, 217.3
2019-02-06T19:29:36Z,166.140.102.113,# 15.3957,  4.16493,    3.345, 3.1557, 17.510, 0.745299,  33.5041, 06 Feb 2019 19:29:25,  24.7322, 12.7, 216.6
2019-02-06T19:33:36Z,166.140.102.113,# 15.3849,  4.16281,    3.472, 3.1475, 17.511, 0.745544,  33.4941, 06 Feb 2019 19:33:25,  24.7269, 12.7, 217.4
2019-02-06T19:37:36Z,166.140.102.113,# 15.3000,  4.14397,    3.461, 3.1398, 17.511, 0.747468,  33.3971, 06 Feb 2019 19:37:25,  24.6709, 12.7, 215.7
2019-02-06T19:41:36Z,166.140.102.113,# 15.2958,  4.14439,    3.450, 3.1341, 17.510, 0.747471,  33.4045, 06 Feb 2019 19:41:25,  24.6775, 12.7, 214.3
2019-02-06T19:45:36Z,166.140.102.113,# 15.3033,  4.14453,    3.304, 3.1328, 17.537, 0.747482,  33.3994, 06 Feb 2019 19:45:25,  24.6719, 12.7, 215.6
2019-02-06T19:49:36Z,166.140.102.113,# 15.3313,  4.15176,    3.392, 3.1367, 17.580, 0.746921,  33.4405, 06 Feb 2019 19:49:25,  24.6975, 12.7, 217.4
2019-02-06T19:53:36Z,166.140.102.113,# 15.3747,  4.16348,    3.258, 3.1397, 17.616, 0.745863,  33.5090, 06 Feb 2019 19:53:25,  24.7406, 12.7, 217.7
2019-02-06T19:57:36Z,166.140.102.113,# 15.3663,  4.15916,    3.334, 3.1368, 17.577, 0.746044,  33.4773, 06 Feb 2019 19:57:25,  24.7180, 12.7, 214.1
2019-02-06T20:01:36Z,166.140.102.113,# 15.3233,  4.15133,    3.293, 3.1254, 17.574, 0.746829,  33.4436, 06 Feb 2019 20:01:25,  24.7015, 12.7, 219.6
2019-02-06T20:05:36Z,166.140.102.113,# 15.2955,  4.14514,    3.340, 3.1110, 17.586, 0.747599,  33.4115, 06 Feb 2019 20:05:25,  24.6830, 12.7, 215.1
2019-02-06T20:09:36Z,166.140.102.113,# 15.2728,  4.12834,    3.271, 3.1050, 17.559, 0.748107,  33.2797, 06 Feb 2019 20:09:25,  24.5864, 12.7, 214.3
2019-02-06T20:13:36Z,166.140.102.113,# 15.2248,  4.07415,    3.290, 3.1116, 17.539, 0.749055,  32.8327, 06 Feb 2019 20:13:25,  24.2528, 12.7, 218.2
2019-02-06T20:17:36Z,166.140.102.113,# 15.2394,  4.07845,    3.287, 3.1104, 17.482, 0.748963,  32.8590, 06 Feb 2019 20:17:25,  24.2699, 12.7, 216.7
2019-02-06T20:21:36Z,166.140.102.113,# 15.2486,  4.08311,    3.172, 3.1048, 17.446, 0.748665,  32.8933, 06 Feb 2019 20:21:25,  24.2942, 12.7, 214.2
2019-02-06T20:25:36Z,166.140.102.113,# 15.1945,  4.04322,    3.169, 3.1019, 17.460, 0.749972,  32.5800, 06 Feb 2019 20:25:25,  24.0648, 12.7, 216.7
2019-02-06T20:29:36Z,166.140.102.113,# 15.1598,  4.02429,    3.099, 3.0960, 17.441, 0.750728,  32.4386, 06 Feb 2019 20:29:25,  23.9635, 12.7, 215.8
2019-02-06T20:33:36Z,166.140.102.113,# 15.2409,  4.08412,    3.099, 3.0967, 17.460, 0.749031,  32.9089, 06 Feb 2019 20:33:25,  24.3080, 12.7, 217.7
2019-02-06T20:37:36Z,166.140.102.113,# 15.2013,  4.07341,    3.035, 3.0978, 17.453, 0.749963,  32.8458, 06 Feb 2019 20:37:25,  24.2679, 12.7, 216.2
2019-02-06T20:41:36Z,166.140.102.113,# 15.2096,  4.09182,    3.008, 3.0934, 17.479, 0.749659,  33.0045, 06 Feb 2019 20:41:25,  24.3883, 12.7, 217.7
2019-02-06T20:45:36Z,166.140.102.113,# 15.2607,  4.10577,    3.002, 3.0918, 17.536, 0.748594,  33.0869, 06 Feb 2019 20:45:25,  24.4407, 12.7, 216.1
2019-02-06T20:49:36Z,166.140.102.113,# 15.2508,  4.06127,    2.988, 3.0880, 17.574, 0.748748,  32.6953, 06 Feb 2019 20:49:25,  24.1412, 12.7, 218.6
2019-02-06T20:53:36Z,166.140.102.113,# 15.2780,  4.07790,    3.010, 3.0905, 17.596, 0.747931,  32.8219, 06 Feb 2019 20:53:25,  24.2329, 12.7, 217.8
2019-02-06T20:57:36Z,166.140.102.113,# 15.2496,  4.03776,    2.966, 3.0886, 17.574, 0.748943,  32.4852, 06 Feb 2019 20:57:25,  23.9799, 12.7, 215.8
2019-02-06T21:01:36Z,166.140.102.113,# 15.2993,  4.07835,    2.954, 3.0869, 17.672, 0.747582,  32.8081, 06 Feb 2019 21:01:25,  24.2177, 12.7, 214.3
2019-02-06T21:05:36Z,166.140.102.113,# 15.2262,  4.00362,    2.958, 3.0868, 17.594, 0.749154,  32.1984, 06 Feb 2019 21:05:25,  23.7642, 12.7, 217.6
2019-02-06T21:09:36Z,166.140.102.113,# 15.1664,  3.94838,    2.810, 3.0827, 17.569, 0.750659,  31.7520, 06 Feb 2019 21:09:25,  23.4335, 12.7, 217.7
2019-02-06T21:13:36Z,166.140.102.113,# 15.2240,  4.01052,    2.850, 3.0726, 17.523, 0.749440,  32.2620, 06 Feb 2019 21:13:25,  23.8137, 12.7, 217.1
2019-02-06T21:17:36Z,166.140.102.113,# 15.1809,  3.96301,    2.772, 3.0740, 17.580, 0.750211,  31.8713, 06 Feb 2019 21:17:25,  23.5222, 12.7, 214.3
2019-02-06T21:21:36Z,166.140.102.113,# 15.1491,  3.91796,    2.804, 3.0821, 17.551, 0.751013,  31.4936, 06 Feb 2019 21:21:25,  23.2383, 12.7, 215.4
2019-02-06T21:25:36Z,166.140.102.113,# 15.2317,  4.00087,    2.760, 3.0757, 17.572, 0.749083,  32.1693, 06 Feb 2019 21:25:25,  23.7405, 12.7, 214.8
2019-02-06T21:29:36Z,166.140.102.113,# 15.1685,  3.92351,    2.633, 3.0768, 17.534, 0.751221,  31.5276, 06 Feb 2019 21:29:25,  23.2604, 12.7, 212.2
2019-02-06T21:33:36Z,166.140.102.113,# 15.1111,  3.86567,    2.661, 3.0796, 17.516, 0.751724,  31.0561, 06 Feb 2019 21:33:25,  22.9099, 12.7, 212.6
2019-02-06T21:37:36Z,166.140.102.113,# 15.1108,  3.86761,    2.586, 3.0904, 17.510, 0.751817,  31.0737, 06 Feb 2019 21:37:25,  22.9235, 12.7, 215.1
2019-02-06T21:41:36Z,166.140.102.113,# 15.1424,  3.90507,    2.665, 3.0921, 17.534, 0.751114,  31.3837, 06 Feb 2019 21:41:25,  23.1552, 12.7, 213.6
2019-02-06T21:45:36Z,166.140.102.113,# 15.1570,  3.91092,    2.678, 3.0911, 17.539, 0.751030,  31.4243, 06 Feb 2019 21:45:25,  23.1833, 12.7, 214.2
2019-02-06T21:49:36Z,166.140.102.113,# 15.1884,  3.93605,    2.468, 3.0836, 17.555, 0.750669,  31.6240, 06 Feb 2019 21:49:25,  23.3303, 12.7, 212.7
2019-02-06T21:53:36Z,166.140.102.113,# 15.2004,  3.94042,    2.545, 3.0788, 17.576, 0.751052,  31.6533, 06 Feb 2019 21:53:25,  23.3503, 12.7, 214.7
2019-02-06T21:57:36Z,166.140.102.113,# 15.0894,  3.82941,    2.618, 3.0829, 17.549, 0.752337,  30.7492, 06 Feb 2019 21:57:25,  22.6783, 12.7, 213.9
2019-02-06T22:01:36Z,166.140.102.113,# 15.0201,  3.75220,    2.536, 3.0823, 17.537, 0.753967,  30.1137, 06 Feb 2019 22:01:25,  22.2041, 12.7, 211.5
2019-02-06T22:05:36Z,166.140.102.113,# 15.0240,  3.75492,    2.425, 3.0766, 17.514, 0.754058,  30.1350, 06 Feb 2019 22:05:25,  22.2197, 12.7, 212.0
2019-02-06T22:09:36Z,166.140.102.113,# 15.0030,  3.73060,    2.443, 3.0767, 17.511, 0.754783,  29.9342, 06 Feb 2019 22:09:25,  22.0696, 12.7, 215.5
2019-02-06T22:13:36Z,166.140.102.113,# 15.0224,  3.75514,    2.461, 3.0687, 17.487, 0.753889,  30.1382, 06 Feb 2019 22:13:25,  22.2225, 12.7, 215.8
2019-02-06T22:17:36Z,166.140.102.113,# 15.0398,  3.77510,    2.432, 3.0563, 17.530, 0.753759,  30.3029, 06 Feb 2019 22:17:25,  22.3455, 12.7, 213.9
2019-02-06T22:21:36Z,166.140.102.113,# 15.0647,  3.80307,    2.336, 3.0464, 17.527, 0.753294,  30.5333, 06 Feb 2019 22:21:25,  22.5175, 12.7, 213.9
2019-02-06T22:25:36Z,166.140.102.113,# 15.0122,  3.76581,    2.395, 3.0443, 17.554, 0.754130,  30.2413, 06 Feb 2019 22:25:25,  22.3040, 12.7, 213.9
2019-02-06T22:29:36Z,166.140.102.113,# 15.0228,  3.77889,    2.435, 3.0411, 17.540, 0.754051,  30.3500, 06 Feb 2019 22:29:25,  22.3853, 12.7, 217.3
2019-02-06T22:33:36Z,166.140.102.113,# 14.9789,  3.73097,    2.323, 3.0387, 17.516, 0.755094,  29.9560, 06 Feb 2019 22:33:25,  22.0915, 12.7, 215.2
2019-02-06T22:37:36Z,166.140.102.113,# 14.9981,  3.74994,    2.306, 3.0283, 17.529, 0.754561,  30.1106, 06 Feb 2019 22:37:25,  22.2064, 12.7, 219.2
2019-02-06T22:41:36Z,166.140.102.113,# 15.0764,  3.82756,    2.296, 3.0254, 17.543, 0.752476,  30.7429, 06 Feb 2019 22:41:25,  22.6763, 12.7, 219.2
2019-02-06T22:45:36Z,166.140.102.113,# 15.1425,  3.88600,    2.311, 3.0288, 17.563, 0.751468,  31.2131, 06 Feb 2019 22:45:25,  23.0239, 12.7, 218.0
2019-02-06T22:49:36Z,166.140.102.113,# 15.0502,  3.80179,    2.297, 3.0267, 17.523, 0.753402,  30.5331, 06 Feb 2019 22:49:25,  22.5204, 12.7, 218.3
2019-02-06T22:53:36Z,166.140.102.113,# 15.0541,  3.80936,    2.337, 3.0156, 17.560, 0.753192,  30.5977, 06 Feb 2019 22:53:25,  22.5693, 12.7, 218.4
2019-02-06T22:57:36Z,166.140.102.113,# 15.0136,  3.75155,    2.256, 3.0204, 17.522, 0.754090,  30.1129, 06 Feb 2019 22:57:25,  22.2049, 12.7, 217.2
2019-02-06T23:01:36Z,166.140.102.113,# 15.0354,  3.77160,    2.177, 3.0175, 17.513, 0.753864,  30.2751, 06 Feb 2019 23:01:25,  22.3251, 12.7, 217.7
2019-02-06T23:05:36Z,166.140.102.113,# 15.0168,  3.74338,    2.246, 3.0182, 17.523, 0.754191,  30.0377, 06 Feb 2019 23:05:25,  22.1463, 12.7, 217.1
2019-02-06T23:09:36Z,166.140.102.113,# 15.0045,  3.72701,    2.225, 3.0149, 17.466, 0.754254,  29.9011, 06 Feb 2019 23:09:25,  22.0438, 12.7, 219.9
2019-02-06T23:13:36Z,166.140.102.113,# 15.0503,  3.75810,    2.203, 3.0122, 17.535, 0.753462,  30.1432, 06 Feb 2019 23:13:25,  22.2204, 12.7, 215.9
2019-02-06T23:17:36Z,166.140.102.113,# 15.0533,  3.75358,    2.213, 3.0150, 17.528, 0.753329,  30.1006, 06 Feb 2019 23:17:25,  22.1870, 12.7, 216.4
2019-02-06T23:21:36Z,166.140.102.113,# 15.0044,  3.71642,    2.154, 3.0164, 17.525, 0.754603,  29.8068, 06 Feb 2019 23:21:25,  21.9713, 12.7, 218.1
2019-02-06T23:25:36Z,166.140.102.113,# 15.0367,  3.73178,    2.163, 3.0128, 17.511, 0.753760,  29.9191, 06 Feb 2019 23:25:25,  22.0509, 12.7, 217.6
2019-02-06T23:29:36Z,166.140.102.113,# 15.0169,  3.70170,    2.118, 3.0133, 17.537, 0.754171,  29.6662, 06 Feb 2019 23:29:25,  21.8605, 12.7, 216.3
2019-02-06T23:33:36Z,166.140.102.113,# 15.0859,  3.77856,    2.135, 3.0160, 17.560, 0.752867,  30.2981, 06 Feb 2019 23:33:25,  22.3320, 12.7, 216.9
2019-02-06T23:37:36Z,166.140.102.113,# 15.1097,  3.80858,    2.179, 3.0127, 17.601, 0.752079,  30.5474, 06 Feb 2019 23:37:25,  22.5188, 12.7, 216.4
2019-02-06T23:41:36Z,166.140.102.113,# 15.0881,  3.77715,    2.197, 3.0127, 17.583, 0.752447,  30.2839, 06 Feb 2019 23:41:25,  22.3207, 12.7, 216.1
2019-02-06T23:45:36Z,166.140.102.113,# 15.0819,  3.76523,    2.114, 3.0076, 17.547, 0.752949,  30.1824, 06 Feb 2019 23:45:25,  22.2439, 12.7, 214.4
2019-02-06T23:49:36Z,166.140.102.113,# 15.1161,  3.80132,    2.100, 3.0046, 17.561, 0.751923,  30.4776, 06 Feb 2019 23:49:25,  22.4637, 12.7, 217.5
2019-02-06T23:53:36Z,166.140.102.113,# 15.1520,  3.85737,    2.126, 3.0017, 17.584, 0.751234,  30.9497, 06 Feb 2019 23:53:25,  22.8193, 12.7, 215.4
2019-02-06T23:57:36Z,166.140.102.113,# 15.1635,  3.86112,    2.121, 3.0032, 17.582, 0.750720,  30.9741, 06 Feb 2019 23:57:25,  22.8356, 12.7, 215.9
