2018-10-08T20:54:25Z,166.148.81.45,# 20.1426,  4.63093,    2.343, 0.1595, 0.0000, 0.0003, 0.0002,  33.5706, 08 Oct 2018 20:54:19,  23.6344, 14.2,  25.9
2018-10-08T20:58:25Z,166.148.81.45,# 20.1479,  4.63206,    2.411, 0.1542, 0.0000, 0.0003, 0.0002,  33.5755, 08 Oct 2018 20:58:19,  23.6367, 14.2,  26.4
2018-10-08T21:02:25Z,166.148.81.45,# 20.1693,  4.63470,    2.463, 0.1534, 0.0000, 0.0003, 0.0002,  33.5798, 08 Oct 2018 21:02:19,  23.6344, 14.2,  25.6
2018-10-08T21:06:25Z,166.148.81.45,# 20.1880,  4.63500,    2.234, 0.1576, 0.0000, 0.0003, 0.0002,  33.5675, 08 Oct 2018 21:06:19,  23.6202, 14.2,  24.9
2018-10-08T21:10:25Z,166.148.81.45,# 20.1553,  4.63208,    2.193, 0.1592, 0.0000, 0.0003, 0.0003,  33.5699, 08 Oct 2018 21:10:19,  23.6305, 14.2,  26.0
2018-10-08T21:14:25Z,166.148.81.45,# 20.1450,  4.63152,    2.269, 0.1529, 0.0000, 0.0003, 0.0002,  33.5735, 08 Oct 2018 21:14:19,  23.6360, 14.2,  25.8
2018-10-08T21:18:25Z,166.148.81.45,# 20.1640,  4.63321,    2.284, 0.1551, 0.0000, 0.0002, 0.0003,  33.5721, 08 Oct 2018 21:18:19,  23.6299, 14.2,  24.6
2018-10-08T21:22:25Z,166.148.81.45,# 20.2159,  4.63826,    2.211, 0.1524, 0.0000, 0.0002, 0.0002,  33.5717, 08 Oct 2018 21:22:19,  23.6160, 14.2,  25.9
2018-10-08T21:26:25Z,166.148.81.45,# 20.1546,  4.63324,    2.257, 0.1477, 0.0000, 0.0004, 0.0003,  33.5798, 08 Oct 2018 21:26:19,  23.6383, 14.2,  24.0
2018-10-08T21:30:25Z,166.148.81.45,# 20.1635,  4.63357,    2.052, 0.1430, 0.0000, 0.0003, 0.0002,  33.5755, 08 Oct 2018 21:30:19,  23.6326, 14.2,  26.1
2018-10-08T21:34:25Z,166.148.81.45,# 20.1821,  4.63641,    2.230, 0.1490, 0.0000, 0.0003, 0.0002,  33.5836, 08 Oct 2018 21:34:19,  23.6340, 14.2,  24.5
2018-10-08T21:38:25Z,166.148.81.45,# 20.1641,  4.63284,    2.172, 0.1457, 0.0000, 0.0003, 0.0002,  33.5690, 08 Oct 2018 21:38:19,  23.6276, 14.2,  25.5
2018-10-08T21:42:25Z,166.148.81.45,# 20.1365,  4.63098,    2.082, 0.1464, 0.0000, 0.0003, 0.0002,  33.5759, 08 Oct 2018 21:42:19,  23.6400, 14.2,  24.2
2018-10-08T21:46:25Z,166.148.81.45,# 20.1698,  4.63556,    2.142, 0.1461, 0.0000, 0.0002, 0.0002,  33.5865, 08 Oct 2018 21:46:19,  23.6394, 14.2,  26.1
2018-10-08T21:50:25Z,166.148.81.45,# 20.2012,  4.63749,    2.091, 0.1616, 0.0000, 0.0001, 0.0002,  33.5772, 08 Oct 2018 21:50:19,  23.6241, 14.2,  26.3
2018-10-08T21:54:25Z,166.148.81.45,# 20.1864,  4.63658,    2.111, 0.1528, 0.0000, 0.0003, 0.0002,  33.5816, 08 Oct 2018 21:54:19,  23.6313, 14.2,  26.4
2018-10-08T21:58:25Z,166.148.81.45,# 20.1588,  4.63279,    2.030, 0.1576, 0.0000, 0.0003, 0.0002,  33.5729, 08 Oct 2018 21:58:19,  23.6319, 14.2,  27.0
2018-10-08T22:02:25Z,166.148.81.45,# 20.1781,  4.63413,    2.061, 0.1541, 0.0000, 0.0003, 0.0001,  33.5684, 08 Oct 2018 22:02:19,  23.6234, 14.2,  26.3
2018-10-08T22:06:25Z,166.148.81.45,# 20.1806,  4.63506,    2.055, 0.1595, 0.0000, 0.0002, 0.0002,  33.5739, 08 Oct 2018 22:06:19,  23.6270, 14.2,  26.5
2018-10-08T22:10:25Z,166.148.81.45,# 20.1866,  4.63611,    2.049, 0.1610, 0.0000, 0.0003, 0.0001,  33.5777, 08 Oct 2018 22:10:19,  23.6282, 14.2,  24.1
2018-10-08T22:14:25Z,166.148.81.45,# 20.1847,  4.63474,    1.898, 0.1566, 0.0000, 0.0002, 0.0004,  33.5681, 08 Oct 2018 22:14:19,  23.6215, 14.2,  24.9
2018-10-08T22:18:25Z,166.148.81.45,# 20.1770,  4.63472,    2.024, 0.1565, 0.0000, 0.0002, 0.0003,  33.5740, 08 Oct 2018 22:18:19,  23.6279, 14.2,  26.0
2018-10-08T22:22:25Z,166.148.81.45,# 20.1883,  4.63597,    1.947, 0.1552, 0.0000, 0.0003, 0.0002,  33.5752, 08 Oct 2018 22:22:19,  23.6259, 14.2,  25.6
2018-10-08T22:26:25Z,166.148.81.45,ct 2018 22:26:19,  23.6324, 14.2,  25.2
2018-10-08T22:30:25Z,166.148.81.45,# 20.1847,  4.63508,    1.908, 0.1619, 0.0000, 0.0002, 0.0002,  33.5709, 08 Oct 2018 22:30:19,  23.6235, 14.2,  26.0
2018-10-08T22:34:25Z,166.148.81.45,# 20.1659,  4.63379,    2.101, 0.1658, 0.0000, 0.0001, 0.0004,  33.5753, 08 Oct 2018 22:34:19,  23.6319, 14.2,  26.5
2018-10-08T22:38:25Z,166.148.81.45,# 20.1569,  4.63303,    2.063, 0.1745, 0.0000, 0.0004, 0.0002,  33.5763, 08 Oct 2018 22:38:19,  23.6350, 14.2,  25.0
2018-10-08T22:42:25Z,166.148.81.45,# 20.2205,  4.63867,    1.903, 0.1536, 0.0000, 0.0003, 0.0002,  33.5715, 08 Oct 2018 22:42:19,  23.6146, 14.2,  25.7
2018-10-08T22:46:25Z,166.148.81.45,# 20.1806,  4.63590,    2.018, 0.1575, 0.0000, 0.0004, 0.0002,  33.5808, 08 Oct 2018 22:46:19,  23.6322, 14.2,  25.9
2018-10-08T22:50:25Z,166.148.81.45,# 20.1779,  4.63502,    2.123, 0.1659, 0.0000, 0.0003, 0.0002,  33.5758, 08 Oct 2018 22:50:19,  23.6290, 14.2,  25.7
2018-10-08T22:54:25Z,166.148.81.45,# 20.2175,  4.63928,    2.041, 0.1543, 0.0000, 0.0003, 0.0002,  33.5788, 08 Oct 2018 22:54:19,  23.6209, 14.2,  25.0
2018-10-08T22:58:25Z,166.148.81.45,# 20.1847,  4.63558,    1.957, 0.1645, 0.0000, 0.0002, 0.0004,  33.5750, 08 Oct 2018 22:58:19,  23.6266, 14.2,  27.7
2018-10-08T23:02:25Z,166.148.81.45,# 20.2158,  4.63832,    1.952, 0.1599, 0.0000, 0.0002, 0.0001,  33.5724, 08 Oct 2018 23:02:19,  23.6166, 14.2,  26.1
2018-10-08T23:06:25Z,166.148.81.45,# 20.2106,  4.63846,    2.087, 0.1648, 0.0000, 0.0003, 0.0002,  33.5776, 08 Oct 2018 23:06:19,  23.6219, 14.2,  28.0
2018-10-08T23:10:25Z,166.148.81.45,# 20.2133,  4.63868,    1.919, 0.1606, 0.0000, 0.0003, 0.0001,  33.5773, 08 Oct 2018 23:10:19,  23.6209, 14.2,  25.1
2018-10-08T23:14:25Z,166.148.81.45,# 20.2511,  4.64220,    2.046, 0.1767, 0.0000, 0.0002, 0.0002,  33.5758, 08 Oct 2018 23:14:19,  23.6098, 14.2,  27.8
2018-10-08T23:18:25Z,166.148.81.45,# 20.2365,  4.64028,    2.067, 0.1657, 0.0000, 0.0003, 0.0003,  33.5718, 08 Oct 2018 23:18:19,  23.6106, 14.2,  26.2
2018-10-08T23:22:25Z,166.148.81.45,# 20.2204,  4.63913,    2.050, 0.1737, 0.0000, 0.0002, 0.0002,  33.5752, 08 Oct 2018 23:22:19,  23.6175, 14.2,  26.3
2018-10-08T23:26:25Z,166.148.81.45,# 20.2598,  4.64329,    1.928, 0.1754, 0.0000, 0.0003, 0.0001,  33.5777, 08 Oct 2018 23:26:19,  23.6090, 14.2,  25.9
2018-10-08T23:30:25Z,166.148.81.45,# 20.2779,  4.64504,    2.062, 0.1809, 0.0000, 0.0004, 0.0002,  33.5775, 08 Oct 2018 23:30:19,  23.6041, 14.2,  24.1
2018-10-08T23:34:25Z,166.148.81.45,# 20.2752,  4.64405,    2.021, 0.1784, 0.0000, 0.0002, 0.0003,  33.5715, 08 Oct 2018 23:34:19,  23.6002, 14.2,  26.1
2018-10-08T23:38:25Z,166.148.81.45,# 20.2661,  4.64342,    2.058, 0.1819, 0.0000, 0.0002, 0.0004,  33.5737, 08 Oct 2018 23:38:19,  23.6042, 14.2,  26.3
2018-10-08T23:42:25Z,166.148.81.45,# 20.2855,  4.64610,    2.030, 0.1955, 0.0000, 0.0002, 0.0003,  33.5800, 08 Oct 2018 23:42:19,  23.6039, 14.2,  26.2
2018-10-08T23:46:25Z,166.148.81.45,# 20.3117,  4.64754,    2.003, 0.1919, 0.0000, 0.0003, 0.0002,  33.5708, 08 Oct 2018 23:46:19,  23.5900, 14.2,  26.1
2018-10-08T23:50:25Z,166.148.81.45,# 20.3206,  4.64876,    2.136, 0.1916, 0.0000, 0.0003, 0.0002,  33.5735, 08 Oct 2018 23:50:19,  23.5897, 14.2,  24.9
2018-10-08T23:54:25Z,166.148.81.45,# 20.3153,  4.64819,    2.091, 0.2013, 0.0000, 0.0003, 0.0002,  33.5732, 08 Oct 2018 23:54:19,  23.5909, 14.2,  26.7
2018-10-08T23:58:25Z,166.148.81.45,# 20.3128,  4.64785,    2.136, 0.1950, 0.0000, 0.0003, 0.0002,  33.5724, 08 Oct 2018 23:58:19,  23.5909, 14.2,  26.4
