2022-01-30T19:22:14Z,166.140.102.113,# 14.6831,  4.05471,    2.527, 5.0000, 17.918, 0.763468,  33.1147, 30 Jan 2022 19:22:09,  24.5869, 12.2, 232.7
2022-01-30T19:26:14Z,166.140.102.113,# 14.6890,  4.05502,    2.501, 5.0000, 17.976, 0.763378,  33.1125, 30 Jan 2022 19:26:09,  24.5839, 12.2, 237.2
2022-01-30T19:30:14Z,166.140.102.113,# 14.6937,  4.05518,    2.495, 5.0000, 18.027, 0.763236,  33.1099, 30 Jan 2022 19:30:09,  24.5809, 12.2, 234.3
2022-01-30T19:34:14Z,166.140.102.113,# 14.6955,  4.05556,    2.439, 5.0000, 18.065, 0.763221,  33.1119, 30 Jan 2022 19:34:09,  24.5820, 12.2, 232.0
2022-01-30T19:38:14Z,166.140.102.113,# 14.7054,  4.05665,    2.400, 5.0000, 18.090, 0.762916,  33.1134, 30 Jan 2022 19:38:09,  24.5812, 12.2, 233.5
2022-01-30T19:42:14Z,166.140.102.113,# 14.7103,  4.05711,    2.365, 5.0000, 18.095, 0.762839,  33.1134, 30 Jan 2022 19:42:09,  24.5801, 12.2, 237.8
2022-01-30T19:46:14Z,166.140.102.113,# 14.7202,  4.05809,    2.312, 5.0000, 18.117, 0.762626,  33.1140, 30 Jan 2022 19:46:09,  24.5784, 12.2, 235.2
2022-01-30T19:50:14Z,166.140.102.113,# 14.7195,  4.05795,    2.292, 5.0000, 18.121, 0.762630,  33.1133, 30 Jan 2022 19:50:09,  24.5780, 12.2, 233.6
2022-01-30T19:54:14Z,166.140.102.113,# 14.7088,  4.05698,    2.242, 5.0000, 18.092, 0.762846,  33.1135, 30 Jan 2022 19:54:09,  24.5804, 12.2, 232.7
2022-01-30T19:58:14Z,166.140.102.113,# 14.7087,  4.05700,    2.217, 5.0000, 18.087, 0.762846,  33.1139, 30 Jan 2022 19:58:09,  24.5808, 12.2, 233.8
2022-01-30T20:02:14Z,166.140.102.113,# 14.7073,  4.05683,    2.177, 5.0000, 18.101, 0.762921,  33.1135, 30 Jan 2022 20:02:09,  24.5808, 12.2, 231.8
2022-01-30T20:06:14Z,166.140.102.113,# 14.7051,  4.05641,    2.168, 5.0000, 18.131, 0.762950,  33.1116, 30 Jan 2022 20:06:09,  24.5798, 12.2, 231.7
2022-01-30T20:10:14Z,166.140.102.113,# 14.7025,  4.05626,    2.138, 5.0000, 18.148, 0.763017,  33.1124, 30 Jan 2022 20:10:09,  24.5809, 12.2, 231.7
2022-01-30T20:14:14Z,166.140.102.113,# 14.7146,  4.05480,    2.112, 5.0000, 18.138, 0.762760,  33.0889, 30 Jan 2022 20:14:09,  24.5603, 12.2, 236.7
2022-01-30T20:18:14Z,166.140.102.113,# 14.7151,  4.05554,    2.076, 5.0000, 18.116, 0.762739,  33.0951, 30 Jan 2022 20:18:09,  24.5649, 12.2, 232.7
2022-01-30T20:22:14Z,166.140.102.113,# 14.7324,  4.05606,    2.061, 5.0000, 18.073, 0.762389,  33.0852, 30 Jan 2022 20:22:09,  24.5536, 12.2, 236.4
2022-01-30T20:26:14Z,166.140.102.113,# 14.7625,  4.05915,    2.022, 5.0000, 18.028, 0.761712,  33.0877, 30 Jan 2022 20:26:09,  24.5491, 12.1, 236.6
2022-01-30T20:30:14Z,166.140.102.113,# 14.7736,  4.06032,    1.997, 5.0000, 17.970, 0.761337,  33.0890, 30 Jan 2022 20:30:09,  24.5477, 12.2, 234.0
2022-01-30T20:34:14Z,166.140.102.113,# 14.8157,  4.06433,    1.978, 5.0000, 17.986, 0.760434,  33.0896, 30 Jan 2022 20:34:09,  24.5391, 12.2, 231.3
2022-01-30T20:38:14Z,166.140.102.113,# 14.8363,  4.06622,    1.960, 5.0000, 17.988, 0.759902,  33.0892, 30 Jan 2022 20:38:09,  24.5344, 12.2, 234.9
2022-01-30T20:42:14Z,166.140.102.113,# 14.8571,  4.06806,    1.883, 5.0000, 17.979, 0.759456,  33.0883, 30 Jan 2022 20:42:09,  24.5293, 12.2, 234.7
2022-01-30T20:46:14Z,166.140.102.113,# 14.8701,  4.06964,    1.908, 5.0000, 17.991, 0.759111,  33.0916, 30 Jan 2022 20:46:09,  24.5289, 12.2, 234.1
2022-01-30T20:50:14Z,166.140.102.113,# 14.8802,  4.07057,    1.849, 5.0000, 17.951, 0.758874,  33.0915, 30 Jan 2022 20:50:09,  24.5267, 12.2, 235.6
2022-01-30T20:54:14Z,166.140.102.113,# 14.8771,  4.07008,    1.855, 5.0000, 17.943, 0.758918,  33.0897, 30 Jan 2022 20:54:09,  24.5261, 12.2, 232.3
2022-01-30T20:58:14Z,166.140.102.113,# 14.8925,  4.07151,    1.815, 5.0000, 17.951, 0.758549,  33.0897, 30 Jan 2022 20:58:09,  24.5227, 12.1, 235.8
2022-01-30T21:02:14Z,166.140.102.113,# 14.9013,  4.07244,    1.803, 5.0000, 17.962, 0.758358,  33.0905, 30 Jan 2022 21:02:09,  24.5215, 12.2, 234.7
2022-01-30T21:06:14Z,166.140.102.113,# 14.8951,  4.07135,    1.782, 5.0000, 17.963, 0.758473,  33.0859, 30 Jan 2022 21:06:09,  24.5193, 12.1, 234.6
2022-01-30T21:10:14Z,166.140.102.113,# 14.9104,  4.07255,    1.746, 5.0000, 17.936, 0.758136,  33.0839, 30 Jan 2022 21:10:09,  24.5144, 12.1, 236.0
2022-01-30T21:14:14Z,166.140.102.113,# 14.9177,  4.07284,    1.741, 5.0000, 17.910, 0.757954,  33.0804, 30 Jan 2022 21:14:09,  24.5101, 12.1, 234.7
2022-01-30T21:18:14Z,166.140.102.113,# 14.9127,  4.07249,    1.712, 5.0000, 17.881, 0.758045,  33.0814, 30 Jan 2022 21:18:09,  24.5120, 12.2, 233.7
2022-01-30T21:22:14Z,166.140.102.113,# 14.9188,  4.07293,    1.678, 5.0000, 17.824, 0.757890,  33.0803, 30 Jan 2022 21:22:09,  24.5098, 12.2, 233.7
2022-01-30T21:26:14Z,166.140.102.113,# 14.9142,  4.07305,    1.657, 5.0000, 17.777, 0.757993,  33.0853, 30 Jan 2022 21:26:09,  24.5146, 12.2, 233.7
2022-01-30T21:30:14Z,166.140.102.113,# 14.9088,  4.07247,    1.652, 5.0000, 17.732, 0.758100,  33.0846, 30 Jan 2022 21:30:09,  24.5153, 12.1, 233.3
2022-01-30T21:34:14Z,166.140.102.113,# 14.9185,  4.07393,    1.628, 5.0000, 17.707, 0.757917,  33.0895, 30 Jan 2022 21:34:09,  24.5170, 12.2, 233.5
2022-01-30T21:38:14Z,166.140.102.113,# 14.9132,  4.07347,    1.636, 5.0000, 17.696, 0.758013,  33.0899, 30 Jan 2022 21:38:09,  24.5184, 12.2, 233.3
2022-01-30T21:42:14Z,166.140.102.113,# 14.9050,  4.07182,    1.608, 5.0000, 17.695, 0.758188,  33.0819, 30 Jan 2022 21:42:09,  24.5140, 12.1, 232.5
2022-01-30T21:46:14Z,166.140.102.113,# 14.9021,  4.06913,    1.596, 5.0000, 17.696, 0.758237,  33.0600, 30 Jan 2022 21:46:09,  24.4978, 12.1, 233.5
2022-01-30T21:50:14Z,166.140.102.113,# 14.9096,  4.06955,    1.579, 5.0000, 17.706, 0.758121,  33.0573, 30 Jan 2022 21:50:09,  24.4941, 12.1, 232.1
2022-01-30T21:54:14Z,166.140.102.113,# 14.9096,  4.06885,    1.551, 5.0000, 17.700, 0.758092,  33.0510, 30 Jan 2022 21:54:09,  24.4893, 12.2, 235.8
2022-01-30T21:58:14Z,166.140.102.113,# 14.9174,  4.06943,    1.538, 5.0000, 17.692, 0.757916,  33.0497, 30 Jan 2022 21:58:09,  24.4866, 12.2, 233.6
2022-01-30T22:02:14Z,166.140.102.113,# 14.9050,  4.06915,    1.560, 5.0000, 17.679, 0.758168,  33.0576, 30 Jan 2022 22:02:09,  24.4954, 12.2, 233.8
2022-01-30T22:06:14Z,166.140.102.113,# 14.9140,  4.07346,    1.539, 5.0000, 17.672, 0.758007,  33.0891, 30 Jan 2022 22:06:09,  24.5176, 12.1, 234.3
2022-01-30T22:10:14Z,166.140.102.113,# 14.9212,  4.07534,    1.558, 5.0000, 17.647, 0.757838,  33.1001, 30 Jan 2022 22:10:09,  24.5245, 12.2, 234.4
2022-01-30T22:14:14Z,166.140.102.113,# 14.9255,  4.07622,    1.545, 5.0000, 17.650, 0.757731,  33.1044, 30 Jan 2022 22:14:09,  24.5270, 12.2, 232.1
2022-01-30T22:18:14Z,166.140.102.113,# 14.9304,  4.07672,    1.564, 5.0000, 17.621, 0.757635,  33.1048, 30 Jan 2022 22:18:09,  24.5262, 12.2, 234.5
2022-01-30T22:22:14Z,166.140.102.113,# 14.9312,  4.07628,    1.547, 5.0000, 17.639, 0.757602,  33.1000, 30 Jan 2022 22:22:09,  24.5223, 12.1, 237.2
2022-01-30T22:26:14Z,166.140.102.113,# 14.9323,  4.07597,    1.559, 5.0000, 17.665, 0.757590,  33.0964, 30 Jan 2022 22:26:09,  24.5193, 12.1, 233.0
2022-01-30T22:30:14Z,166.140.102.113,# 14.9412,  4.07655,    1.559, 5.0000, 17.664, 0.757386,  33.0940, 30 Jan 2022 22:30:09,  24.5156, 12.2, 233.4
2022-01-30T22:34:14Z,166.140.102.113,# 14.9666,  4.07196,    1.538, 5.0000, 17.661, 0.756854,  33.0310, 30 Jan 2022 22:34:09,  24.4614, 12.1, 233.3
2022-01-30T22:38:14Z,166.140.102.113,# 14.9771,  4.07511,    1.526, 5.0000, 17.640, 0.756589,  33.0506, 30 Jan 2022 22:38:09,  24.4744, 12.1, 236.4
2022-01-30T22:42:14Z,166.140.102.113,# 15.0045,  4.07708,    1.545, 5.0000, 17.562, 0.755910,  33.0452, 30 Jan 2022 22:42:09,  24.4642, 12.1, 234.9
2022-01-30T22:46:14Z,166.140.102.113,# 15.0218,  4.07140,    1.553, 5.0000, 17.518, 0.755492,  32.9792, 30 Jan 2022 22:46:09,  24.4097, 12.1, 233.4
2022-01-30T22:50:14Z,166.140.102.113,# 15.0349,  4.07253,    1.560, 5.0000, 17.533, 0.755200,  32.9784, 30 Jan 2022 22:50:09,  24.4062, 12.1, 234.9
2022-01-30T22:54:14Z,166.140.102.113,# 15.0266,  4.06880,    1.556, 5.0000, 17.543, 0.755346,  32.9517, 30 Jan 2022 22:54:09,  24.3875, 12.1, 232.9
2022-01-30T22:58:14Z,166.140.102.113,# 15.0327,  4.07123,    1.547, 5.0000, 17.568, 0.755236,  32.9685, 30 Jan 2022 22:58:09,  24.3990, 12.1, 238.0
2022-01-30T23:02:14Z,166.140.102.113,# 15.0260,  4.06924,    1.546, 5.0000, 17.565, 0.755353,  32.9562, 30 Jan 2022 23:02:09,  24.3910, 12.2, 234.3
2022-01-30T23:06:14Z,166.140.102.113,# 15.0175,  4.06552,    1.577, 5.0000, 17.553, 0.755516,  32.9297, 30 Jan 2022 23:06:09,  24.3724, 12.1, 235.8
2022-01-30T23:10:14Z,166.140.102.113,# 15.0179,  4.06103,    1.608, 5.0000, 17.566, 0.755513,  32.8888, 30 Jan 2022 23:10:09,  24.3408, 12.1, 237.4
2022-01-30T23:14:14Z,166.140.102.113,# 15.0135,  4.05997,    1.640, 5.0000, 17.589, 0.755622,  32.8829, 30 Jan 2022 23:14:09,  24.3373, 12.1, 235.7
2022-01-30T23:18:14Z,166.140.102.113,# 15.0086,  4.05889,    1.608, 5.0000, 17.626, 0.755723,  32.8772, 30 Jan 2022 23:18:09,  24.3340, 12.1, 233.9
2022-01-30T23:22:14Z,166.140.102.113,# 15.0195,  4.05956,    1.624, 5.0000, 17.625, 0.755494,  32.8741, 30 Jan 2022 23:22:09,  24.3292, 12.1, 235.8
2022-01-30T23:26:14Z,166.140.102.113,# 15.1137,  4.06801,    1.620, 5.0000, 17.497, 0.753548,  32.8712, 30 Jan 2022 23:26:09,  24.3065, 12.1, 236.0
2022-01-30T23:30:14Z,166.140.102.113,# 15.1726,  4.07301,    1.649, 5.0000, 17.379, 0.752225,  32.8668, 30 Jan 2022 23:30:09,  24.2904, 12.1, 234.1
2022-01-30T23:34:14Z,166.140.102.113,# 15.1712,  4.07117,    1.680, 5.0000, 17.322, 0.752056,  32.8514, 30 Jan 2022 23:34:09,  24.2788, 12.1, 235.4
2022-01-30T23:38:14Z,166.140.102.113,# 15.1513,  4.06825,    1.711, 5.0000, 17.314, 0.752338,  32.8417, 30 Jan 2022 23:38:09,  24.2758, 12.2, 234.8
2022-01-30T23:42:14Z,166.140.102.113,# 15.1586,  4.06720,    1.671, 5.0000, 17.301, 0.752215,  32.8262, 30 Jan 2022 23:42:09,  24.2622, 12.1, 234.9
2022-01-30T23:46:14Z,166.140.102.113,# 15.1472,  4.10316,    1.697, 5.0000, 17.294, 0.752434,  33.1599, 30 Jan 2022 23:46:09,  24.5216, 12.1, 235.6
2022-01-30T23:50:14Z,166.140.102.113,# 15.1546,  4.12449,    1.734, 5.0000, 17.266, 0.752358,  33.3460, 30 Jan 2022 23:50:09,  24.6633, 12.1, 236.8
2022-01-30T23:54:14Z,166.140.102.113,# 15.1613,  4.12544,    1.781, 5.0000, 17.257, 0.752119,  33.3489, 30 Jan 2022 23:54:09,  24.6642, 12.1, 235.8
2022-01-30T23:58:14Z,166.140.102.113,# 15.1812,  4.12742,    1.807, 5.0000, 17.220, 0.751775,  33.3498, 30 Jan 2022 23:58:09,  24.6605, 12.1, 235.2
