2022-01-16T19:22:14Z,166.140.102.113,# 14.8759,  3.80744,    2.901, 5.0000, 17.382, 0.758996,  30.7202, 16 Jan 2022 19:22:09,  22.7012, 12.1, 234.5
2022-01-16T19:26:14Z,166.140.102.113,# 14.8607,  3.80616,    2.869, 5.0000, 17.371, 0.759136,  30.7207, 16 Jan 2022 19:26:09,  22.7048, 12.1, 234.8
2022-01-16T19:30:15Z,166.140.102.113,# 14.8466,  3.80498,    2.863, 5.0000, 17.390, 0.759441,  30.7212, 16 Jan 2022 19:30:09,  22.7082, 12.1, 231.3
2022-01-16T19:34:14Z,166.140.102.113,# 14.8647,  3.80671,    2.772, 5.0000, 17.398, 0.759109,  30.7225, 16 Jan 2022 19:34:09,  22.7054, 12.1, 232.2
2022-01-16T19:38:14Z,166.140.102.113,# 14.9128,  3.81158,    2.770, 5.0000, 17.401, 0.758479,  30.7284, 16 Jan 2022 19:38:09,  22.6998, 12.1, 232.0
2022-01-16T19:42:14Z,166.140.102.113,# 14.8747,  3.80728,    2.716, 5.0000, 17.408, 0.758774,  30.7197, 16 Jan 2022 19:42:09,  22.7011, 12.1, 235.3
2022-01-16T19:46:15Z,166.140.102.113,# 14.8995,  3.80923,    2.661, 5.0000, 17.413, 0.758354,  30.7177, 16 Jan 2022 19:46:09,  22.6944, 12.1, 238.7
2022-01-16T19:50:14Z,166.140.102.113,# 14.9424,  3.81299,    2.738, 5.0000, 17.382, 0.757394,  30.7177, 16 Jan 2022 19:50:09,  22.6853, 12.1, 236.4
2022-01-16T19:54:14Z,166.140.102.113,# 14.9215,  3.81106,    2.617, 5.0000, 17.384, 0.757619,  30.7168, 16 Jan 2022 19:54:09,  22.6890, 12.1, 237.6
2022-01-16T19:58:14Z,166.140.102.113,# 14.9074,  3.81017,    2.593, 5.0000, 17.402, 0.757915,  30.7200, 16 Jan 2022 19:58:09,  22.6945, 12.1, 234.7
2022-01-16T20:02:14Z,166.140.102.113,# 14.9327,  3.81237,    2.581, 5.0000, 17.411, 0.757428,  30.7199, 16 Jan 2022 20:02:09,  22.6890, 12.1, 235.7
2022-01-16T20:06:14Z,166.140.102.113,# 14.9237,  3.81133,    2.485, 5.0000, 17.409, 0.757580,  30.7176, 16 Jan 2022 20:06:09,  22.6891, 12.1, 236.6
2022-01-16T20:10:14Z,166.140.102.113,# 14.9312,  3.81203,    2.516, 5.0000, 17.423, 0.757529,  30.7179, 16 Jan 2022 20:10:09,  22.6878, 12.1, 234.3
2022-01-16T20:14:14Z,166.140.102.113,# 14.9371,  3.81237,    2.453, 5.0000, 17.440, 0.757314,  30.7164, 16 Jan 2022 20:14:09,  22.6854, 12.1, 236.3
2022-01-16T20:18:14Z,166.140.102.113,# 14.9170,  3.81016,    2.484, 5.0000, 17.449, 0.757634,  30.7124, 16 Jan 2022 20:18:09,  22.6866, 12.1, 233.8
2022-01-16T20:22:14Z,166.140.102.113,# 14.9180,  3.81017,    2.502, 5.0000, 17.438, 0.757581,  30.7117, 16 Jan 2022 20:22:09,  22.6858, 12.1, 235.5
2022-01-16T20:26:14Z,166.140.102.113,# 14.9314,  3.81128,    2.425, 5.0000, 17.443, 0.757461,  30.7112, 16 Jan 2022 20:26:09,  22.6826, 12.1, 232.8
2022-01-16T20:30:14Z,166.140.102.113,# 14.9215,  3.81056,    2.465, 5.0000, 17.453, 0.757659,  30.7124, 16 Jan 2022 20:30:09,  22.6857, 12.1, 235.6
2022-01-16T20:34:14Z,166.140.102.113,# 14.9489,  3.81285,    2.396, 5.0000, 17.456, 0.757138,  30.7114, 16 Jan 2022 20:34:09,  22.6790, 12.1, 235.4
2022-01-16T20:38:14Z,166.140.102.113,# 14.9535,  3.81254,    2.353, 5.0000, 17.448, 0.757023,  30.7050, 16 Jan 2022 20:38:09,  22.6732, 12.1, 236.0
2022-01-16T20:42:14Z,166.140.102.113,# 14.9991,  3.81591,    2.318, 5.0000, 17.443, 0.756074,  30.6994, 16 Jan 2022 20:42:09,  22.6592, 12.1, 240.2
2022-01-16T20:46:14Z,166.140.102.113,# 15.0044,  3.81645,    2.249, 5.0000, 17.455, 0.755983,  30.7001, 16 Jan 2022 20:46:09,  22.6586, 12.1, 233.1
2022-01-16T20:50:14Z,166.140.102.113,# 14.9973,  3.81600,    2.292, 5.0000, 17.469, 0.755986,  30.7016, 16 Jan 2022 20:50:09,  22.6613, 12.1, 232.2
2022-01-16T20:54:14Z,166.140.102.113,# 14.9993,  3.81624,    2.241, 5.0000, 17.478, 0.755975,  30.7023, 16 Jan 2022 20:54:09,  22.6614, 12.1, 233.1
2022-01-16T20:58:14Z,166.140.102.113,# 15.0024,  3.81640,    2.232, 5.0000, 17.499, 0.755800,  30.7013, 16 Jan 2022 20:58:09,  22.6600, 12.1, 231.5
2022-01-16T21:02:14Z,166.140.102.113,# 15.0086,  3.81717,    2.251, 5.0000, 17.496, 0.755699,  30.7033, 16 Jan 2022 21:02:09,  22.6602, 12.1, 236.5
2022-01-16T21:06:14Z,166.140.102.113,# 15.0663,  3.82229,    2.139, 5.0000, 17.503, 0.754747,  30.7038, 16 Jan 2022 21:06:09,  22.6483, 12.1, 233.3
2022-01-16T21:10:14Z,166.140.102.113,# 15.0614,  3.82162,    2.204, 5.0000, 17.502, 0.754592,  30.7017, 16 Jan 2022 21:10:09,  22.6477, 12.1, 232.3
2022-01-16T21:14:14Z,166.140.102.113,# 15.0457,  3.82027,    2.132, 5.0000, 17.494, 0.754710,  30.7019, 16 Jan 2022 21:14:09,  22.6512, 12.1, 234.8
2022-01-16T21:18:14Z,166.140.102.113,# 15.0584,  3.82130,    2.130, 5.0000, 17.500, 0.754532,  30.7012, 16 Jan 2022 21:18:09,  22.6479, 12.1, 234.8
2022-01-16T21:22:14Z,166.140.102.113,# 15.0271,  3.81869,    2.173, 5.0000, 17.550, 0.755047,  30.7024, 16 Jan 2022 21:22:09,  22.6556, 12.1, 237.3
2022-01-16T21:26:14Z,166.140.102.113,# 15.0246,  3.81851,    2.153, 5.0000, 17.572, 0.755146,  30.7027, 16 Jan 2022 21:26:09,  22.6564, 12.1, 235.7
2022-01-16T21:30:14Z,166.140.102.113,# 15.0320,  3.81928,    2.127, 5.0000, 17.588, 0.755073,  30.7038, 16 Jan 2022 21:30:09,  22.6556, 12.1, 233.2
2022-01-16T21:34:14Z,166.140.102.113,# 15.1206,  3.82701,    2.076, 5.0000, 17.556, 0.753708,  30.7034, 16 Jan 2022 21:34:09,  22.6364, 12.1, 234.7
2022-01-16T21:38:14Z,166.140.102.113,# 15.1036,  3.82558,    2.025, 5.0000, 17.506, 0.753597,  30.7040, 16 Jan 2022 21:38:09,  22.6406, 12.1, 236.6
2022-01-16T21:42:14Z,166.140.102.113,# 15.0904,  3.82425,    2.052, 5.0000, 17.524, 0.753780,  30.7024, 16 Jan 2022 21:42:09,  22.6422, 12.1, 232.2
2022-01-16T21:46:15Z,166.140.102.113,# 15.0800,  3.82363,    2.034, 5.0000, 17.558, 0.753957,  30.7052, 16 Jan 2022 21:46:09,  22.6465, 12.1, 234.5
2022-01-16T21:50:15Z,166.140.102.113,# 15.0887,  3.82454,    2.043, 5.0000, 17.581, 0.753832,  30.7064, 16 Jan 2022 21:50:09,  22.6456, 12.1, 236.1
2022-01-16T21:54:14Z,166.140.102.113,# 15.0847,  3.82410,    2.026, 5.0000, 17.583, 0.753827,  30.7057, 16 Jan 2022 21:54:09,  22.6458, 12.1, 236.6
2022-01-16T21:58:14Z,166.140.102.113,# 15.0955,  3.82504,    1.973, 5.0000, 17.578, 0.753673,  30.7055, 16 Jan 2022 21:58:09,  22.6434, 12.1, 234.0
2022-01-16T22:02:15Z,166.140.102.113,# 15.0956,  3.82502,    1.974, 5.0000, 17.584, 0.753649,  30.7053, 16 Jan 2022 22:02:09,  22.6433, 12.1, 235.1
2022-01-16T22:06:15Z,166.140.102.113,# 15.1122,  3.82647,    1.981, 5.0000, 17.556, 0.753264,  30.7053, 16 Jan 2022 22:06:09,  22.6397, 12.1, 234.7
2022-01-16T22:10:14Z,166.140.102.113,# 15.1013,  3.82500,    1.943, 5.0000, 17.573, 0.753422,  30.7006, 16 Jan 2022 22:10:09,  22.6384, 12.1, 236.1
2022-01-16T22:14:15Z,166.140.102.113,# 15.0852,  3.82305,    1.916, 5.0000, 17.560, 0.753632,  30.6959, 16 Jan 2022 22:14:09,  22.6382, 12.1, 234.5
2022-01-16T22:18:15Z,166.140.102.113,# 15.0885,  3.82368,    1.913, 5.0000, 17.598, 0.753738,  30.6989, 16 Jan 2022 22:18:09,  22.6399, 12.1, 233.0
2022-01-16T22:22:15Z,166.140.102.113,# 15.0937,  3.82416,    1.942, 5.0000, 17.638, 0.753686,  30.6992, 16 Jan 2022 22:22:09,  22.6389, 12.1, 234.2
2022-01-16T22:26:15Z,166.140.102.113,# 15.0802,  3.82299,    1.902, 5.0000, 17.653, 0.753895,  30.6993, 16 Jan 2022 22:26:09,  22.6418, 12.1, 233.3
2022-01-16T22:30:15Z,166.140.102.113,# 15.0907,  3.82359,    1.867, 5.0000, 17.658, 0.753695,  30.6965, 16 Jan 2022 22:30:09,  22.6375, 12.1, 234.4
2022-01-16T22:34:15Z,166.140.102.113,# 15.0837,  3.82304,    1.852, 5.0000, 17.664, 0.753857,  30.6969, 16 Jan 2022 22:34:09,  22.6393, 12.1, 232.4
2022-01-16T22:38:15Z,166.140.102.113,# 15.0786,  3.82280,    1.841, 5.0000, 17.657, 0.754019,  30.6989, 16 Jan 2022 22:38:09,  22.6419, 12.1, 235.1
2022-01-16T22:42:14Z,166.140.102.113,# 15.1020,  3.82556,    1.865, 5.0000, 17.664, 0.753637,  30.7051, 16 Jan 2022 22:42:09,  22.6417, 12.1, 234.8
2022-01-16T22:46:15Z,166.140.102.113,# 15.0946,  3.82381,    1.805, 5.0000, 17.648, 0.753512,  30.6954, 16 Jan 2022 22:46:09,  22.6358, 12.1, 236.3
2022-01-16T22:50:15Z,166.140.102.113,# 15.1146,  3.82590,    1.828, 5.0000, 17.625, 0.753191,  30.6983, 16 Jan 2022 22:50:09,  22.6338, 12.1, 232.5
2022-01-16T22:54:15Z,166.140.102.113,# 15.1360,  3.82789,    1.886, 5.0000, 17.592, 0.752696,  30.6992, 16 Jan 2022 22:54:09,  22.6299, 12.1, 236.9
2022-01-16T22:58:15Z,166.140.102.113,# 15.1786,  3.83213,    1.828, 5.0000, 17.540, 0.751963,  30.7038, 16 Jan 2022 22:58:09,  22.6244, 12.1, 234.1
2022-01-16T23:02:15Z,166.140.102.113,# 15.1468,  3.82952,    1.859, 5.0000, 17.501, 0.752280,  30.7053, 16 Jan 2022 23:02:09,  22.6324, 12.1, 234.8
2022-01-16T23:06:15Z,166.140.102.113,# 15.1407,  3.82898,    1.844, 5.0000, 17.546, 0.752434,  30.7053, 16 Jan 2022 23:06:09,  22.6337, 12.1, 233.9
2022-01-16T23:10:15Z,166.140.102.113,# 15.1352,  3.82813,    1.807, 5.0000, 17.556, 0.752543,  30.7020, 16 Jan 2022 23:10:09,  22.6323, 12.1, 232.4
2022-01-16T23:14:15Z,166.140.102.113,# 15.1709,  3.83151,    1.801, 5.0000, 17.495, 0.751928,  30.7043, 16 Jan 2022 23:14:09,  22.6264, 12.1, 233.5
2022-01-16T23:18:15Z,166.140.102.113,# 15.1674,  3.83033,    1.837, 5.0000, 17.468, 0.751914,  30.6965, 16 Jan 2022 23:18:09,  22.6212, 12.1, 234.6
2022-01-16T23:22:15Z,166.140.102.113,# 15.1870,  3.83303,    1.865, 5.0000, 17.444, 0.751677,  30.7051, 16 Jan 2022 23:22:09,  22.6236, 12.1, 235.0
2022-01-16T23:26:15Z,166.140.102.113,# 15.1822,  3.83243,    1.843, 5.0000, 17.418, 0.751604,  30.7036, 16 Jan 2022 23:26:09,  22.6235, 12.1, 233.4
2022-01-16T23:30:15Z,166.140.102.113,# 15.1877,  3.83385,    1.868, 5.0000, 17.363, 0.751476,  30.7119, 16 Jan 2022 23:30:09,  22.6287, 12.1, 233.7
2022-01-16T23:34:15Z,166.140.102.113,# 15.2608,  3.84129,    1.874, 5.0000, 17.286, 0.750355,  30.7210, 16 Jan 2022 23:34:09,  22.6200, 12.1, 235.4
2022-01-16T23:38:15Z,166.140.102.113,# 15.2539,  3.84016,    1.874, 5.0000, 17.198, 0.750057,  30.7163, 16 Jan 2022 23:38:09,  22.6179, 12.1, 233.6
2022-01-16T23:42:15Z,166.140.102.113,# 15.2756,  3.84227,    1.918, 5.0000, 17.171, 0.749531,  30.7181, 16 Jan 2022 23:42:09,  22.6146, 12.1, 234.6
2022-01-16T23:46:15Z,166.140.102.113,# 15.2578,  3.84119,    1.902, 5.0000, 17.167, 0.749723,  30.7224, 16 Jan 2022 23:46:09,  22.6218, 12.1, 235.0
2022-01-16T23:50:15Z,166.140.102.113,# 15.2523,  3.84014,    1.913, 5.0000, 17.182, 0.749727,  30.7174, 16 Jan 2022 23:50:09,  22.6191, 12.1, 234.4
2022-01-16T23:54:15Z,166.140.102.113,# 15.2974,  3.84456,    1.916, 5.0000, 17.190, 0.748982,  30.7214, 16 Jan 2022 23:54:09,  22.6125, 12.1, 235.3
2022-01-16T23:58:15Z,166.140.102.113,# 15.2881,  3.84363,    1.905, 5.0000, 17.212, 0.749122,  30.7204, 16 Jan 2022 23:58:09,  22.6138, 12.1, 236.0
