2022-01-21T19:22:14Z,166.140.102.113,# 14.9587,  4.08359,    3.681, 5.0000, 17.332, 0.756862,  33.1421, 21 Jan 2022 19:22:09,  24.5488, 12.1, 233.2
2022-01-21T19:26:14Z,166.140.102.113,# 14.9729,  4.08501,    3.650, 5.0000, 17.327, 0.756514,  33.1429, 21 Jan 2022 19:26:09,  24.5464, 12.1, 234.0
2022-01-21T19:30:14Z,166.140.102.113,# 15.0077,  4.08771,    3.646, 5.0000, 17.308, 0.755866,  33.1379, 21 Jan 2022 19:30:09,  24.5349, 12.1, 236.4
2022-01-21T19:34:14Z,166.140.102.113,# 14.9984,  4.08723,    3.627, 5.0000, 17.307, 0.755986,  33.1415, 21 Jan 2022 19:34:09,  24.5398, 12.1, 235.6
2022-01-21T19:38:14Z,166.140.102.113,# 15.0142,  4.08871,    3.622, 5.0000, 17.288, 0.755647,  33.1415, 21 Jan 2022 19:38:09,  24.5364, 12.1, 235.0
2022-01-21T19:42:14Z,166.140.102.113,# 15.0340,  4.09032,    3.595, 5.0000, 17.287, 0.755240,  33.1392, 21 Jan 2022 19:42:09,  24.5303, 12.1, 236.1
2022-01-21T19:46:14Z,166.140.102.113,# 15.0453,  4.09147,    3.590, 5.0000, 17.266, 0.754921,  33.1399, 21 Jan 2022 19:46:09,  24.5284, 12.1, 234.4
2022-01-21T19:50:14Z,166.140.102.113,# 15.0508,  4.09203,    3.588, 5.0000, 17.245, 0.754719,  33.1404, 21 Jan 2022 19:50:09,  24.5276, 12.1, 236.5
2022-01-21T19:54:14Z,166.140.102.113,# 15.0832,  4.09493,    3.570, 5.0000, 17.227, 0.753956,  33.1391, 21 Jan 2022 19:54:09,  24.5195, 12.1, 235.6
2022-01-21T19:58:14Z,166.140.102.113,# 15.0964,  4.09622,    3.569, 5.0000, 17.227, 0.753623,  33.1396, 21 Jan 2022 19:58:09,  24.5171, 12.1, 236.3
2022-01-21T20:02:14Z,166.140.102.113,# 15.1046,  4.09691,    3.545, 5.0000, 17.204, 0.753365,  33.1389, 21 Jan 2022 20:02:09,  24.5148, 12.1, 235.9
2022-01-21T20:06:14Z,166.140.102.113,# 15.1172,  4.09783,    3.526, 5.0000, 17.206, 0.753271,  33.1365, 21 Jan 2022 20:06:09,  24.5103, 12.2, 235.4
2022-01-21T20:10:14Z,166.140.102.113,# 15.1170,  4.09784,    3.511, 5.0000, 17.203, 0.753161,  33.1368, 21 Jan 2022 20:10:09,  24.5104, 12.2, 233.3
2022-01-21T20:14:14Z,166.140.102.113,# 15.1512,  4.10066,    3.506, 5.0000, 17.183, 0.752441,  33.1333, 21 Jan 2022 20:14:09,  24.5002, 12.2, 234.4
2022-01-21T20:18:14Z,166.140.102.113,# 15.1836,  4.10352,    3.469, 5.0000, 17.169, 0.751734,  33.1317, 21 Jan 2022 20:18:09,  24.4919, 12.1, 237.1
2022-01-21T20:22:14Z,166.140.102.113,# 15.1783,  4.10305,    3.460, 5.0000, 17.162, 0.751750,  33.1319, 21 Jan 2022 20:22:09,  24.4933, 12.1, 234.9
2022-01-21T20:26:14Z,166.140.102.113,# 15.1797,  4.10325,    3.438, 5.0000, 17.152, 0.751751,  33.1325, 21 Jan 2022 20:26:09,  24.4934, 12.1, 236.2
2022-01-21T20:30:14Z,166.140.102.113,# 15.2442,  4.10913,    3.421, 5.0000, 17.115, 0.750357,  33.1309, 21 Jan 2022 20:30:09,  24.4781, 12.2, 236.3
2022-01-21T20:34:14Z,166.140.102.113,# 15.2233,  4.10704,    3.402, 5.0000, 17.116, 0.750819,  33.1298, 21 Jan 2022 20:34:09,  24.4818, 12.1, 234.8
2022-01-21T20:38:14Z,166.140.102.113,# 15.2419,  4.10898,    3.392, 5.0000, 17.112, 0.750286,  33.1316, 21 Jan 2022 20:38:09,  24.4791, 12.1, 234.7
2022-01-21T20:42:14Z,166.140.102.113,# 15.2599,  4.11049,    3.376, 5.0000, 17.083, 0.749798,  33.1299, 21 Jan 2022 20:42:09,  24.4739, 12.2, 234.8
2022-01-21T20:46:14Z,166.140.102.113,# 15.2589,  4.11032,    3.359, 5.0000, 17.073, 0.749925,  33.1292, 21 Jan 2022 20:46:09,  24.4736, 12.2, 233.3
2022-01-21T20:50:14Z,166.140.102.113,# 15.3033,  4.11465,    3.330, 5.0000, 17.062, 0.748921,  33.1307, 21 Jan 2022 20:50:09,  24.4650, 12.1, 235.8
2022-01-21T20:54:14Z,166.140.102.113,# 15.2781,  4.11242,    3.315, 5.0000, 17.067, 0.749433,  33.1319, 21 Jan 2022 20:54:09,  24.4716, 12.1, 235.2
2022-01-21T20:58:14Z,166.140.102.113,# 15.2827,  4.11289,    3.276, 5.0000, 17.068, 0.749314,  33.1323, 21 Jan 2022 20:58:09,  24.4708, 12.1, 234.8
2022-01-21T21:02:14Z,166.140.102.113,# 15.2866,  4.11349,    3.264, 5.0000, 17.079, 0.749168,  33.1344, 21 Jan 2022 21:02:09,  24.4716, 12.2, 234.7
2022-01-21T21:06:14Z,166.140.102.113,# 15.3073,  4.11526,    3.235, 5.0000, 17.063, 0.748823,  33.1328, 21 Jan 2022 21:06:09,  24.4658, 12.1, 234.5
2022-01-21T21:10:14Z,166.140.102.113,# 15.3007,  4.11465,    3.208, 5.0000, 17.071, 0.748970,  33.1329, 21 Jan 2022 21:10:09,  24.4673, 12.1, 233.6
2022-01-21T21:14:14Z,166.140.102.113,# 15.3262,  4.11704,    3.189, 5.0000, 17.043, 0.748424,  33.1329, 21 Jan 2022 21:14:09,  24.4617, 12.1, 235.9
2022-01-21T21:18:14Z,166.140.102.113,# 15.3110,  4.11552,    3.156, 5.0000, 17.036, 0.748593,  33.1320, 21 Jan 2022 21:18:09,  24.4644, 12.1, 237.2
2022-01-21T21:22:14Z,166.140.102.113,# 15.3106,  4.11569,    3.136, 5.0000, 17.053, 0.748481,  33.1339, 21 Jan 2022 21:22:09,  24.4659, 12.1, 236.1
2022-01-21T21:26:14Z,166.140.102.113,# 15.3480,  4.11903,    3.107, 5.0000, 17.007, 0.747792,  33.1323, 21 Jan 2022 21:26:09,  24.4565, 12.1, 236.1
2022-01-21T21:30:14Z,166.140.102.113,# 15.3384,  4.11797,    3.085, 5.0000, 17.015, 0.748024,  33.1310, 21 Jan 2022 21:30:09,  24.4575, 12.1, 235.1
2022-01-21T21:34:14Z,166.140.102.113,# 15.3634,  4.12052,    3.055, 5.0000, 16.998, 0.747433,  33.1328, 21 Jan 2022 21:34:09,  24.4535, 12.1, 237.8
2022-01-21T21:38:14Z,166.140.102.113,# 15.3726,  4.12125,    3.031, 5.0000, 17.004, 0.747200,  33.1315, 21 Jan 2022 21:38:09,  24.4504, 12.1, 235.8
2022-01-21T21:42:14Z,166.140.102.113,# 15.3650,  4.12057,    3.011, 5.0000, 16.997, 0.747407,  33.1318, 21 Jan 2022 21:42:09,  24.4524, 12.1, 236.7
2022-01-21T21:46:14Z,166.140.102.113,# 15.3693,  4.12049,    2.980, 5.0000, 17.001, 0.747285,  33.1276, 21 Jan 2022 21:46:09,  24.4481, 12.1, 235.6
2022-01-21T21:50:14Z,166.140.102.113,# 15.3891,  4.12232,    2.947, 5.0000, 16.980, 0.746952,  33.1272, 21 Jan 2022 21:50:09,  24.4436, 12.1, 236.4
2022-01-21T21:54:14Z,166.140.102.113,# 15.3857,  4.12226,    2.927, 5.0000, 16.986, 0.746897,  33.1296, 21 Jan 2022 21:54:09,  24.4462, 12.1, 235.7
2022-01-21T21:58:14Z,166.140.102.113,# 15.3925,  4.12289,    2.907, 5.0000, 16.995, 0.746685,  33.1295, 21 Jan 2022 21:58:09,  24.4446, 12.1, 235.0
2022-01-21T22:02:14Z,166.140.102.113,# 15.3912,  4.12264,    2.877, 5.0000, 16.972, 0.746802,  33.1284, 21 Jan 2022 22:02:09,  24.4440, 12.1, 236.1
2022-01-21T22:06:14Z,166.140.102.113,# 15.3950,  4.12303,    2.862, 5.0000, 16.989, 0.746687,  33.1288, 21 Jan 2022 22:06:09,  24.4435, 12.1, 235.6
2022-01-21T22:10:14Z,166.140.102.113,# 15.3954,  4.12326,    2.836, 5.0000, 16.966, 0.746696,  33.1305, 21 Jan 2022 22:10:09,  24.4447, 12.1, 235.9
2022-01-21T22:14:14Z,166.140.102.113,# 15.3957,  4.12317,    2.819, 5.0000, 16.980, 0.746677,  33.1294, 21 Jan 2022 22:14:09,  24.4437, 12.1, 234.7
2022-01-21T22:18:14Z,166.140.102.113,# 15.3975,  4.12331,    2.801, 5.0000, 16.969, 0.746636,  33.1291, 21 Jan 2022 22:18:09,  24.4431, 12.1, 235.5
2022-01-21T22:22:14Z,166.140.102.113,# 15.3991,  4.12348,    2.772, 5.0000, 16.962, 0.746610,  33.1293, 21 Jan 2022 22:22:09,  24.4430, 12.1, 235.2
2022-01-21T22:26:14Z,166.140.102.113,# 15.3939,  4.12309,    2.744, 5.0000, 16.962, 0.746690,  33.1303, 21 Jan 2022 22:26:09,  24.4448, 12.1, 235.6
2022-01-21T22:30:14Z,166.140.102.113,# 15.3993,  4.12348,    2.706, 5.0000, 16.976, 0.746583,  33.1292, 21 Jan 2022 22:30:09,  24.4429, 12.1, 237.0
2022-01-21T22:34:14Z,166.140.102.113,# 15.4037,  4.12398,    2.692, 5.0000, 16.969, 0.746487,  33.1300, 21 Jan 2022 22:34:09,  24.4425, 12.1, 234.7
2022-01-21T22:38:14Z,166.140.102.113,# 15.4035,  4.12393,    2.667, 5.0000, 16.964, 0.746496,  33.1297, 21 Jan 2022 22:38:09,  24.4423, 12.1, 236.4
2022-01-21T22:42:14Z,166.140.102.113,# 15.4043,  4.12405,    2.646, 5.0000, 16.957, 0.746489,  33.1301, 21 Jan 2022 22:42:09,  24.4424, 12.1, 235.0
2022-01-21T22:46:14Z,166.140.102.113,# 15.4043,  4.12411,    2.621, 5.0000, 16.963, 0.746473,  33.1307, 21 Jan 2022 22:46:09,  24.4429, 12.1, 236.5
2022-01-21T22:50:14Z,166.140.102.113,# 15.4042,  4.12411,    2.607, 5.0000, 16.963, 0.746496,  33.1308, 21 Jan 2022 22:50:09,  24.4430, 12.1, 236.4
2022-01-21T22:54:14Z,166.140.102.113,# 15.4101,  4.12455,    2.575, 5.0000, 16.984, 0.746349,  33.1298, 21 Jan 2022 22:54:09,  24.4409, 12.1, 234.9
2022-01-21T22:58:14Z,166.140.102.113,# 15.4136,  4.12492,    2.548, 5.0000, 16.984, 0.746254,  33.1301, 21 Jan 2022 22:58:09,  24.4403, 12.1, 235.1
2022-01-21T23:02:14Z,166.140.102.113,# 15.4164,  4.12524,    2.527, 5.0000, 16.989, 0.746185,  33.1306, 21 Jan 2022 23:02:09,  24.4401, 12.1, 233.4
2022-01-21T23:06:14Z,166.140.102.113,# 15.4228,  4.12589,    2.508, 5.0000, 17.002, 0.746064,  33.1311, 21 Jan 2022 23:06:09,  24.4391, 12.1, 235.5
2022-01-21T23:10:14Z,166.140.102.113,# 15.4285,  4.12636,    2.478, 5.0000, 17.000, 0.745924,  33.1305, 21 Jan 2022 23:10:09,  24.4374, 12.1, 234.7
2022-01-21T23:14:14Z,166.140.102.113,# 15.4272,  4.12628,    2.464, 5.0000, 16.992, 0.745955,  33.1309, 21 Jan 2022 23:14:09,  24.4380, 12.1, 236.3
2022-01-21T23:18:14Z,166.140.102.113,# 15.4331,  4.12687,    2.451, 5.0000, 17.001, 0.745777,  33.1311, 21 Jan 2022 23:18:09,  24.4369, 12.1, 237.1
2022-01-21T23:22:14Z,166.140.102.113,# 15.4702,  4.13018,    2.432, 5.0000, 17.025, 0.745289,  33.1296, 21 Jan 2022 23:22:09,  24.4275, 12.1, 235.3
2022-01-21T23:26:14Z,166.140.102.113,# 15.4473,  4.12810,    2.409, 5.0000, 16.995, 0.745452,  33.1302, 21 Jan 2022 23:26:09,  24.4330, 12.1, 236.0
2022-01-21T23:30:14Z,166.140.102.113,# 15.4645,  4.12999,    2.391, 5.0000, 17.006, 0.745038,  33.1327, 21 Jan 2022 23:30:09,  24.4312, 12.1, 235.3
2022-01-21T23:34:14Z,166.140.102.113,# 15.4799,  4.13140,    2.368, 5.0000, 17.016, 0.744803,  33.1323, 21 Jan 2022 23:34:09,  24.4274, 12.1, 236.2
2022-01-21T23:38:14Z,166.140.102.113,# 15.5552,  4.13905,    2.354, 5.0000, 17.072, 0.742963,  33.1374, 21 Jan 2022 23:38:09,  24.4147, 12.1, 236.5
2022-01-21T23:42:14Z,166.140.102.113,# 15.5465,  4.13812,    2.336, 5.0000, 17.084, 0.742818,  33.1364, 21 Jan 2022 23:42:09,  24.4158, 12.1, 235.2
2022-01-21T23:46:14Z,166.140.102.113,# 15.5331,  4.13665,    2.312, 5.0000, 17.049, 0.743509,  33.1346, 21 Jan 2022 23:46:09,  24.4175, 12.1, 236.5
2022-01-21T23:50:14Z,166.140.102.113,# 15.4960,  4.13366,    2.290, 5.0000, 17.039, 0.744124,  33.1391, 21 Jan 2022 23:50:09,  24.4291, 12.1, 236.5
2022-01-21T23:54:14Z,166.140.102.113,# 15.4717,  4.13094,    2.280, 5.0000, 17.034, 0.744842,  33.1352, 21 Jan 2022 23:54:09,  24.4315, 12.1, 236.7
2022-01-21T23:58:14Z,166.140.102.113,# 15.4560,  4.12955,    2.261, 5.0000, 17.043, 0.744974,  33.1360, 21 Jan 2022 23:58:09,  24.4355, 12.1, 237.7
