2022-01-09T19:22:15Z,166.140.102.113,# 14.5785,  3.71044,    2.813, 4.9832, 15.629, 0.765944,  30.0802, 09 Jan 2022 19:22:09,  22.2705, 12.2, 235.3
2022-01-09T19:26:15Z,166.140.102.113,# 14.5493,  3.70925,    2.817, 4.9904, 15.521, 0.766438,  30.0920, 09 Jan 2022 19:26:09,  22.2856, 12.2, 235.0
2022-01-09T19:30:15Z,166.140.102.113,# 14.5060,  3.70695,    2.817, 4.9582, 15.638, 0.767362,  30.1048, 09 Jan 2022 19:30:09,  22.3045, 12.2, 232.8
2022-01-09T19:34:15Z,166.140.102.113,# 14.5461,  3.70894,    2.833, 4.8537, 15.678, 0.766712,  30.0916, 09 Jan 2022 19:34:09,  22.2861, 12.2, 233.4
2022-01-09T19:38:15Z,166.140.102.113,# 14.5254,  3.70799,    2.854, 4.9258, 15.811, 0.767030,  30.0991, 09 Jan 2022 19:38:09,  22.2961, 12.2, 233.2
2022-01-09T19:42:15Z,166.140.102.113,# 14.5492,  3.71030,    2.856, 4.7911, 15.926, 0.766781,  30.1015, 09 Jan 2022 19:42:09,  22.2930, 12.2, 233.8
2022-01-09T19:46:15Z,166.140.102.113,# 14.5503,  3.70945,    2.868, 4.9068, 15.701, 0.766521,  30.0930, 09 Jan 2022 19:46:09,  22.2863, 12.2, 234.6
2022-01-09T19:50:15Z,166.140.102.113,# 14.5626,  3.70934,    2.863, 4.9397, 15.540, 0.766121,  30.0825, 09 Jan 2022 19:50:09,  22.2756, 12.2, 234.1
2022-01-09T19:54:15Z,166.140.102.113,# 14.5740,  3.71039,    2.883, 4.9066, 15.365, 0.765948,  30.0831, 09 Jan 2022 19:54:09,  22.2737, 12.2, 232.2
2022-01-09T19:58:15Z,166.140.102.113,# 14.5152,  3.70517,    2.875, 4.9929, 15.292, 0.766874,  30.0816, 09 Jan 2022 19:58:09,  22.2847, 12.2, 232.3
2022-01-09T20:02:15Z,166.140.102.113,# 14.5639,  3.70841,    2.885, 4.9635, 15.397, 0.766156,  30.0730, 09 Jan 2022 20:02:09,  22.2681, 12.1, 232.6
2022-01-09T20:06:15Z,166.140.102.113,# 14.5594,  3.70824,    2.889, 4.9994, 15.507, 0.766169,  30.0751, 09 Jan 2022 20:06:09,  22.2706, 12.2, 234.0
2022-01-09T20:10:15Z,166.140.102.113,# 14.6214,  3.71136,    2.909, 4.8305, 15.535, 0.764945,  30.0552, 09 Jan 2022 20:10:09,  22.2424, 12.2, 232.5
2022-01-09T20:14:15Z,166.140.102.113,# 14.6331,  3.71331,    2.894, 4.7989, 15.560, 0.764014,  30.0637, 09 Jan 2022 20:14:09,  22.2465, 12.2, 232.4
2022-01-09T20:18:15Z,166.140.102.113,# 14.7443,  3.72099,    2.899, 4.7462, 15.701, 0.762138,  30.0469, 09 Jan 2022 20:18:09,  22.2104, 12.2, 231.4
2022-01-09T20:22:15Z,166.140.102.113,# 14.8389,  3.72590,    2.920, 4.5117, 15.824, 0.760238,  30.0179, 09 Jan 2022 20:22:09,  22.1685, 12.2, 232.4
2022-01-09T20:26:15Z,166.140.102.113,# 14.7130,  3.71892,    2.913, 4.6881, 15.930, 0.761792,  30.0524, 09 Jan 2022 20:26:09,  22.2213, 12.2, 233.3
2022-01-09T20:30:15Z,166.140.102.113,# 14.7666,  3.72188,    2.909, 4.6877, 15.871, 0.761229,  30.0377, 09 Jan 2022 20:30:09,  22.1988, 12.2, 232.8
2022-01-09T20:34:15Z,166.140.102.113,# 14.6852,  3.71754,    2.904, 4.7351, 15.821, 0.762726,  30.0615, 09 Jan 2022 20:34:09,  22.2340, 12.2, 233.8
2022-01-09T20:38:15Z,166.140.102.113,# 14.6992,  3.71845,    2.919, 4.6799, 15.767, 0.762902,  30.0589, 09 Jan 2022 20:38:09,  22.2291, 12.2, 234.4
2022-01-09T20:42:15Z,166.140.102.113,# 14.8103,  3.72466,    2.926, 4.6411, 15.795, 0.760615,  30.0289, 09 Jan 2022 20:42:09,  22.1829, 12.2, 231.8
2022-01-09T20:46:15Z,166.140.102.113,# 14.8806,  3.72848,    2.934, 4.7111, 15.948, 0.758987,  30.0090, 09 Jan 2022 20:46:09,  22.1528, 12.2, 232.2
2022-01-09T20:50:15Z,166.140.102.113,# 14.9177,  3.73101,    2.945, 4.4953, 16.077, 0.758154,  30.0031, 09 Jan 2022 20:50:09,  22.1406, 12.2, 232.0
2022-01-09T20:54:15Z,166.140.102.113,# 14.9104,  3.73064,    2.945, 4.6078, 16.141, 0.758170,  30.0054, 09 Jan 2022 20:54:09,  22.1439, 12.2, 234.0
2022-01-09T20:58:15Z,166.140.102.113,# 14.8873,  3.72953,    2.948, 4.5751, 16.148, 0.758370,  30.0132, 09 Jan 2022 20:58:09,  22.1547, 12.2, 233.7
2022-01-09T21:02:15Z,166.140.102.113,# 14.8634,  3.72865,    2.957, 4.7047, 16.160, 0.758998,  30.0238, 09 Jan 2022 21:02:09,  22.1678, 12.2, 232.2
2022-01-09T21:06:15Z,166.140.102.113,# 14.8098,  3.72600,    2.959, 4.3804, 16.151, 0.759757,  30.0413, 09 Jan 2022 21:06:09,  22.1925, 12.2, 233.2
2022-01-09T21:10:15Z,166.140.102.113,# 14.8221,  3.72609,    2.952, 4.5404, 16.106, 0.759901,  30.0326, 09 Jan 2022 21:10:09,  22.1833, 12.2, 234.3
2022-01-09T21:14:15Z,166.140.102.113,# 14.8252,  3.72598,    2.962, 4.5203, 16.120, 0.759761,  30.0292, 09 Jan 2022 21:14:09,  22.1800, 12.2, 233.9
2022-01-09T21:18:15Z,166.140.102.113,# 14.8456,  3.72845,    2.964, 4.6070, 16.101, 0.759463,  30.0356, 09 Jan 2022 21:18:09,  22.1807, 12.1, 232.8
2022-01-09T21:22:15Z,166.140.102.113,# 14.8931,  3.72963,    2.974, 4.6524, 16.121, 0.758588,  30.0096, 09 Jan 2022 21:22:09,  22.1508, 12.2, 233.9
2022-01-09T21:26:15Z,166.140.102.113,# 14.8809,  3.72960,    2.990, 4.4656, 16.152, 0.758695,  30.0187, 09 Jan 2022 21:26:09,  22.1603, 12.2, 232.8
2022-01-09T21:30:15Z,166.140.102.113,# 14.8259,  3.72765,    2.980, 4.4465, 16.104, 0.759710,  30.0436, 09 Jan 2022 21:30:09,  22.1910, 12.1, 231.6
2022-01-09T21:34:15Z,166.140.102.113,# 14.8194,  3.72785,    2.990, 4.5611, 16.068, 0.759886,  30.0504, 09 Jan 2022 21:34:09,  22.1975, 12.1, 232.4
2022-01-09T21:38:15Z,166.140.102.113,# 14.8455,  3.72779,    2.999, 4.4764, 16.077, 0.759472,  30.0298, 09 Jan 2022 21:38:09,  22.1762, 12.2, 234.8
2022-01-09T21:42:15Z,166.140.102.113,# 14.8623,  3.73185,    3.010, 4.7133, 16.105, 0.759126,  30.0532, 09 Jan 2022 21:42:09,  22.1907, 12.2, 234.2
2022-01-09T21:46:15Z,166.140.102.113,# 14.8960,  3.73473,    3.029, 4.6087, 16.166, 0.758388,  30.0530, 09 Jan 2022 21:46:09,  22.1835, 12.2, 230.7
2022-01-09T21:50:15Z,166.140.102.113,# 14.9004,  3.73305,    3.036, 4.4465, 16.183, 0.758244,  30.0346, 09 Jan 2022 21:50:09,  22.1684, 12.2, 231.5
2022-01-09T21:54:15Z,166.140.102.113,# 14.8957,  3.73275,    3.034, 4.5327, 16.164, 0.758346,  30.0356, 09 Jan 2022 21:54:09,  22.1702, 12.2, 233.5
2022-01-09T21:58:15Z,166.140.102.113,# 14.9220,  3.73388,    3.045, 4.5615, 16.173, 0.757854,  30.0254, 09 Jan 2022 21:58:09,  22.1568, 12.2, 231.8
2022-01-09T22:02:15Z,166.140.102.113,# 14.9022,  3.73315,    3.045, 4.5338, 16.191, 0.758185,  30.0341, 09 Jan 2022 22:02:09,  22.1677, 12.2, 234.6
2022-01-09T22:06:15Z,166.140.102.113,# 14.9046,  3.73323,    3.050, 4.6466, 16.227, 0.758173,  30.0329, 09 Jan 2022 22:06:09,  22.1663, 12.1, 234.3
2022-01-09T22:10:15Z,166.140.102.113,# 14.9032,  3.73285,    3.054, 4.6021, 16.236, 0.758170,  30.0307, 09 Jan 2022 22:10:09,  22.1648, 12.1, 233.1
2022-01-09T22:14:15Z,166.140.102.113,# 14.9098,  3.73284,    3.056, 4.5412, 16.253, 0.758081,  30.0255, 09 Jan 2022 22:14:09,  22.1595, 12.1, 233.3
2022-01-09T22:18:15Z,166.140.102.113,# 14.9360,  3.73450,    3.054, 4.6999, 16.291, 0.757647,  30.0202, 09 Jan 2022 22:18:09,  22.1498, 12.2, 235.5
2022-01-09T22:22:15Z,166.140.102.113,# 14.9337,  3.73440,    3.055, 4.4659, 16.297, 0.757574,  30.0210, 09 Jan 2022 22:22:09,  22.1509, 12.1, 234.3
2022-01-09T22:26:15Z,166.140.102.113,# 14.9529,  3.73532,    3.074, 4.5375, 16.308, 0.757160,  30.0145, 09 Jan 2022 22:26:09,  22.1420, 12.1, 232.5
2022-01-09T22:30:15Z,166.140.102.113,# 14.9306,  3.73372,    3.068, 4.5336, 16.319, 0.757542,  30.0173, 09 Jan 2022 22:30:09,  22.1487, 12.2, 232.5
2022-01-09T22:34:15Z,166.140.102.113,# 14.9405,  3.73444,    3.060, 4.5353, 16.320, 0.757323,  30.0162, 09 Jan 2022 22:34:09,  22.1458, 12.2, 231.6
2022-01-09T22:38:15Z,166.140.102.113,# 14.9255,  3.73365,    3.063, 4.5693, 16.337, 0.757679,  30.0207, 09 Jan 2022 22:38:09,  22.1525, 12.2, 233.7
2022-01-09T22:42:15Z,166.140.102.113,# 14.9641,  3.73682,    3.070, 4.4965, 16.341, 0.756850,  30.0193, 09 Jan 2022 22:42:09,  22.1432, 12.1, 233.8
2022-01-09T22:46:15Z,166.140.102.113,# 14.9195,  3.73655,    3.059, 4.6738, 16.405, 0.757683,  30.0512, 09 Jan 2022 22:46:09,  22.1772, 12.1, 233.7
2022-01-09T22:50:15Z,166.140.102.113,# 14.9226,  3.73723,    3.060, 4.5555, 16.448, 0.757945,  30.0549, 09 Jan 2022 22:50:09,  22.1794, 12.1, 233.0
2022-01-09T22:54:15Z,166.140.102.113,# 14.9680,  3.73947,    3.061, 4.4159, 16.469, 0.756681,  30.0400, 09 Jan 2022 22:54:09,  22.1584, 12.2, 233.9
2022-01-09T22:58:15Z,166.140.102.113,# 14.9630,  3.73962,    3.072, 4.5347, 16.486, 0.756671,  30.0452, 09 Jan 2022 22:58:09,  22.1635, 12.2, 233.6
2022-01-09T23:02:15Z,166.140.102.113,# 14.9680,  3.74096,    3.058, 4.5015, 16.521, 0.756383,  30.0533, 09 Jan 2022 23:02:09,  22.1686, 12.1, 233.4
2022-01-09T23:06:15Z,166.140.102.113,# 14.9924,  3.74261,    3.063, 4.6247, 16.542, 0.756020,  30.0493, 09 Jan 2022 23:06:09,  22.1603, 12.1, 234.1
2022-01-09T23:10:15Z,166.140.102.113,# 15.0151,  3.74301,    3.070, 4.5011, 16.570, 0.755539,  30.0353, 09 Jan 2022 23:10:09,  22.1448, 12.2, 234.5
2022-01-09T23:14:15Z,166.140.102.113,# 15.0299,  3.74397,    3.063, 4.5450, 16.539, 0.755281,  30.0326, 09 Jan 2022 23:14:09,  22.1396, 12.2, 232.8
2022-01-09T23:18:15Z,166.140.102.113,# 15.0438,  3.74351,    3.072, 4.5520, 16.465, 0.754989,  30.0178, 09 Jan 2022 23:18:09,  22.1254, 12.1, 235.3
2022-01-09T23:22:15Z,166.140.102.113,# 15.0397,  3.74303,    3.048, 4.4859, 16.406, 0.755003,  30.0167, 09 Jan 2022 23:22:09,  22.1253, 12.1, 234.8
2022-01-09T23:26:15Z,166.140.102.113,# 15.0547,  3.74501,    3.050, 4.6518, 16.382, 0.754683,  30.0229, 09 Jan 2022 23:26:09,  22.1270, 12.2, 233.6
2022-01-09T23:30:15Z,166.140.102.113,# 15.0499,  3.74278,    3.049, 4.5812, 16.354, 0.754736,  30.0067, 09 Jan 2022 23:30:09,  22.1155, 12.2, 234.4
2022-01-09T23:34:15Z,166.140.102.113,# 15.1027,  3.75196,    3.048, 4.4702, 16.389, 0.753918,  30.0479, 09 Jan 2022 23:34:09,  22.1360, 12.1, 234.7
2022-01-09T23:38:18Z,166.140.102.113,# 15.2010,  3.76076,    3.047, 4.5860, 16.504, 0.751627,  30.0509, 09 Jan 2022 23:38:09,  22.1175, 12.1, 233.4
2022-01-09T23:42:15Z,166.140.102.113,# 15.1144,  3.75129,    3.043, 4.6113, 16.488, 0.753071,  30.0330, 09 Jan 2022 23:42:09,  22.1221, 12.1, 234.7
2022-01-09T23:46:15Z,166.140.102.113,# 15.0927,  3.74888,    3.042, 4.6386, 16.440, 0.753523,  30.0282, 09 Jan 2022 23:46:09,  22.1229, 12.1, 232.7
2022-01-09T23:50:15Z,166.140.102.113,# 15.0628,  3.74523,    3.048, 4.5165, 16.381, 0.754227,  30.0186, 09 Jan 2022 23:50:09,  22.1219, 12.2, 235.2
2022-01-09T23:54:15Z,166.140.102.113,# 15.0467,  3.74331,    3.038, 4.5660, 16.331, 0.754573,  30.0139, 09 Jan 2022 23:54:09,  22.1217, 12.2, 231.8
2022-01-09T23:58:15Z,166.140.102.113,# 15.0413,  3.74378,    3.032, 4.4875, 16.303, 0.754813,  30.0222, 09 Jan 2022 23:58:09,  22.1293, 12.1, 236.0
