2022-01-29T19:22:14Z,166.140.102.113,# 14.3951,  4.03390,    2.248, 5.0000, 17.860, 0.770372,  33.1706, 29 Jan 2022 19:22:09,  24.6912, 12.2, 229.1
2022-01-29T19:26:14Z,166.140.102.113,# 14.4102,  4.03598,    2.239, 5.0000, 17.755, 0.769952,  33.1769, 29 Jan 2022 19:26:09,  24.6927, 12.2, 228.8
2022-01-29T19:30:14Z,166.140.102.113,# 14.4810,  4.04095,    2.185, 5.0000, 17.934, 0.768369,  33.1618, 29 Jan 2022 19:30:09,  24.6661, 12.1, 230.2
2022-01-29T19:34:14Z,166.140.102.113,# 14.4853,  4.04096,    2.169, 5.0000, 18.041, 0.768283,  33.1581, 29 Jan 2022 19:34:09,  24.6624, 12.2, 239.5
2022-01-29T19:38:14Z,166.140.102.113,# 14.4983,  4.04218,    2.136, 5.0000, 18.059, 0.767928,  33.1582, 29 Jan 2022 19:38:09,  24.6598, 12.2, 238.6
2022-01-29T19:42:14Z,166.140.102.113,# 14.5144,  4.04371,    2.108, 5.0000, 18.062, 0.767546,  33.1585, 29 Jan 2022 19:42:09,  24.6565, 12.1, 237.9
2022-01-29T19:46:14Z,166.140.102.113,# 14.5074,  4.04314,    2.073, 5.0000, 18.075, 0.767587,  33.1593, 29 Jan 2022 19:46:09,  24.6586, 12.2, 239.1
2022-01-29T19:50:14Z,166.140.102.113,# 14.5157,  4.04381,    2.035, 5.0000, 18.121, 0.767501,  33.1583, 29 Jan 2022 19:50:09,  24.6561, 12.2, 229.4
2022-01-29T19:54:14Z,166.140.102.113,# 14.5041,  4.04289,    2.005, 5.0000, 18.119, 0.767739,  33.1599, 29 Jan 2022 19:54:09,  24.6598, 12.2, 227.4
2022-01-29T19:58:14Z,166.140.102.113,# 14.5108,  4.04343,    2.027, 5.0000, 18.117, 0.767603,  33.1590, 29 Jan 2022 19:58:09,  24.6576, 12.2, 230.2
2022-01-29T20:02:14Z,166.140.102.113,# 14.5096,  4.04332,    1.990, 5.0000, 18.114, 0.767629,  33.1590, 29 Jan 2022 20:02:09,  24.6580, 12.2, 229.7
2022-01-29T20:06:14Z,166.140.102.113,# 14.5078,  4.04323,    1.977, 5.0000, 18.121, 0.767642,  33.1597, 29 Jan 2022 20:06:09,  24.6589, 12.2, 226.2
2022-01-29T20:10:14Z,166.140.102.113,# 14.5175,  4.04418,    1.964, 5.0000, 18.139, 0.767452,  33.1602, 29 Jan 2022 20:10:09,  24.6572, 12.2, 230.6
2022-01-29T20:14:14Z,166.140.102.113,# 14.5235,  4.04465,    1.915, 5.0000, 18.184, 0.767321,  33.1593, 29 Jan 2022 20:14:09,  24.6553, 12.2, 229.5
2022-01-29T20:18:14Z,166.140.102.113,# 14.5315,  4.04542,    1.920, 5.0000, 18.184, 0.767073,  33.1595, 29 Jan 2022 20:18:09,  24.6537, 12.2, 228.3
2022-01-29T20:22:14Z,166.140.102.113,# 14.5320,  4.04545,    1.859, 5.0000, 18.171, 0.767113,  33.1595, 29 Jan 2022 20:22:09,  24.6536, 12.1, 228.2
2022-01-29T20:26:14Z,166.140.102.113,# 14.5302,  4.04541,    1.868, 5.0000, 18.121, 0.767113,  33.1606, 29 Jan 2022 20:26:09,  24.6548, 12.2, 230.8
2022-01-29T20:30:14Z,166.140.102.113,# 14.5484,  4.04706,    1.835, 5.0000, 18.105, 0.766742,  33.1601, 29 Jan 2022 20:30:09,  24.6505, 12.2, 228.1
2022-01-29T20:34:14Z,166.140.102.113,# 14.5450,  4.04682,    1.838, 5.0000, 18.110, 0.766749,  33.1609, 29 Jan 2022 20:34:09,  24.6519, 12.2, 228.7
2022-01-29T20:38:14Z,166.140.102.113,# 14.5397,  4.04629,    1.823, 5.0000, 18.138, 0.766881,  33.1605, 29 Jan 2022 20:38:09,  24.6527, 12.2, 229.6
2022-01-29T20:42:14Z,166.140.102.113,# 14.5351,  4.04578,    1.797, 5.0000, 18.142, 0.767014,  33.1598, 29 Jan 2022 20:42:09,  24.6531, 12.2, 229.6
2022-01-29T20:46:14Z,166.140.102.113,# 14.5369,  4.04596,    1.784, 5.0000, 18.141, 0.766942,  33.1599, 29 Jan 2022 20:46:09,  24.6528, 12.2, 228.9
2022-01-29T20:50:14Z,166.140.102.113,# 14.5332,  4.04568,    1.759, 5.0000, 18.143, 0.767024,  33.1605, 29 Jan 2022 20:50:09,  24.6542, 12.2, 226.7
2022-01-29T20:54:14Z,166.140.102.113,# 14.5173,  4.04430,    1.753, 5.0000, 18.110, 0.767372,  33.1615, 29 Jan 2022 20:54:09,  24.6582, 12.1, 228.2
2022-01-29T20:58:14Z,166.140.102.113,# 14.5251,  4.04490,    1.731, 5.0000, 18.149, 0.767237,  33.1604, 29 Jan 2022 20:58:09,  24.6558, 12.2, 229.7
2022-01-29T21:02:14Z,166.140.102.113,# 14.5325,  4.04557,    1.726, 5.0000, 18.161, 0.767103,  33.1602, 29 Jan 2022 21:02:09,  24.6541, 12.2, 229.2
2022-01-29T21:06:14Z,166.140.102.113,# 14.5444,  4.04684,    1.736, 5.0000, 18.158, 0.766836,  33.1615, 29 Jan 2022 21:06:09,  24.6525, 12.1, 227.5
2022-01-29T21:10:14Z,166.140.102.113,# 14.5468,  4.04724,    1.707, 5.0000, 18.148, 0.766710,  33.1631, 29 Jan 2022 21:10:09,  24.6532, 12.1, 228.8
2022-01-29T21:14:14Z,166.140.102.113,# 14.5482,  4.04733,    1.741, 5.0000, 18.144, 0.766664,  33.1629, 29 Jan 2022 21:14:09,  24.6527, 12.1, 230.6
2022-01-29T21:18:14Z,166.140.102.113,# 14.5626,  4.04854,    1.716, 5.0000, 18.152, 0.766393,  33.1615, 29 Jan 2022 21:18:09,  24.6487, 12.2, 228.0
2022-01-29T21:22:14Z,166.140.102.113,# 14.5564,  4.04806,    1.674, 5.0000, 18.143, 0.766507,  33.1625, 29 Jan 2022 21:22:09,  24.6508, 12.2, 230.0
2022-01-29T21:26:14Z,166.140.102.113,# 14.5566,  4.04803,    1.700, 5.0000, 18.160, 0.766521,  33.1620, 29 Jan 2022 21:26:09,  24.6503, 12.1, 229.4
2022-01-29T21:30:14Z,166.140.102.113,# 14.5575,  4.04809,    1.686, 5.0000, 18.157, 0.766459,  33.1618, 29 Jan 2022 21:30:09,  24.6500, 12.1, 230.4
2022-01-29T21:34:14Z,166.140.102.113,# 14.5625,  4.04859,    1.654, 5.0000, 18.128, 0.766330,  33.1621, 29 Jan 2022 21:34:09,  24.6490, 12.1, 229.7
2022-01-29T21:38:14Z,166.140.102.113,# 14.5836,  4.05061,    1.685, 5.0000, 18.059, 0.765839,  33.1625, 29 Jan 2022 21:38:09,  24.6449, 12.1, 229.2
2022-01-29T21:42:14Z,166.140.102.113,# 14.5859,  4.05056,    1.670, 5.0000, 17.988, 0.765879,  33.1601, 29 Jan 2022 21:42:09,  24.6426, 12.1, 231.4
2022-01-29T21:46:14Z,166.140.102.113,# 14.6060,  4.05233,    1.672, 5.0000, 17.949, 0.765424,  33.1591, 29 Jan 2022 21:46:09,  24.6375, 12.1, 230.1
2022-01-29T21:50:14Z,166.140.102.113,# 14.6043,  4.05239,    1.660, 5.0000, 17.936, 0.765378,  33.1610, 29 Jan 2022 21:50:09,  24.6394, 12.2, 231.1
2022-01-29T21:54:14Z,166.140.102.113,# 14.6117,  4.05289,    1.675, 5.0000, 17.934, 0.765248,  33.1593, 29 Jan 2022 21:54:09,  24.6365, 12.2, 231.5
2022-01-29T21:58:14Z,166.140.102.113,# 14.6157,  4.05317,    1.708, 5.0000, 17.911, 0.765128,  33.1584, 29 Jan 2022 21:58:09,  24.6350, 12.2, 228.1
2022-01-29T22:02:14Z,166.140.102.113,# 14.6145,  4.05303,    1.689, 5.0000, 17.897, 0.765186,  33.1582, 29 Jan 2022 22:02:09,  24.6350, 12.1, 232.2
2022-01-29T22:06:14Z,166.140.102.113,# 14.6190,  4.05348,    1.686, 5.0000, 17.898, 0.765047,  33.1584, 29 Jan 2022 22:06:09,  24.6343, 12.2, 231.0
2022-01-29T22:10:14Z,166.140.102.113,# 14.6337,  4.05474,    1.662, 5.0000, 17.845, 0.764717,  33.1575, 29 Jan 2022 22:10:09,  24.6304, 12.2, 233.7
2022-01-29T22:14:14Z,166.140.102.113,# 14.6321,  4.05452,    1.709, 5.0000, 17.851, 0.764757,  33.1568, 29 Jan 2022 22:14:09,  24.6302, 12.2, 230.2
2022-01-29T22:18:14Z,166.140.102.113,# 14.6419,  4.05558,    1.723, 5.0000, 17.879, 0.764477,  33.1581, 29 Jan 2022 22:18:09,  24.6292, 12.1, 231.0
2022-01-29T22:22:14Z,166.140.102.113,# 14.6603,  4.05704,    1.710, 5.0000, 17.845, 0.764127,  33.1556, 29 Jan 2022 22:22:09,  24.6233, 12.1, 232.3
2022-01-29T22:26:14Z,166.140.102.113,# 14.6681,  4.05785,    1.716, 5.0000, 17.817, 0.763907,  33.1564, 29 Jan 2022 22:26:09,  24.6222, 12.1, 240.2
2022-01-29T22:30:14Z,166.140.102.113,# 14.6825,  4.05938,    1.712, 5.0000, 17.775, 0.763570,  33.1581, 29 Jan 2022 22:30:09,  24.6205, 12.1, 240.5
2022-01-29T22:34:14Z,166.140.102.113,# 14.6913,  4.06025,    1.757, 5.0000, 17.745, 0.763324,  33.1585, 29 Jan 2022 22:34:09,  24.6189, 12.1, 240.7
2022-01-29T22:38:14Z,166.140.102.113,# 14.7173,  4.06318,    1.760, 5.0000, 17.724, 0.762810,  33.1630, 29 Jan 2022 22:38:09,  24.6168, 12.1, 239.0
2022-01-29T22:42:14Z,166.140.102.113,# 14.7000,  4.06162,    1.783, 5.0000, 17.690, 0.763083,  33.1636, 29 Jan 2022 22:42:09,  24.6210, 12.2, 240.6
2022-01-29T22:46:14Z,166.140.102.113,# 14.7239,  4.06447,    1.802, 5.0000, 17.679, 0.762503,  33.1691, 29 Jan 2022 22:46:09,  24.6201, 12.2, 237.5
2022-01-29T22:50:14Z,166.140.102.113,# 14.7303,  4.06456,    1.797, 5.0000, 17.666, 0.762479,  33.1645, 29 Jan 2022 22:50:09,  24.6151, 12.1, 237.9
2022-01-29T22:54:14Z,166.140.102.113,# 14.7169,  4.06277,    1.796, 5.0000, 17.715, 0.762697,  33.1596, 29 Jan 2022 22:54:09,  24.6143, 12.1, 240.0
2022-01-29T22:58:14Z,166.140.102.113,# 14.7105,  4.06202,    1.813, 5.0000, 17.749, 0.762840,  33.1582, 29 Jan 2022 22:58:09,  24.6146, 12.1, 238.5
2022-01-29T23:02:14Z,166.140.102.113,# 14.7098,  4.06119,    1.838, 5.0000, 17.783, 0.762854,  33.1512, 29 Jan 2022 23:02:09,  24.6094, 12.1, 238.0
2022-01-29T23:06:14Z,166.140.102.113,# 14.7037,  4.06110,    1.817, 5.0000, 17.779, 0.763001,  33.1556, 29 Jan 2022 23:06:09,  24.6140, 12.1, 238.1
2022-01-29T23:10:14Z,166.140.102.113,# 14.7052,  4.06078,    1.852, 5.0000, 17.807, 0.762958,  33.1514, 29 Jan 2022 23:10:09,  24.6105, 12.1, 242.7
2022-01-29T23:14:14Z,166.140.102.113,# 14.7079,  4.06070,    1.878, 5.0000, 17.826, 0.762919,  33.1484, 29 Jan 2022 23:14:09,  24.6075, 12.1, 243.6
2022-01-29T23:18:14Z,166.140.102.113,# 14.7002,  4.06034,    1.904, 5.0000, 17.845, 0.763082,  33.1517, 29 Jan 2022 23:18:09,  24.6118, 12.1, 237.5
2022-01-29T23:22:14Z,166.140.102.113,# 14.6964,  4.06005,    1.906, 5.0000, 17.833, 0.763130,  33.1523, 29 Jan 2022 23:22:09,  24.6130, 12.1, 240.9
2022-01-29T23:26:14Z,166.140.102.113,# 14.7015,  4.06023,    1.928, 5.0000, 17.867, 0.763063,  33.1495, 29 Jan 2022 23:26:09,  24.6099, 12.1, 244.8
2022-01-29T23:30:14Z,166.140.102.113,# 14.6996,  4.06010,    1.964, 5.0000, 17.857, 0.763107,  33.1499, 29 Jan 2022 23:30:09,  24.6105, 12.1, 231.1
2022-01-29T23:34:14Z,166.140.102.113,# 14.7056,  4.06036,    1.930, 5.0000, 17.878, 0.762994,  33.1472, 29 Jan 2022 23:34:09,  24.6072, 12.1, 228.8
2022-01-29T23:38:14Z,166.140.102.113,# 14.6996,  4.06016,    2.000, 5.0000, 17.877, 0.763095,  33.1505, 29 Jan 2022 23:38:09,  24.6110, 12.1, 233.1
2022-01-29T23:42:14Z,166.140.102.113,# 14.6996,  4.06014,    2.018, 5.0000, 17.859, 0.763117,  33.1503, 29 Jan 2022 23:42:09,  24.6108, 12.1, 232.0
2022-01-29T23:46:14Z,166.140.102.113,# 14.6937,  4.05980,    2.040, 5.0000, 17.859, 0.763237,  33.1522, 29 Jan 2022 23:46:09,  24.6135, 12.1, 229.7
2022-01-29T23:50:14Z,166.140.102.113,# 14.7051,  4.06060,    2.055, 5.0000, 17.875, 0.763000,  33.1498, 29 Jan 2022 23:50:09,  24.6093, 12.1, 233.3
2022-01-29T23:54:14Z,166.140.102.113,# 14.6971,  4.06008,    2.090, 5.0000, 17.900, 0.763155,  33.1518, 29 Jan 2022 23:54:09,  24.6125, 12.1, 230.7
2022-01-29T23:58:14Z,166.140.102.113,# 14.6957,  4.06003,    2.101, 5.0000, 17.883, 0.763180,  33.1526, 29 Jan 2022 23:58:09,  24.6134, 12.1, 233.1
