2018-03-23T20:56:53Z,166.148.81.45,# 14.0502,  3.95082,    2.553, 0.1865, 0.0000, 0.0003, 0.0006,  32.7006, 23 Mar 2018 20:56:47,  24.4003, 14.0, 205.3
2018-03-23T21:00:53Z,166.148.81.45,# 14.1010,  3.95233,    2.568, 0.1829, 0.0000, 0.0003, 0.0005,  32.6714, 23 Mar 2018 21:00:47,  24.3673, 14.1, 204.2
2018-03-23T21:04:53Z,166.148.81.45,# 14.1033,  3.95068,    2.622, 0.1832, 0.0000, 0.0002, 0.0005,  32.6542, 23 Mar 2018 21:04:47,  24.3535, 14.1, 204.6
2018-03-23T21:08:53Z,166.148.81.45,# 14.2820,  3.96412,    2.596, 0.1888, 0.0000, 0.0003, 0.0004,  32.6267, 23 Mar 2018 21:08:47,  24.2952, 14.0, 206.7
2018-03-23T21:12:53Z,166.148.81.45,# 14.1984,  3.96154,    2.695, 0.1956, 0.0000, 0.0002, 0.0003,  32.6736, 23 Mar 2018 21:12:47,  24.3488, 14.0, 203.9
2018-03-23T21:16:53Z,166.148.81.45,# 14.2392,  3.96516,    2.588, 0.2016, 0.0000, 0.0003, 0.0004,  32.6723, 23 Mar 2018 21:16:47,  24.3392, 14.0, 204.3
2018-03-23T21:20:53Z,166.148.81.45,# 14.2225,  3.96528,    2.600, 0.2012, 0.0000, 0.0002, 0.0005,  32.6875, 23 Mar 2018 21:20:47,  24.3545, 14.1, 205.3
2018-03-23T21:24:53Z,166.148.81.45,# 14.2114,  3.96518,    2.626, 0.1995, 0.0000, 0.0003, 0.0004,  32.6960, 23 Mar 2018 21:24:47,  24.3634, 14.0, 205.0
2018-03-23T21:28:53Z,166.148.81.45,# 14.1912,  3.96363,    2.652, 0.1991, 0.0000, 0.0002, 0.0004,  32.6989, 23 Mar 2018 21:28:47,  24.3698, 14.0, 204.1
2018-03-23T21:32:53Z,166.148.81.45,# 14.4190,  3.97866,    2.622, 0.2002, 0.0000, 0.0002, 0.0003,  32.6442, 23 Mar 2018 21:32:47,  24.2799, 14.0, 205.0
2018-03-23T21:36:53Z,166.148.81.45,# 14.2807,  3.96955,    2.693, 0.2028, 0.0000, 0.0002, 0.0005,  32.6775, 23 Mar 2018 21:36:47,  24.3346, 14.0, 203.9
2018-03-23T21:40:53Z,166.148.81.45,# 14.4340,  3.97998,    2.715, 0.2268, 0.0000, 0.0002, 0.0004,  32.6436, 23 Mar 2018 21:40:47,  24.2764, 14.0, 205.9
2018-03-23T21:44:53Z,166.148.81.45,# 14.3651,  3.97546,    2.740, 0.2137, 0.0000, 0.0002, 0.0004,  32.6604, 23 Mar 2018 21:44:47,  24.3037, 14.0, 203.4
2018-03-23T21:48:53Z,166.148.81.45,# 14.2626,  3.96912,    2.690, 0.2046, 0.0000, 0.0003, 0.0004,  32.6888, 23 Mar 2018 21:48:47,  24.3472, 14.0, 204.3
2018-03-23T21:52:53Z,166.148.81.45,# 14.4514,  3.98157,    2.678, 0.2256, 0.0000, 0.0003, 0.0004,  32.6435, 23 Mar 2018 21:52:47,  24.2726, 14.0, 206.5
2018-03-23T21:56:53Z,166.148.81.45,# 14.5306,  3.98710,    2.705, 0.2395, 0.0000, 0.0002, 0.0004,  32.6273, 23 Mar 2018 21:56:47,  24.2434, 14.0, 203.7
2018-03-23T22:00:53Z,166.148.81.45,# 14.4245,  3.98011,    2.668, 0.2208, 0.0000, 0.0002, 0.0004,  32.6528, 23 Mar 2018 22:00:47,  24.2854, 14.0, 206.5
2018-03-23T22:04:53Z,166.148.81.45,# 14.4572,  3.98230,    2.737, 0.2267, 0.0000, 0.0002, 0.0003,  32.6452, 23 Mar 2018 22:04:47,  24.2727, 14.0, 205.8
2018-03-23T22:08:53Z,166.148.81.45,# 14.4785,  3.98402,    2.660, 0.2555, 0.0000, 0.0002, 0.0004,  32.6430, 23 Mar 2018 22:08:47,  24.2665, 14.0, 203.6
2018-03-23T22:12:53Z,166.148.81.45,# 14.4293,  3.98062,    2.663, 0.2359, 0.0000, 0.0003, 0.0004,  32.6534, 23 Mar 2018 22:12:47,  24.2849, 14.0, 203.0
2018-03-23T22:16:53Z,166.148.81.45,# 14.4174,  3.98011,    2.779, 0.2379, 0.0000, 0.0002, 0.0004,  32.6587, 23 Mar 2018 22:16:47,  24.2915, 14.0, 205.7
2018-03-23T22:20:53Z,166.148.81.45,# 14.5214,  3.98610,    2.757, 0.2957, 0.0000, 0.0004, 0.0004,  32.6259, 23 Mar 2018 22:20:47,  24.2443, 14.0, 206.8
2018-03-23T22:24:53Z,166.148.81.45,# 14.3557,  3.97622,    2.769, 0.2397, 0.0000, 0.0002, 0.0004,  32.6752, 23 Mar 2018 22:24:47,  24.3171, 14.0, 205.1
2018-03-23T22:28:53Z,166.148.81.45,# 14.3756,  3.97784,    2.734, 0.2388, 0.0000, 0.0002, 0.0004,  32.6733, 23 Mar 2018 22:28:47,  24.3115, 14.0, 204.5
2018-03-23T22:32:53Z,166.148.81.45,# 14.4787,  3.98381,    2.755, 0.2808, 0.0000, 0.0002, 0.0003,  32.6409, 23 Mar 2018 22:32:47,  24.2648, 14.0, 205.2
2018-03-23T22:36:53Z,166.148.81.45,# 14.4842,  3.98435,    2.738, 0.2935, 0.0000, 0.0003, 0.0003,  32.6412, 23 Mar 2018 22:36:47,  24.2639, 14.0, 205.2
2018-03-23T22:40:53Z,166.148.81.45,# 14.4109,  3.97976,    2.757, 0.2783, 0.0000, 0.0003, 0.0004,  32.6610, 23 Mar 2018 22:40:47,  24.2946, 14.0, 207.0
2018-03-23T22:44:53Z,166.148.81.45,# 14.4378,  3.98281,    2.817, 0.2944, 0.0000, 0.0003, 0.0003,  32.6662, 23 Mar 2018 22:44:47,  24.2930, 14.0, 204.0
2018-03-23T22:48:53Z,166.148.81.45,# 14.1652,  3.96724,    2.747, 0.2800, 0.0000, 0.0002, 0.0005,  32.7541, 23 Mar 2018 22:48:47,  24.4178, 14.0, 205.7
2018-03-23T22:52:53Z,166.148.81.45,# 14.4451,  3.98419,    2.810, 0.3206, 0.0000, 0.0003, 0.0004,  32.6727, 23 Mar 2018 22:52:47,  24.2964, 14.0, 206.1
2018-03-23T22:56:53Z,166.148.81.45,# 14.4949,  3.98865,    2.773, 0.3572, 0.0000, 0.0002, 0.0004,  32.6714, 23 Mar 2018 22:56:47,  24.2850, 14.0, 205.5
2018-03-23T23:00:53Z,166.148.81.45,# 14.3899,  3.98242,    2.761, 0.3340, 0.0000, 0.0002, 0.0003,  32.7031, 23 Mar 2018 23:00:47,  24.3315, 14.0, 205.3
2018-03-23T23:04:53Z,166.148.81.45,# 14.3294,  3.98009,    2.719, 0.3279, 0.0000, 0.0003, 0.0004,  32.7329, 23 Mar 2018 23:04:47,  24.3672, 14.0, 203.1
2018-03-23T23:08:53Z,166.148.81.45,# 14.1555,  3.96756,    2.751, 0.3147, 0.0000, 0.0003, 0.0003,  32.7654, 23 Mar 2018 23:08:47,  24.4285, 14.0, 204.1
2018-03-23T23:12:53Z,166.148.81.45,# 14.1636,  3.96732,    2.772, 0.3353, 0.0000, 0.0002, 0.0003,  32.7563, 23 Mar 2018 23:12:47,  24.4198, 14.0, 204.6
2018-03-23T23:16:53Z,166.148.81.45,# 14.0761,  3.96313,    2.780, 0.3185, 0.0000, 0.0002, 0.0003,  32.7920, 23 Mar 2018 23:16:47,  24.4655, 14.0, 205.2
2018-03-23T23:20:53Z,166.148.81.45,# 14.1017,  3.96466,    2.772, 0.3148, 0.0000, 0.0003, 0.0004,  32.7844, 23 Mar 2018 23:20:47,  24.4543, 14.0, 204.0
2018-03-23T23:24:53Z,166.148.81.45,# 13.6267,  3.93370,    2.789, 0.2698, 0.0000, 0.0002, 0.0003,  32.9038, 23 Mar 2018 23:24:47,  24.6440, 14.0, 205.2
2018-03-23T23:28:53Z,166.148.81.45,# 13.6974,  3.93763,    2.759, 0.2800, 0.0000, 0.0003, 0.0003,  32.8797, 23 Mar 2018 23:28:47,  24.6111, 14.0, 205.0
2018-03-23T23:32:53Z,166.148.81.45,# 13.9102,  3.95220,    2.764, 0.2938, 0.0000, 0.0003, 0.0004,  32.8326, 23 Mar 2018 23:32:47,  24.5311, 14.0, 205.6
2018-03-23T23:36:53Z,166.148.81.45,# 13.7467,  3.94356,    2.766, 0.2881, 0.0000, 0.0002, 0.0003,  32.8925, 23 Mar 2018 23:36:47,  24.6108, 14.0, 206.8
2018-03-23T23:40:53Z,166.148.81.45,# 13.5445,  3.92927,    2.841, 0.2726, 0.0000, 0.0003, 0.0003,  32.9333, 23 Mar 2018 23:40:47,  24.6835, 14.0, 206.0
2018-03-23T23:44:53Z,166.148.81.45,# 13.6519,  3.93559,    2.726, 0.2750, 0.0000, 0.0003, 0.0003,  32.8998, 23 Mar 2018 23:44:47,  24.6359, 14.0, 204.6
2018-03-23T23:48:53Z,166.148.81.45,# 13.4434,  3.92390,    2.740, 0.2626, 0.0000, 0.0003, 0.0004,  32.9704, 23 Mar 2018 23:48:47,  24.7325, 14.0, 205.0
2018-03-23T23:52:53Z,166.148.81.45,# 13.3850,  3.91924,    2.735, 0.2561, 0.0000, 0.0002, 0.0005,  32.9772, 23 Mar 2018 23:52:47,  24.7496, 14.0, 204.3
2018-03-23T23:56:53Z,166.148.81.45,# 13.5273,  3.92852,    2.793, 0.2624, 0.0000, 0.0003, 0.0004,  32.9412, 23 Mar 2018 23:56:47,  24.6931, 14.0, 203.7
