2018-03-20T19:52:53Z,166.148.81.45,# 12.9614,  3.93356,    3.150, 0.0982, 0.0000, 0.0005, 0.0006,  33.4830, 20 Mar 2018 19:52:47,  25.2253, 14.1, 206.8
2018-03-20T19:56:53Z,166.148.81.45,# 12.9652,  3.93410,    3.131, 0.1012, 0.0000, 0.0003, 0.0005,  33.4848, 20 Mar 2018 19:56:47,  25.2261, 14.1, 205.3
2018-03-20T20:00:53Z,166.148.81.45,# 12.9911,  3.93690,    3.111, 0.0955, 0.0000, 0.0006, 0.0004,  33.4885, 20 Mar 2018 20:00:47,  25.2238, 14.1, 205.9
2018-03-20T20:04:53Z,166.148.81.45,# 12.9835,  3.93571,    3.099, 0.0985, 0.0000, 0.0005, 0.0006,  33.4838, 20 Mar 2018 20:04:47,  25.2217, 14.1, 205.1
2018-03-20T20:08:53Z,166.148.81.45,# 13.0023,  3.93764,    3.128, 0.0966, 0.0000, 0.0004, 0.0005,  33.4855, 20 Mar 2018 20:08:47,  25.2192, 14.1, 206.1
2018-03-20T20:12:53Z,166.148.81.45,# 13.0126,  3.93859,    3.093, 0.0946, 0.0000, 0.0004, 0.0006,  33.4855, 20 Mar 2018 20:12:47,  25.2172, 14.1, 203.8
2018-03-20T20:16:53Z,166.148.81.45,# 13.0505,  3.94226,    3.022, 0.0956, 0.0000, 0.0003, 0.0006,  33.4868, 20 Mar 2018 20:16:47,  25.2107, 14.1, 206.4
2018-03-20T20:20:53Z,166.148.81.45,# 13.0152,  3.93873,    3.049, 0.0963, 0.0000, 0.0004, 0.0004,  33.4844, 20 Mar 2018 20:20:47,  25.2158, 14.1, 206.4
2018-03-20T20:24:53Z,166.148.81.45,# 13.0029,  3.93749,    3.074, 0.0999, 0.0000, 0.0005, 0.0005,  33.4836, 20 Mar 2018 20:24:47,  25.2177, 14.1, 206.1
2018-03-20T20:28:53Z,166.148.81.45,# 13.0168,  3.93891,    3.067, 0.0990, 0.0000, 0.0004, 0.0004,  33.4848, 20 Mar 2018 20:28:47,  25.2158, 14.1, 203.9
2018-03-20T20:32:53Z,166.148.81.45,# 13.0215,  3.93936,    3.026, 0.0973, 0.0000, 0.0004, 0.0006,  33.4849, 20 Mar 2018 20:32:47,  25.2151, 14.1, 206.5
2018-03-20T20:36:53Z,166.148.81.45,# 13.0297,  3.94012,    3.047, 0.0973, 0.0000, 0.0004, 0.0005,  33.4849, 20 Mar 2018 20:36:47,  25.2134, 14.1, 204.9
2018-03-20T20:40:53Z,166.148.81.45,# 13.0196,  3.93932,    2.966, 0.0960, 0.0000, 0.0004, 0.0005,  33.4863, 20 Mar 2018 20:40:47,  25.2164, 14.1, 203.5
2018-03-20T20:44:53Z,166.148.81.45,# 13.0328,  3.94043,    2.957, 0.0966, 0.0000, 0.0003, 0.0004,  33.4851, 20 Mar 2018 20:44:47,  25.2129, 14.1, 203.9
2018-03-20T20:48:53Z,166.148.81.45,# 13.0290,  3.94006,    2.972, 0.0977, 0.0000, 0.0005, 0.0005,  33.4849, 20 Mar 2018 20:48:47,  25.2135, 14.1, 205.9
2018-03-20T20:52:53Z,166.148.81.45,# 13.0502,  3.94217,    2.976, 0.0968, 0.0000, 0.0004, 0.0005,  33.4862, 20 Mar 2018 20:52:47,  25.2103, 14.1, 204.5
2018-03-20T20:56:53Z,166.148.81.45,# 13.0381,  3.94099,    2.928, 0.0971, 0.0000, 0.0004, 0.0004,  33.4857, 20 Mar 2018 20:56:47,  25.2124, 14.1, 206.2
2018-03-20T21:00:53Z,166.148.81.45,# 13.0236,  3.93949,    2.895, 0.0976, 0.0000, 0.0003, 0.0004,  33.4843, 20 Mar 2018 21:00:47,  25.2141, 14.1, 207.4
2018-03-20T21:04:53Z,166.148.81.45,# 13.0319,  3.94024,    2.918, 0.0999, 0.0000, 0.0005, 0.0005,  33.4841, 20 Mar 2018 21:04:47,  25.2123, 14.1, 206.1
2018-03-20T21:08:53Z,166.148.81.45,# 13.0384,  3.94093,    2.899, 0.0955, 0.0000, 0.0003, 0.0003,  33.4849, 20 Mar 2018 21:08:47,  25.2117, 14.1, 205.8
2018-03-20T21:12:53Z,166.148.81.45,# 13.0491,  3.94196,    2.858, 0.0967, 0.0000, 0.0004, 0.0006,  33.4852, 20 Mar 2018 21:12:47,  25.2097, 14.1, 206.4
2018-03-20T21:16:53Z,166.148.81.45,# 13.0398,  3.94107,    2.833, 0.0971, 0.0000, 0.0004, 0.0006,  33.4850, 20 Mar 2018 21:16:47,  25.2114, 14.1, 204.2
2018-03-20T21:20:53Z,166.148.81.45,# 13.0502,  3.94199,    2.811, 0.0966, 0.0000, 0.0004, 0.0005,  33.4846, 20 Mar 2018 21:20:47,  25.2091, 14.1, 206.6
2018-03-20T21:24:53Z,166.148.81.45,# 13.0563,  3.94258,    2.785, 0.0963, 0.0000, 0.0004, 0.0007,  33.4847, 20 Mar 2018 21:24:47,  25.2079, 14.1, 204.8
2018-03-20T21:28:53Z,166.148.81.45,# 13.0642,  3.94327,    2.839, 0.0958, 0.0000, 0.0004, 0.0004,  33.4842, 20 Mar 2018 21:28:47,  25.2061, 14.1, 204.5
2018-03-20T21:32:53Z,166.148.81.45,# 13.0691,  3.94378,    2.775, 0.0941, 0.0000, 0.0005, 0.0005,  33.4848, 20 Mar 2018 21:32:47,  25.2054, 14.1, 205.2
2018-03-20T21:36:53Z,166.148.81.45,# 13.0775,  3.94461,    2.852, 0.0944, 0.0000, 0.0003, 0.0006,  33.4852, 20 Mar 2018 21:36:47,  25.2041, 14.1, 204.2
2018-03-20T21:40:53Z,166.148.81.45,# 13.0816,  3.94497,    2.728, 0.0934, 0.0000, 0.0004, 0.0005,  33.4851, 20 Mar 2018 21:40:47,  25.2032, 14.1, 205.3
2018-03-20T21:44:53Z,166.148.81.45,# 13.1021,  3.94687,    2.740, 0.0933, 0.0000, 0.0003, 0.0008,  33.4849, 20 Mar 2018 21:44:47,  25.1990, 14.1, 205.9
2018-03-20T21:48:53Z,166.148.81.45,# 13.1163,  3.94826,    2.701, 0.0930, 0.0000, 0.0004, 0.0005,  33.4856, 20 Mar 2018 21:48:47,  25.1967, 14.1, 204.0
2018-03-20T21:52:53Z,166.148.81.45,# 13.1059,  3.94739,    2.712, 0.0938, 0.0000, 0.0003, 0.0006,  33.4865, 20 Mar 2018 21:52:47,  25.1995, 14.1, 208.0
2018-03-20T21:56:53Z,166.148.81.45,# 13.1432,  3.95029,    2.736, 0.0938, 0.0000, 0.0003, 0.0006,  33.4810, 20 Mar 2018 21:56:47,  25.1877, 14.1, 204.3
2018-03-20T22:00:53Z,166.148.81.45,# 13.1239,  3.94856,    2.692, 0.0969, 0.0000, 0.0004, 0.0004,  33.4816, 20 Mar 2018 22:00:47,  25.1921, 14.1, 206.2
2018-03-20T22:04:53Z,166.148.81.45,# 13.1783,  3.95329,    2.635, 0.0975, 0.0000, 0.0004, 0.0004,  33.4784, 20 Mar 2018 22:04:47,  25.1787, 14.1, 204.5
2018-03-20T22:08:53Z,166.148.81.45,# 13.1361,  3.94963,    2.608, 0.0949, 0.0000, 0.0004, 0.0006,  33.4810, 20 Mar 2018 22:08:47,  25.1892, 14.1, 203.2
2018-03-20T22:12:53Z,166.148.81.45,# 13.1401,  3.95020,    2.641, 0.0968, 0.0000, 0.0003, 0.0004,  33.4829, 20 Mar 2018 22:12:47,  25.1899, 14.1, 203.4
2018-03-20T22:16:53Z,166.148.81.45,# 13.1258,  3.94904,    2.636, 0.0974, 0.0000, 0.0004, 0.0004,  33.4845, 20 Mar 2018 22:16:47,  25.1940, 14.1, 205.2
2018-03-20T22:20:53Z,166.148.81.45,# 13.1508,  3.95099,    2.584, 0.0965, 0.0000, 0.0003, 0.0005,  33.4810, 20 Mar 2018 22:20:47,  25.1863, 14.1, 205.8
2018-03-20T22:24:53Z,166.148.81.45,# 13.1562,  3.95167,    2.557, 0.0975, 0.0000, 0.0004, 0.0007,  33.4826, 20 Mar 2018 22:24:47,  25.1864, 14.1, 205.0
2018-03-20T22:28:53Z,166.148.81.45,# 13.1664,  3.95226,    2.598, 0.0965, 0.0000, 0.0003, 0.0004,  33.4791, 20 Mar 2018 22:28:47,  25.1816, 14.1, 205.7
2018-03-20T22:32:53Z,166.148.81.45,# 13.1426,  3.95025,    2.582, 0.0966, 0.0000, 0.0003, 0.0005,  33.4812, 20 Mar 2018 22:32:47,  25.1881, 14.1, 205.4
2018-03-20T22:36:53Z,166.148.81.45,# 13.2119,  3.95622,    2.592, 0.0982, 0.0000, 0.0004, 0.0006,  33.4764, 20 Mar 2018 22:36:47,  25.1705, 14.1, 206.5
2018-03-20T22:40:53Z,166.148.81.45,# 13.2073,  3.95624,    2.499, 0.0979, 0.0000, 0.0004, 0.0005,  33.4807, 20 Mar 2018 22:40:47,  25.1747, 14.1, 203.7
2018-03-20T22:44:53Z,166.148.81.45,# 13.2071,  3.95598,    2.476, 0.0991, 0.0000, 0.0004, 0.0005,  33.4785, 20 Mar 2018 22:44:47,  25.1731, 14.1, 204.7
2018-03-20T22:48:53Z,166.148.81.45,# 13.2178,  3.95708,    2.561, 0.0981, 0.0000, 0.0003, 0.0005,  33.4794, 20 Mar 2018 22:48:47,  25.1716, 14.1, 202.8
2018-03-20T22:52:53Z,166.148.81.45,# 13.1888,  3.95446,    2.502, 0.0970, 0.0000, 0.0004, 0.0004,  33.4803, 20 Mar 2018 22:52:47,  25.1781, 14.1, 205.0
2018-03-20T22:56:53Z,166.148.81.45,# 13.2615,  3.96161,    2.517, 0.1012, 0.0000, 0.0003, 0.0005,  33.4836, 20 Mar 2018 22:56:47,  25.1661, 14.1, 203.6
2018-03-20T23:00:53Z,166.148.81.45,# 13.3063,  3.96502,    2.432, 0.1027, 0.0000, 0.0004, 0.0005,  33.4763, 20 Mar 2018 23:00:47,  25.1515, 14.1, 205.5
2018-03-20T23:04:53Z,166.148.81.45,# 13.3629,  3.96994,    2.425, 0.1094, 0.0000, 0.0004, 0.0006,  33.4728, 20 Mar 2018 23:04:47,  25.1375, 14.1, 204.9
2018-03-20T23:08:53Z,166.148.81.45,# 13.2957,  3.96424,    2.437, 0.1052, 0.0000, 0.0004, 0.0005,  33.4782, 20 Mar 2018 23:08:47,  25.1550, 14.1, 206.5
2018-03-20T23:12:53Z,166.148.81.45,# 13.2244,  3.95753,    2.427, 0.1013, 0.0000, 0.0003, 0.0005,  33.4779, 20 Mar 2018 23:12:47,  25.1691, 14.1, 205.8
2018-03-20T23:16:53Z,166.148.81.45,# 13.2729,  3.96169,    2.396, 0.1029, 0.0000, 0.0003, 0.0003,  33.4743, 20 Mar 2018 23:16:47,  25.1566, 14.1, 203.8
2018-03-20T23:20:53Z,166.148.81.45,# 13.2953,  3.96354,    2.361, 0.1054, 0.0000, 0.0004, 0.0005,  33.4721, 20 Mar 2018 23:20:47,  25.1504, 14.1, 207.0
2018-03-20T23:24:53Z,166.148.81.45,# 13.3171,  3.96584,    2.359, 0.1047, 0.0000, 0.0003, 0.0005,  33.4746, 20 Mar 2018 23:24:47,  25.1479, 14.1, 207.2
2018-03-20T23:28:53Z,166.148.81.45,# 13.3158,  3.96572,    2.344, 0.1038, 0.0000, 0.0004, 0.0005,  33.4746, 20 Mar 2018 23:28:47,  25.1482, 14.1, 205.8
2018-03-20T23:32:53Z,166.148.81.45,# 13.3024,  3.96457,    2.331, 0.1038, 0.0000, 0.0003, 0.0005,  33.4755, 20 Mar 2018 23:32:47,  25.1516, 14.1, 205.6
2018-03-20T23:36:53Z,166.148.81.45,# 13.2799,  3.96250,    2.371, 0.1041, 0.0000, 0.0004, 0.0005,  33.4758, 20 Mar 2018 23:36:47,  25.1565, 14.1, 203.6
2018-03-20T23:40:53Z,166.148.81.45,# 13.3578,  3.96992,    2.298, 0.1102, 0.0000, 0.0003, 0.0005,  33.4772, 20 Mar 2018 23:40:47,  25.1417, 14.1, 204.2
2018-03-20T23:44:53Z,166.148.81.45,# 13.2705,  3.96184,    2.300, 0.1029, 0.0000, 0.0003, 0.0006,  33.4779, 20 Mar 2018 23:44:47,  25.1599, 14.1, 205.6
2018-03-20T23:48:53Z,166.148.81.45,# 13.2444,  3.95983,    2.341, 0.1039, 0.0000, 0.0003, 0.0005,  33.4820, 20 Mar 2018 23:48:47,  25.1683, 14.1, 204.9
2018-03-20T23:52:53Z,166.148.81.45,# 13.3340,  3.96763,    2.327, 0.1063, 0.0000, 0.0003, 0.0005,  33.4765, 20 Mar 2018 23:52:47,  25.1461, 14.1, 203.9
2018-03-20T23:56:53Z,166.148.81.45,# 13.2653,  3.96119,    2.277, 0.1033, 0.0000, 0.0004, 0.0005,  33.4764, 20 Mar 2018 23:56:47,  25.1598, 14.1, 205.6
