2022-06-26T18:06:02Z,166.148.81.45,# 16.6709,  4.29878,    2.798, 0.1778, 0.0003, 0.0003, 0.0000,  33.6113, 26 Jun 2022 18:05:58,  24.5256, 13.9, 137.2
2022-06-26T18:10:02Z,166.148.81.45,# 16.6905,  4.30077,    2.793, 0.2009, 0.0001, 0.0002, 0.0000,  33.6122, 26 Jun 2022 18:09:58,  24.5217, 13.9, 137.8
2022-06-26T18:14:02Z,166.148.81.45,# 16.6884,  4.30050,    2.841, 0.1777, 0.0003, 0.0003, 0.0000,  33.6116, 26 Jun 2022 18:13:58,  24.5217, 13.9, 131.9
2022-06-26T18:18:02Z,166.148.81.45,# 16.6746,  4.29920,    2.820, 0.1785, 0.0001, 0.0004, 0.0000,  33.6118, 26 Jun 2022 18:17:58,  24.5251, 13.9, 138.5
2022-06-26T18:22:02Z,166.148.81.45,# 16.6766,  4.29929,    2.803, 0.1805, 0.0002, 0.0005, 0.0000,  33.6110, 26 Jun 2022 18:21:58,  24.5240, 13.9, 146.5
2022-06-26T18:26:02Z,166.148.81.45,# 16.6704,  4.29877,    2.832, 0.1753, 0.0002, 0.0003, 0.0000,  33.6116, 26 Jun 2022 18:25:58,  24.5260, 13.9, 133.7
2022-06-26T18:30:02Z,166.148.81.45,# 16.7113,  4.30274,    2.799, 0.1841, 0.0002, 0.0004, 0.0000,  33.6120, 26 Jun 2022 18:29:58,  24.5167, 13.9, 147.4
2022-06-26T18:34:02Z,166.148.81.45,# 16.7085,  4.30244,    2.809, 0.1758, 0.0002, 0.0003, 0.0000,  33.6117, 26 Jun 2022 18:33:58,  24.5172, 13.9, 143.6
2022-06-26T18:38:02Z,166.148.81.45,# 16.6700,  4.29880,    2.767, 0.1815, 0.0003, 0.0003, 0.0000,  33.6122, 26 Jun 2022 18:37:58,  24.5265, 13.9, 140.6
2022-06-26T18:42:02Z,166.148.81.45,# 16.7598,  4.30756,    2.809, 0.1782, 0.0002, 0.0003, 0.0000,  33.6134, 26 Jun 2022 18:41:58,  24.5065, 13.9, 134.6
2022-06-26T18:46:02Z,166.148.81.45,# 16.6906,  4.30080,    2.767, 0.1769, 0.0002, 0.0002, 0.0000,  33.6124, 26 Jun 2022 18:45:58,  24.5219, 13.9, 139.3
2022-06-26T18:50:02Z,166.148.81.45,# 16.7584,  4.30758,    2.747, 0.1796, 0.0002, 0.0003, 0.0000,  33.6147, 26 Jun 2022 18:49:58,  24.5078, 13.9, 140.4
2022-06-26T18:54:02Z,166.148.81.45,# 16.7420,  4.30589,    2.724, 0.1789, 0.0002, 0.0003, 0.0000,  33.6137, 26 Jun 2022 18:53:58,  24.5109, 13.9, 138.8
2022-06-26T18:58:02Z,166.148.81.45,# 16.7162,  4.30320,    2.734, 0.1806, 0.0002, 0.0003, 0.0000,  33.6119, 26 Jun 2022 18:57:58,  24.5155, 13.9, 142.8
2022-06-26T19:02:02Z,166.148.81.45,# 16.6885,  4.30061,    2.759, 0.1725, 0.0002, 0.0002, 0.0000,  33.6126, 26 Jun 2022 19:01:58,  24.5225, 13.9, 143.9
2022-06-26T19:06:02Z,166.148.81.45,# 16.8453,  4.31589,    2.744, 0.1907, 0.0001, 0.0003, 0.0000,  33.6143, 26 Jun 2022 19:05:58,  24.4872, 13.9, 135.2
2022-06-26T19:10:02Z,166.148.81.45,# 16.8849,  4.32002,    2.759, 0.1875, 0.0002, 0.0002, 0.0000,  33.6172, 26 Jun 2022 19:09:58,  24.4801, 13.9, 141.9
2022-06-26T19:14:02Z,166.148.81.45,# 16.6987,  4.30141,    2.736, 0.1694, 0.0003, 0.0003, 0.0000,  33.6109, 26 Jun 2022 19:13:58,  24.5188, 13.9, 137.4
2022-06-26T19:18:02Z,166.148.81.45,# 16.7324,  4.30483,    2.713, 0.1720, 0.0002, 0.0003, 0.0000,  33.6126, 26 Jun 2022 19:17:58,  24.5123, 13.9, 130.5
2022-06-26T19:22:02Z,166.148.81.45,# 16.7542,  4.30696,    2.750, 0.1789, 0.0002, 0.0002, 0.0000,  33.6129, 26 Jun 2022 19:21:58,  24.5074, 13.9, 142.1
2022-06-26T19:26:02Z,166.148.81.45,# 16.8849,  4.31943,    2.699, 0.1985, 0.0001, 0.0002, 0.0000,  33.6121, 26 Jun 2022 19:25:58,  24.4762, 13.9, 135.9
2022-06-26T19:30:02Z,166.148.81.45,# 16.8285,  4.31411,    2.673, 0.1812, 0.0001, 0.0003, 0.0000,  33.6129, 26 Jun 2022 19:29:58,  24.4901, 13.9, 150.7
2022-06-26T19:34:02Z,166.148.81.45,# 17.0000,  4.33080,    2.675, 0.1951, 0.0001, 0.0002, 0.0000,  33.6146, 26 Jun 2022 19:33:58,  24.4512, 13.9, 144.0
2022-06-26T19:38:02Z,166.148.81.45,# 16.8492,  4.31593,    2.708, 0.1748, 0.0003, 0.0003, 0.0000,  33.6114, 26 Jun 2022 19:37:58,  24.4841, 13.9, 141.1
2022-06-26T19:42:02Z,166.148.81.45,# 16.9445,  4.32519,    2.663, 0.1806, 0.0001, 0.0003, 0.0000,  33.6123, 26 Jun 2022 19:41:58,  24.4624, 13.9, 145.9
2022-06-26T19:46:02Z,166.148.81.45,# 17.0414,  4.33337,    2.639, 0.1884, 0.0001, 0.0003, 0.0000,  33.6024, 26 Jun 2022 19:45:58,  24.4320, 13.9, 138.3
2022-06-26T19:50:02Z,166.148.81.45,# 17.0828,  4.33864,    2.652, 0.2072, 0.0002, 0.0002, 0.0000,  33.6134, 26 Jun 2022 19:49:58,  24.4307, 13.9, 141.6
2022-06-26T19:54:02Z,166.148.81.45,# 16.8294,  4.31420,    2.696, 0.1792, 0.0001, 0.0003, 0.0000,  33.6129, 26 Jun 2022 19:53:58,  24.4899, 13.9, 135.9
2022-06-26T19:58:02Z,166.148.81.45,# 16.8681,  4.31807,    2.686, 0.1833, 0.0001, 0.0002, 0.0000,  33.6142, 26 Jun 2022 19:57:58,  24.4818, 13.9, 138.0
2022-06-26T20:02:02Z,166.148.81.45,# 17.1941,  4.34883,    2.649, 0.1726, 0.0001, 0.0002, 0.0000,  33.6088, 26 Jun 2022 20:01:58,  24.4009, 13.9, 140.3
2022-06-26T20:10:02Z,166.148.81.45,# 17.1105,  4.34252,    2.680, 0.1650, 0.0001, 0.0002, 0.0000,  33.6239, 26 Jun 2022 20:09:58,  24.4323, 13.9, 147.5
2022-06-26T20:14:02Z,166.148.81.45,# 17.3127,  4.36126,    2.660, 0.1572, 0.0001, 0.0002, 0.0000,  33.6174, 26 Jun 2022 20:13:58,  24.3791, 13.9, 136.7
2022-06-26T20:18:02Z,166.148.81.45,# 17.2877,  4.35925,    2.646, 0.1551, 0.0002, 0.0002, 0.0000,  33.6209, 26 Jun 2022 20:17:58,  24.3878, 13.9, 137.1
2022-06-26T20:22:02Z,166.148.81.45,# 17.2343,  4.35391,    2.626, 0.1623, 0.0002, 0.0002, 0.0000,  33.6193, 26 Jun 2022 20:21:58,  24.3993, 13.9, 137.9
2022-06-26T20:30:02Z,166.148.81.45,# 17.4709,  4.37696,    2.606, 0.1649, 0.0001, 0.0001, 0.0000,  33.6211, 26 Jun 2022 20:29:58,  24.3442, 13.9, 134.9
2022-06-26T20:34:02Z,166.148.81.45,# 17.4507,  4.37498,    2.618, 0.1726, 0.0001, 0.0001, 0.0000,  33.6209, 26 Jun 2022 20:33:58,  24.3490, 13.9, 136.6
2022-06-26T20:38:02Z,166.148.81.45,# 17.3942,  4.36930,    2.638, 0.1804, 0.0001, 0.0002, 0.0000,  33.6189, 26 Jun 2022 20:37:58,  24.3610, 13.9, 134.0
2022-06-26T20:42:02Z,166.148.81.45,# 17.4539,  4.37528,    2.624, 0.1668, 0.0002, 0.0001, 0.0000,  33.6209, 26 Jun 2022 20:41:58,  24.3481, 13.9, 140.9
2022-06-26T20:46:02Z,166.148.81.45,# 17.3853,  4.36856,    2.591, 0.1698, 0.0001, 0.0002, 0.0000,  33.6200, 26 Jun 2022 20:45:58,  24.3639, 13.9, 135.6
2022-06-26T20:50:02Z,166.148.81.45,# 17.4366,  4.37369,    2.623, 0.1787, 0.0001, 0.0002, 0.0000,  33.6215, 26 Jun 2022 20:49:58,  24.3528, 13.9, 137.6
2022-06-26T20:54:02Z,166.148.81.45,# 17.4443,  4.37459,    2.608, 0.1673, 0.0002, 0.0001, 0.0000,  33.6229, 26 Jun 2022 20:53:58,  24.3521, 13.9, 138.4
2022-06-26T20:58:02Z,166.148.81.45,# 17.4244,  4.37277,    2.596, 0.1614, 0.0001, 0.0001, 0.0000,  33.6237, 26 Jun 2022 20:57:58,  24.3574, 13.9, 141.3
2022-06-26T21:02:02Z,166.148.81.45,# 17.4317,  4.37344,    2.614, 0.1616, 0.0001, 0.0002, 0.0000,  33.6235, 26 Jun 2022 21:01:58,  24.3555, 13.9, 137.7
2022-06-26T21:06:02Z,166.148.81.45,# 17.3950,  4.36991,    2.581, 0.1586, 0.0001, 0.0001, 0.0000,  33.6236, 26 Jun 2022 21:05:58,  24.3643, 13.9, 151.3
2022-06-26T21:10:02Z,166.148.81.45,# 17.3836,  4.36863,    2.638, 0.1621, 0.0000, 0.0001, 0.0000,  33.6220, 26 Jun 2022 21:09:58,  24.3658, 13.9, 146.7
2022-06-26T21:14:02Z,166.148.81.45,# 17.3936,  4.36969,    2.595, 0.1590, 0.0001, 0.0001, 0.0000,  33.6228, 26 Jun 2022 21:13:58,  24.3641, 13.9, 140.9
2022-06-26T21:18:02Z,166.148.81.45,# 17.3508,  4.36555,    2.598, 0.1635, 0.0002, 0.0002, 0.0000,  33.6227, 26 Jun 2022 21:17:58,  24.3743, 13.9, 137.9
2022-06-26T21:22:02Z,166.148.81.45,# 17.2202,  4.35238,    2.612, 0.1637, 0.0001, 0.0002, 0.0000,  33.6178, 26 Jun 2022 21:21:58,  24.4015, 13.9, 144.5
2022-06-26T21:26:02Z,166.148.81.45,# 17.0458,  4.33531,    2.602, 0.1480, 0.0000, 0.0002, 0.0000,  33.6155, 26 Jun 2022 21:25:58,  24.4410, 13.9, 143.5
2022-06-26T21:30:02Z,166.148.81.45,# 17.1634,  4.34715,    2.571, 0.1430, 0.0002, 0.0001, 0.0000,  33.6200, 26 Jun 2022 21:29:58,  24.4166, 13.9, 145.8
2022-06-26T21:34:02Z,166.148.81.45,# 17.2398,  4.35465,    2.583, 0.1455, 0.0001, 0.0002, 0.0000,  33.6210, 26 Jun 2022 21:33:58,  24.3993, 13.9, 141.4
2022-06-26T21:38:02Z,166.148.81.45,# 17.0307,  4.33355,    2.637, 0.1572, 0.0001, 0.0002, 0.0000,  33.6128, 26 Jun 2022 21:37:58,  24.4425, 13.9, 143.3
2022-06-26T21:42:02Z,166.148.81.45,# 17.0499,  4.33603,    2.596, 0.1443, 0.0001, 0.0001, 0.0000,  33.6183, 26 Jun 2022 21:41:58,  24.4423, 13.9, 139.0
2022-06-26T21:46:02Z,166.148.81.45,# 17.2775,  4.35813,    2.598, 0.1421, 0.0001, 0.0002, 0.0000,  33.6197, 26 Jun 2022 21:45:58,  24.3894, 13.9, 143.4
2022-06-26T21:50:02Z,166.148.81.45,# 17.3526,  4.36551,    2.600, 0.1582, 0.0001, 0.0002, 0.0000,  33.6209, 26 Jun 2022 21:49:58,  24.3723, 13.9, 144.0
2022-06-26T21:54:02Z,166.148.81.45,# 17.1648,  4.34716,    2.610, 0.1506, 0.0001, 0.0001, 0.0000,  33.6188, 26 Jun 2022 21:53:58,  24.4154, 13.9, 150.8
2022-06-26T21:58:02Z,166.148.81.45,# 17.1006,  4.34034,    2.665, 0.1590, 0.0002, 0.0001, 0.0000,  33.6134, 26 Jun 2022 21:57:58,  24.4265, 13.9, 139.8
2022-06-26T22:02:02Z,166.148.81.45,# 17.2596,  4.35615,    2.634, 0.1593, 0.0001, 0.0003, 0.0000,  33.6176, 26 Jun 2022 22:01:58,  24.3920, 13.9, 142.4
2022-06-26T22:06:02Z,166.148.81.45,# 17.2679,  4.35695,    2.661, 0.1665, 0.0001, 0.0002, 0.0000,  33.6176, 26 Jun 2022 22:05:58,  24.3900, 13.9, 136.6
2022-06-26T22:10:02Z,166.148.81.45,# 17.1015,  4.33988,    2.639, 0.1654, 0.0002, 0.0002, 0.0000,  33.6086, 26 Jun 2022 22:09:58,  24.4226, 13.9, 147.6
2022-06-26T22:14:02Z,166.148.81.45,# 17.2155,  4.35179,    2.612, 0.1694, 0.0001, 0.0002, 0.0000,  33.6167, 26 Jun 2022 22:13:58,  24.4017, 13.9, 144.3
2022-06-26T22:18:02Z,166.148.81.45,# 17.2783,  4.35809,    2.634, 0.1769, 0.0001, 0.0002, 0.0000,  33.6188, 26 Jun 2022 22:17:58,  24.3884, 13.9, 140.2
2022-06-26T22:22:02Z,166.148.81.45,# 17.1491,  4.34459,    2.676, 0.1729, 0.0002, 0.0001, 0.0000,  33.6097, 26 Jun 2022 22:21:58,  24.4121, 13.9, 136.7
2022-06-26T22:26:02Z,166.148.81.45,# 17.1295,  4.34314,    2.706, 0.1802, 0.0002, 0.0003, 0.0000,  33.6134, 26 Jun 2022 22:25:58,  24.4197, 13.9, 139.7
2022-06-26T22:30:02Z,166.148.81.45,# 17.2319,  4.35352,    2.672, 0.1770, 0.0001, 0.0002, 0.0000,  33.6179, 26 Jun 2022 22:29:58,  24.3988, 13.9, 138.5
2022-06-26T22:34:02Z,166.148.81.45,# 17.2557,  4.35571,    2.672, 0.1779, 0.0001, 0.0002, 0.0000,  33.6170, 26 Jun 2022 22:33:58,  24.3925, 13.9, 142.1
2022-06-26T22:38:02Z,166.148.81.45,# 17.1152,  4.34147,    2.698, 0.1812, 0.0001, 0.0001, 0.0000,  33.6110, 26 Jun 2022 22:37:58,  24.4211, 13.9, 133.8
2022-06-26T22:42:02Z,166.148.81.45,# 17.1389,  4.34453,    2.674, 0.1845, 0.0002, 0.0002, 0.0000,  33.6176, 26 Jun 2022 22:41:58,  24.4207, 13.9, 135.3
2022-06-26T22:46:02Z,166.148.81.45,# 17.1008,  4.34024,    2.731, 0.1816, 0.0001, 0.0002, 0.0000,  33.6123, 26 Jun 2022 22:45:58,  24.4255, 13.9, 141.8
2022-06-26T22:50:02Z,166.148.81.45,# 17.0968,  4.33975,    2.666, 0.1801, 0.0001, 0.0002, 0.0000,  33.6114, 26 Jun 2022 22:49:58,  24.4258, 13.9, 140.7
2022-06-26T22:54:02Z,166.148.81.45,# 16.9829,  4.32895,    2.697, 0.1893, 0.0002, 0.0002, 0.0000,  33.6129, 26 Jun 2022 22:53:58,  24.4539, 13.9, 134.1
2022-06-26T22:58:02Z,166.148.81.45,# 16.9681,  4.32799,    2.734, 0.1842, 0.0001, 0.0003, 0.0000,  33.6168, 26 Jun 2022 22:57:58,  24.4603, 13.9, 136.5
2022-06-26T23:02:02Z,166.148.81.45,# 16.9575,  4.32653,    2.762, 0.1933, 0.0002, 0.0003, 0.0000,  33.6129, 26 Jun 2022 23:01:58,  24.4598, 13.9, 136.6
2022-06-26T23:06:02Z,166.148.81.45,# 16.8884,  4.31973,    2.763, 0.1897, 0.0002, 0.0002, 0.0000,  33.6117, 26 Jun 2022 23:05:58,  24.4751, 13.9, 132.1
2022-06-26T23:10:02Z,166.148.81.45,# 16.8810,  4.31899,    2.763, 0.1907, 0.0001, 0.0003, 0.0000,  33.6115, 26 Jun 2022 23:09:58,  24.4767, 13.9, 137.6
2022-06-26T23:14:02Z,166.148.81.45,# 16.8636,  4.31737,    2.749, 0.2212, 0.0001, 0.0003, 0.0000,  33.6119, 26 Jun 2022 23:13:58,  24.4811, 13.9, 144.4
2022-06-26T23:18:02Z,166.148.81.45,# 16.9281,  4.32374,    2.777, 0.1991, 0.0001, 0.0003, 0.0000,  33.6134, 26 Jun 2022 23:17:58,  24.4672, 13.9, 141.5
2022-06-26T23:22:02Z,166.148.81.45,# 16.9019,  4.32110,    2.793, 0.1991, 0.0002, 0.0002, 0.0000,  33.6123, 26 Jun 2022 23:21:58,  24.4724, 13.9, 143.5
2022-06-26T23:26:02Z,166.148.81.45,# 17.0660,  4.33681,    2.778, 0.1958, 0.0002, 0.0002, 0.0000,  33.6116, 26 Jun 2022 23:25:58,  24.4332, 13.9, 141.3
2022-06-26T23:30:02Z,166.148.81.45,# 17.0499,  4.33600,    2.855, 0.1964, 0.0001, 0.0002, 0.0000,  33.6179, 26 Jun 2022 23:29:58,  24.4419, 13.9, 136.9
2022-06-26T23:34:02Z,166.148.81.45,# 16.8859,  4.31952,    2.836, 0.2242, 0.0001, 0.0002, 0.0000,  33.6119, 26 Jun 2022 23:33:58,  24.4758, 13.9, 137.1
2022-06-26T23:38:02Z,166.148.81.45,# 16.8933,  4.32027,    2.813, 0.2104, 0.0001, 0.0001, 0.0000,  33.6122, 26 Jun 2022 23:37:58,  24.4744, 13.9, 142.9
2022-06-26T23:42:02Z,166.148.81.45,# 17.0832,  4.33865,    2.844, 0.2072, 0.0001, 0.0002, 0.0000,  33.6132, 26 Jun 2022 23:41:58,  24.4304, 13.9, 142.5
2022-06-26T23:46:02Z,166.148.81.45,# 16.7880,  4.31002,    2.896, 0.2203, 0.0001, 0.0003, 0.0000,  33.6112, 26 Jun 2022 23:45:58,  24.4982, 13.9, 138.8
2022-06-26T23:50:02Z,166.148.81.45,# 16.8725,  4.31816,    2.910, 0.2128, 0.0002, 0.0002, 0.0000,  33.6113, 26 Jun 2022 23:49:58,  24.4785, 13.9, 136.2
2022-06-26T23:54:02Z,166.148.81.45,# 17.0840,  4.33876,    2.936, 0.1983, 0.0001, 0.0002, 0.0000,  33.6134, 26 Jun 2022 23:53:58,  24.4304, 13.9, 143.9
2022-06-26T23:58:02Z,166.148.81.45,# 16.9928,  4.32991,    2.941, 0.2007, 0.0001, 0.0002, 0.0000,  33.6128, 26 Jun 2022 23:57:58,  24.4514, 13.9, 147.1
