2022-06-19T18:02:02Z,166.148.81.45,# 19.2935,  4.55510,    1.973, 0.1174, 0.0002, 0.0003, 0.0000,  33.6305, 19 Jun 2022 18:01:58,  23.9001, 13.8, 145.3
2022-06-19T18:06:02Z,166.148.81.45,# 19.2851,  4.55411,    1.948, 0.1167, 0.0003, 0.0003, 0.0000,  33.6290, 19 Jun 2022 18:05:58,  23.9011, 13.8, 149.7
2022-06-19T18:10:02Z,166.148.81.45,# 19.4212,  4.56767,    2.020, 0.1182, 0.0003, 0.0002, 0.0000,  33.6311, 19 Jun 2022 18:09:58,  23.8679, 13.8, 148.7
2022-06-19T18:14:02Z,166.148.81.45,# 19.4912,  4.57487,    2.054, 0.1131, 0.0002, 0.0003, 0.0000,  33.6340, 19 Jun 2022 18:13:58,  23.8521, 13.8, 142.7
2022-06-19T18:18:02Z,166.148.81.45,# 19.6175,  4.58761,    1.965, 0.1131, 0.0003, 0.0002, 0.0000,  33.6372, 19 Jun 2022 18:17:58,  23.8220, 13.8, 137.7
2022-06-19T18:22:02Z,166.148.81.45,# 19.6463,  4.58985,    1.953, 0.1107, 0.0001, 0.0003, 0.0000,  33.6324, 19 Jun 2022 18:21:58,  23.8109, 13.8, 135.5
2022-06-19T18:26:02Z,166.148.81.45,# 19.6930,  4.59493,    2.018, 0.1136, 0.0002, 0.0003, 0.0000,  33.6366, 19 Jun 2022 18:25:58,  23.8019, 13.8, 140.0
2022-06-19T18:30:02Z,166.148.81.45,# 19.6723,  4.59273,    2.111, 0.1145, 0.0002, 0.0003, 0.0000,  33.6351, 19 Jun 2022 18:29:58,  23.8062, 13.8, 136.0
2022-06-19T18:34:02Z,166.148.81.45,# 19.5433,  4.58007,    2.061, 0.1142, 0.0003, 0.0003, 0.0000,  33.6349, 19 Jun 2022 18:33:58,  23.8394, 13.8, 142.5
2022-06-19T18:38:02Z,166.148.81.45,# 19.3867,  4.56353,    2.136, 0.1177, 0.0002, 0.0003, 0.0000,  33.6248, 19 Jun 2022 18:37:58,  23.8718, 13.8, 134.0
2022-06-19T18:42:02Z,166.148.81.45,# 19.6155,  4.58696,    2.152, 0.1219, 0.0002, 0.0003, 0.0000,  33.6334, 19 Jun 2022 18:41:58,  23.8195, 13.8, 145.2
2022-06-19T18:46:02Z,166.148.81.45,# 19.4843,  4.57354,    2.207, 0.1240, 0.0002, 0.0002, 0.0000,  33.6286, 19 Jun 2022 18:45:58,  23.8497, 13.8, 137.5
2022-06-19T18:50:02Z,166.148.81.45,# 19.5903,  4.58367,    2.260, 0.1185, 0.0002, 0.0003, 0.0000,  33.6265, 19 Jun 2022 18:49:58,  23.8209, 13.8, 134.3
2022-06-19T18:54:02Z,166.148.81.45,# 19.7209,  4.59704,    2.151, 0.1154, 0.0001, 0.0002, 0.0000,  33.6314, 19 Jun 2022 18:53:58,  23.7908, 13.8, 148.9
2022-06-19T18:58:02Z,166.148.81.45,# 19.7727,  4.60162,    2.286, 0.1191, 0.0001, 0.0002, 0.0000,  33.6272, 19 Jun 2022 18:57:58,  23.7742, 13.8, 135.6
2022-06-19T19:02:02Z,166.148.81.45,# 19.7893,  4.60373,    2.260, 0.1219, 0.0002, 0.0002, 0.0000,  33.6312, 19 Jun 2022 19:01:58,  23.7729, 13.8, 143.7
2022-06-19T19:06:02Z,166.148.81.45,# 19.5469,  4.57966,    2.281, 0.1174, 0.0002, 0.0002, 0.0000,  33.6285, 19 Jun 2022 19:05:58,  23.8336, 13.8, 143.2
2022-06-19T19:10:02Z,166.148.81.45,# 19.8010,  4.60518,    2.307, 0.1189, 0.0003, 0.0002, 0.0000,  33.6337, 19 Jun 2022 19:09:58,  23.7717, 13.8, 140.3
2022-06-19T19:14:02Z,166.148.81.45,# 19.8625,  4.61140,    2.363, 0.1215, 0.0002, 0.0002, 0.0000,  33.6352, 19 Jun 2022 19:13:58,  23.7570, 13.8, 143.4
2022-06-19T19:18:02Z,166.148.81.45,# 19.8584,  4.61095,    2.388, 0.1213, 0.0001, 0.0002, 0.0000,  33.6348, 19 Jun 2022 19:17:58,  23.7577, 13.8, 150.7
2022-06-19T19:22:02Z,166.148.81.45,# 19.8416,  4.60946,    2.380, 0.1163, 0.0002, 0.0001, 0.0000,  33.6361, 19 Jun 2022 19:21:58,  23.7631, 13.8, 143.7
2022-06-19T19:26:02Z,166.148.81.45,# 19.9398,  4.61935,    2.380, 0.1171, 0.0002, 0.0003, 0.0000,  33.6382, 19 Jun 2022 19:25:58,  23.7391, 13.8, 145.2
2022-06-19T19:30:02Z,166.148.81.45,# 19.9119,  4.61636,    2.382, 0.1189, 0.0001, 0.0003, 0.0000,  33.6361, 19 Jun 2022 19:29:58,  23.7448, 13.8, 138.1
2022-06-19T19:34:02Z,166.148.81.45,# 19.8318,  4.60854,    2.410, 0.1155, 0.0002, 0.0002, 0.0000,  33.6364, 19 Jun 2022 19:33:58,  23.7658, 13.8, 145.3
2022-06-19T19:38:02Z,166.148.81.45,# 19.9457,  4.61979,    2.443, 0.1152, 0.0002, 0.0002, 0.0000,  33.6371, 19 Jun 2022 19:37:58,  23.7366, 13.8, 142.6
2022-06-19T19:42:02Z,166.148.81.45,# 19.9328,  4.61846,    2.479, 0.1187, 0.0001, 0.0003, 0.0000,  33.6365, 19 Jun 2022 19:41:58,  23.7396, 13.8, 146.2
2022-06-19T19:46:02Z,166.148.81.45,# 19.9445,  4.61974,    2.530, 0.1172, 0.0001, 0.0002, 0.0000,  33.6376, 19 Jun 2022 19:45:58,  23.7373, 13.8, 144.9
2022-06-19T19:50:02Z,166.148.81.45,# 19.9524,  4.62048,    2.484, 0.1137, 0.0002, 0.0002, 0.0000,  33.6373, 19 Jun 2022 19:49:58,  23.7350, 13.8, 132.6
2022-06-19T19:54:02Z,166.148.81.45,# 19.9955,  4.62499,    2.520, 0.1166, 0.0003, 0.0003, 0.0000,  33.6396, 19 Jun 2022 19:53:58,  23.7255, 13.8, 143.6
2022-06-19T19:58:02Z,166.148.81.45,# 19.9314,  4.61822,    2.534, 0.1151, 0.0001, 0.0002, 0.0000,  33.6357, 19 Jun 2022 19:57:58,  23.7393, 13.8, 133.4
2022-06-19T20:02:02Z,166.148.81.45,# 19.9455,  4.61980,    2.554, 0.1147, 0.0002, 0.0002, 0.0000,  33.6372, 19 Jun 2022 20:01:58,  23.7368, 13.8, 145.2
2022-06-19T20:06:02Z,166.148.81.45,# 19.9225,  4.61747,    2.640, 0.1148, 0.0001, 0.0002, 0.0000,  33.6367, 19 Jun 2022 20:05:58,  23.7424, 13.8, 149.8
2022-06-19T20:10:02Z,166.148.81.45,# 19.9063,  4.61602,    2.683, 0.1163, 0.0001, 0.0002, 0.0000,  33.6377, 19 Jun 2022 20:09:58,  23.7474, 13.8, 141.7
2022-06-19T20:14:02Z,166.148.81.45,# 19.9174,  4.61703,    2.629, 0.1160, 0.0002, 0.0002, 0.0000,  33.6371, 19 Jun 2022 20:13:58,  23.7441, 13.8, 139.0
2022-06-19T20:18:02Z,166.148.81.45,# 19.8725,  4.61220,    2.725, 0.1137, 0.0001, 0.0001, 0.0000,  33.6336, 19 Jun 2022 20:17:58,  23.7531, 13.8, 140.6
2022-06-19T20:22:02Z,166.148.81.45,# 19.9149,  4.61671,    2.679, 0.1143, 0.0002, 0.0003, 0.0000,  33.6365, 19 Jun 2022 20:21:58,  23.7442, 13.8, 137.0
2022-06-19T20:26:02Z,166.148.81.45,# 19.8773,  4.61283,    2.648, 0.1119, 0.0001, 0.0002, 0.0000,  33.6349, 19 Jun 2022 20:25:58,  23.7529, 13.8, 146.0
2022-06-19T20:30:02Z,166.148.81.45,# 19.8921,  4.61436,    2.646, 0.1117, 0.0001, 0.0001, 0.0000,  33.6356, 19 Jun 2022 20:29:58,  23.7495, 13.8, 138.6
2022-06-19T20:34:02Z,166.148.81.45,# 19.7917,  4.60426,    2.816, 0.1158, 0.0001, 0.0002, 0.0000,  33.6335, 19 Jun 2022 20:33:58,  23.7740, 13.8, 143.9
2022-06-19T20:38:02Z,166.148.81.45,# 19.7524,  4.59999,    2.764, 0.1207, 0.0001, 0.0003, 0.0000,  33.6300, 19 Jun 2022 20:37:58,  23.7816, 13.8, 146.8
2022-06-19T20:42:02Z,166.148.81.45,# 19.7368,  4.59866,    2.803, 0.1354, 0.0001, 0.0003, 0.0000,  33.6316, 19 Jun 2022 20:41:58,  23.7869, 13.8, 143.5
2022-06-19T20:46:02Z,166.148.81.45,# 19.7697,  4.60183,    2.798, 0.1314, 0.0002, 0.0002, 0.0000,  33.6312, 19 Jun 2022 20:45:58,  23.7780, 13.8, 142.1
2022-06-19T20:50:02Z,166.148.81.45,# 19.8229,  4.60734,    2.809, 0.1257, 0.0001, 0.0002, 0.0000,  33.6336, 19 Jun 2022 20:49:58,  23.7660, 13.8, 136.1
2022-06-19T20:54:02Z,166.148.81.45,# 19.7283,  4.59749,    2.862, 0.1460, 0.0001, 0.0003, 0.0000,  33.6289, 19 Jun 2022 20:53:58,  23.7869, 13.8, 140.9
2022-06-19T20:58:02Z,166.148.81.45,# 19.6984,  4.59444,    2.906, 0.1501, 0.0002, 0.0002, 0.0000,  33.6278, 19 Jun 2022 20:57:58,  23.7939, 13.8, 146.2
2022-06-19T21:02:02Z,166.148.81.45,# 19.7260,  4.59745,    2.915, 0.1506, 0.0002, 0.0002, 0.0000,  33.6304, 19 Jun 2022 21:01:58,  23.7887, 13.8, 133.9
2022-06-19T21:06:02Z,166.148.81.45,# 19.7618,  4.60085,    2.890, 0.1491, 0.0001, 0.0002, 0.0000,  33.6295, 19 Jun 2022 21:05:58,  23.7787, 13.8, 144.3
2022-06-19T21:10:02Z,166.148.81.45,# 19.7571,  4.60039,    2.848, 0.1494, 0.0001, 0.0002, 0.0000,  33.6294, 19 Jun 2022 21:09:58,  23.7799, 13.8, 145.5
2022-06-19T21:14:02Z,166.148.81.45,# 19.7664,  4.60123,    2.926, 0.1459, 0.0002, 0.0002, 0.0000,  33.6289, 19 Jun 2022 21:13:58,  23.7770, 13.8, 144.5
2022-06-19T21:18:02Z,166.148.81.45,# 19.7473,  4.59942,    2.986, 0.1495, 0.0001, 0.0003, 0.0000,  33.6294, 19 Jun 2022 21:17:58,  23.7824, 13.8, 140.4
2022-06-19T21:22:02Z,166.148.81.45,# 19.8368,  4.60852,    3.010, 0.1414, 0.0001, 0.0003, 0.0000,  33.6320, 19 Jun 2022 21:21:58,  23.7612, 13.8, 136.1
2022-06-19T21:26:02Z,166.148.81.45,# 19.8747,  4.61233,    2.962, 0.1413, 0.0003, 0.0002, 0.0000,  33.6329, 19 Jun 2022 21:25:58,  23.7520, 13.8, 139.3
2022-06-19T21:30:02Z,166.148.81.45,# 19.8199,  4.60680,    2.967, 0.1438, 0.0002, 0.0002, 0.0000,  33.6315, 19 Jun 2022 21:29:58,  23.7652, 13.8, 145.5
2022-06-19T21:34:02Z,166.148.81.45,# 19.8536,  4.61015,    3.008, 0.1415, 0.0001, 0.0002, 0.0000,  33.6319, 19 Jun 2022 21:33:58,  23.7567, 13.8, 141.1
2022-06-19T21:38:02Z,166.148.81.45,# 19.8700,  4.61165,    3.022, 0.1467, 0.0001, 0.0003, 0.0000,  33.6309, 19 Jun 2022 21:37:58,  23.7517, 13.8, 140.6
2022-06-19T21:42:02Z,166.148.81.45,# 19.8720,  4.61196,    2.972, 0.1477, 0.0002, 0.0002, 0.0000,  33.6320, 19 Jun 2022 21:41:58,  23.7520, 13.8, 141.6
2022-06-19T21:46:02Z,166.148.81.45,# 19.9831,  4.62329,    3.009, 0.1378, 0.0002, 0.0002, 0.0000,  33.6355, 19 Jun 2022 21:45:58,  23.7256, 13.8, 140.0
2022-06-19T21:50:02Z,166.148.81.45,# 19.8734,  4.61193,    2.991, 0.1445, 0.0001, 0.0002, 0.0000,  33.6305, 19 Jun 2022 21:49:58,  23.7505, 13.8, 138.1
2022-06-19T21:54:02Z,166.148.81.45,# 19.8547,  4.61002,    2.976, 0.1573, 0.0001, 0.0003, 0.0000,  33.6300, 19 Jun 2022 21:53:58,  23.7549, 13.8, 139.6
2022-06-19T21:58:02Z,166.148.81.45,# 19.9354,  4.61826,    3.045, 0.1472, 0.0002, 0.0002, 0.0000,  33.6327, 19 Jun 2022 21:57:58,  23.7360, 13.8, 151.9
2022-06-19T22:02:02Z,166.148.81.45,# 19.9394,  4.61861,    3.001, 0.1417, 0.0001, 0.0003, 0.0000,  33.6323, 19 Jun 2022 22:01:58,  23.7346, 13.8, 145.5
2022-06-19T22:06:02Z,166.148.81.45,# 19.9382,  4.61839,    3.017, 0.1457, 0.0001, 0.0002, 0.0000,  33.6314, 19 Jun 2022 22:05:58,  23.7343, 13.8, 143.8
2022-06-19T22:10:02Z,166.148.81.45,# 20.0215,  4.62692,    3.071, 0.1489, 0.0001, 0.0002, 0.0000,  33.6343, 19 Jun 2022 22:09:58,  23.7147, 13.8, 147.4
2022-06-19T22:14:02Z,166.148.81.45,# 19.9712,  4.62176,    2.977, 0.1492, 0.0001, 0.0002, 0.0000,  33.6325, 19 Jun 2022 22:13:58,  23.7265, 13.8, 145.9
2022-06-19T22:18:02Z,166.148.81.45,# 19.9556,  4.61998,    3.060, 0.1502, 0.0002, 0.0002, 0.0000,  33.6304, 19 Jun 2022 22:17:58,  23.7290, 13.8, 141.7
2022-06-19T22:22:02Z,166.148.81.45,# 19.9946,  4.62415,    3.088, 0.1518, 0.0001, 0.0002, 0.0000,  33.6333, 19 Jun 2022 22:21:58,  23.7209, 13.8, 143.4
2022-06-19T22:26:02Z,166.148.81.45,# 20.0001,  4.62449,    3.068, 0.1472, 0.0001, 0.0001, 0.0000,  33.6316, 19 Jun 2022 22:25:58,  23.7183, 13.8, 142.7
2022-06-19T22:30:02Z,166.148.81.45,# 19.9574,  4.62024,    3.084, 0.1570, 0.0001, 0.0002, 0.0000,  33.6311, 19 Jun 2022 22:29:58,  23.7291, 13.8, 148.9
2022-06-19T22:34:02Z,166.148.81.45,# 20.0331,  4.62797,    3.073, 0.1461, 0.0002, 0.0002, 0.0000,  33.6336, 19 Jun 2022 22:33:58,  23.7111, 13.8, 149.7
2022-06-19T22:38:02Z,166.148.81.45,# 20.0030,  4.62470,    3.136, 0.1530, 0.0001, 0.0002, 0.0000,  33.6310, 19 Jun 2022 22:37:58,  23.7170, 13.8, 148.8
2022-06-19T22:42:02Z,166.148.81.45,# 20.0135,  4.62566,    3.136, 0.1591, 0.0002, 0.0003, 0.0000,  33.6304, 19 Jun 2022 22:41:58,  23.7138, 13.8, 151.5
2022-06-19T22:46:02Z,166.148.81.45,# 20.0489,  4.62927,    3.093, 0.1546, 0.0001, 0.0003, 0.0000,  33.6315, 19 Jun 2022 22:45:58,  23.7054, 13.8, 143.9
2022-06-19T22:50:02Z,166.148.81.45,# 20.0761,  4.63200,    3.068, 0.1549, 0.0001, 0.0002, 0.0000,  33.6320, 19 Jun 2022 22:49:58,  23.6987, 13.8, 142.4
2022-06-19T22:54:02Z,166.148.81.45,# 20.0236,  4.62687,    3.127, 0.1551, 0.0001, 0.0001, 0.0000,  33.6322, 19 Jun 2022 22:53:58,  23.7126, 13.8, 146.2
2022-06-19T22:58:02Z,166.148.81.45,# 20.0604,  4.63048,    3.135, 0.1544, 0.0002, 0.0002, 0.0000,  33.6322, 19 Jun 2022 22:57:58,  23.7029, 13.8, 146.2
2022-06-19T23:02:02Z,166.148.81.45,# 20.0341,  4.62757,    3.152, 0.1601, 0.0001, 0.0003, 0.0000,  33.6296, 19 Jun 2022 23:01:58,  23.7078, 13.8, 150.5
2022-06-19T23:06:02Z,166.148.81.45,# 20.0257,  4.62669,    3.128, 0.1612, 0.0001, 0.0002, 0.0000,  33.6291, 19 Jun 2022 23:05:58,  23.7096, 13.8, 137.4
2022-06-19T23:10:02Z,166.148.81.45,# 20.0349,  4.62790,    3.051, 0.1605, 0.0001, 0.0001, 0.0000,  33.6316, 19 Jun 2022 23:09:58,  23.7091, 13.8, 128.4
2022-06-19T23:14:02Z,166.148.81.45,# 20.0118,  4.62563,    3.096, 0.1584, 0.0001, 0.0002, 0.0000,  33.6315, 19 Jun 2022 23:13:58,  23.7151, 13.8, 138.6
2022-06-19T23:18:02Z,166.148.81.45,# 20.1318,  4.63758,    3.202, 0.1510, 0.0002, 0.0001, 0.0000,  33.6328, 19 Jun 2022 23:17:58,  23.6846, 13.8, 135.9
2022-06-19T23:22:02Z,166.148.81.45,# 20.1672,  4.64127,    3.113, 0.1532, 0.0001, 0.0003, 0.0000,  33.6347, 19 Jun 2022 23:21:58,  23.6768, 13.8, 139.4
2022-06-19T23:26:02Z,166.148.81.45,# 20.1595,  4.64041,    3.088, 0.1592, 0.0001, 0.0002, 0.0000,  33.6339, 19 Jun 2022 23:25:58,  23.6782, 13.8, 146.3
2022-06-19T23:30:02Z,166.148.81.45,# 20.2542,  4.64992,    3.089, 0.1534, 0.0001, 0.0003, 0.0000,  33.6355, 19 Jun 2022 23:29:58,  23.6545, 13.8, 140.9
2022-06-19T23:34:02Z,166.148.81.45,# 20.2375,  4.64833,    3.098, 0.1612, 0.0002, 0.0002, 0.0000,  33.6359, 19 Jun 2022 23:33:58,  23.6592, 13.8, 146.8
2022-06-19T23:38:02Z,166.148.81.45,# 20.3726,  4.66190,    3.008, 0.1492, 0.0001, 0.0002, 0.0000,  33.6382, 19 Jun 2022 23:37:58,  23.6252, 13.8, 139.9
2022-06-19T23:42:02Z,166.148.81.45,# 20.3950,  4.66426,    3.039, 0.1463, 0.0001, 0.0001, 0.0000,  33.6395, 19 Jun 2022 23:41:58,  23.6203, 13.8, 139.5
2022-06-19T23:46:02Z,166.148.81.45,# 20.3260,  4.65729,    3.122, 0.1483, 0.0001, 0.0001, 0.0000,  33.6379, 19 Jun 2022 23:45:58,  23.6374, 13.8, 142.3
2022-06-19T23:50:02Z,166.148.81.45,# 20.3040,  4.65496,    3.083, 0.1536, 0.0001, 0.0002, 0.0000,  33.6366, 19 Jun 2022 23:49:58,  23.6422, 13.8, 131.2
2022-06-19T23:54:02Z,166.148.81.45,# 20.3462,  4.65911,    3.031, 0.1536, 0.0002, 0.0002, 0.0000,  33.6367, 19 Jun 2022 23:53:58,  23.6311, 13.8, 139.2
2022-06-19T23:58:02Z,166.148.81.45,# 20.3305,  4.65737,    3.000, 0.1500, 0.0001, 0.0002, 0.0000,  33.6350, 19 Jun 2022 23:57:58,  23.6340, 13.8, 149.9
