2022-06-18T18:02:02Z,166.148.81.45,# 18.8574,  4.51199,    2.140, 0.1576, 0.0002, 0.0001, 0.0000,  33.6257, 18 Jun 2022 18:01:58,  24.0071, 13.9, 146.5
2022-06-18T18:06:02Z,166.148.81.45,# 18.8809,  4.51430,    2.145, 0.1524, 0.0002, 0.0001, 0.0000,  33.6259, 18 Jun 2022 18:05:58,  24.0013, 13.8, 146.5
2022-06-18T18:10:02Z,166.148.81.45,# 18.8330,  4.50979,    2.248, 0.1527, 0.0003, 0.0001, 0.0000,  33.6272, 18 Jun 2022 18:09:58,  24.0144, 13.8, 146.9
2022-06-18T18:14:02Z,166.148.81.45,# 18.8281,  4.50936,    2.342, 0.1463, 0.0002, 0.0001, 0.0000,  33.6275, 18 Jun 2022 18:13:58,  24.0159, 13.9, 138.0
2022-06-18T18:18:02Z,166.148.81.45,# 18.8338,  4.50980,    2.239, 0.1461, 0.0003, 0.0002, 0.0000,  33.6266, 18 Jun 2022 18:17:58,  24.0137, 13.9, 140.6
2022-06-18T18:22:02Z,166.148.81.45,# 18.8786,  4.51408,    2.320, 0.1473, 0.0003, 0.0001, 0.0000,  33.6259, 18 Jun 2022 18:21:58,  24.0020, 13.9, 135.6
2022-06-18T18:26:02Z,166.148.81.45,# 18.9105,  4.51725,    2.239, 0.1458, 0.0003, 0.0001, 0.0000,  33.6265, 18 Jun 2022 18:25:58,  23.9943, 13.9, 144.2
2022-06-18T18:30:02Z,166.148.81.45,# 18.9095,  4.51710,    2.284, 0.1449, 0.0002, 0.0002, 0.0000,  33.6259, 18 Jun 2022 18:29:58,  23.9941, 13.9, 138.9
2022-06-18T18:34:02Z,166.148.81.45,# 18.8826,  4.51457,    2.374, 0.1410, 0.0003, 0.0002, 0.0000,  33.6268, 18 Jun 2022 18:33:58,  24.0016, 13.9, 139.1
2022-06-18T18:38:02Z,166.148.81.45,# 18.8903,  4.51519,    2.373, 0.1433, 0.0001, 0.0001, 0.0000,  33.6257, 18 Jun 2022 18:37:58,  23.9988, 13.9, 142.3
2022-06-18T18:42:02Z,166.148.81.45,# 18.9097,  4.51710,    2.366, 0.1397, 0.0003, 0.0002, 0.0000,  33.6258, 18 Jun 2022 18:41:58,  23.9940, 13.9, 147.9
2022-06-18T18:46:02Z,166.148.81.45,# 18.9239,  4.51850,    2.410, 0.1368, 0.0001, 0.0001, 0.0000,  33.6259, 18 Jun 2022 18:45:58,  23.9904, 13.9, 139.5
2022-06-18T18:50:02Z,166.148.81.45,# 18.9122,  4.51737,    2.411, 0.1339, 0.0004, 0.0001, 0.0000,  33.6260, 18 Jun 2022 18:49:58,  23.9935, 13.9, 145.2
2022-06-18T18:54:02Z,166.148.81.45,# 18.9110,  4.51730,    2.398, 0.1349, 0.0003, 0.0001, 0.0000,  33.6264, 18 Jun 2022 18:53:58,  23.9941, 13.9, 142.0
2022-06-18T18:58:02Z,166.148.81.45,# 18.9250,  4.51865,    2.472, 0.1291, 0.0002, 0.0001, 0.0000,  33.6262, 18 Jun 2022 18:57:58,  23.9904, 13.9, 143.7
2022-06-18T19:02:02Z,166.148.81.45,# 18.8779,  4.51409,    2.533, 0.1348, 0.0003, 0.0001, 0.0000,  33.6265, 18 Jun 2022 19:01:58,  24.0024, 13.9, 132.2
2022-06-18T19:06:02Z,166.148.81.45,# 18.9686,  4.52289,    2.445, 0.1291, 0.0002, 0.0002, 0.0000,  33.6261, 18 Jun 2022 19:05:58,  23.9794, 13.8, 141.6
2022-06-18T19:10:02Z,166.148.81.45,# 18.9030,  4.51662,    2.524, 0.1299, 0.0002, 0.0001, 0.0000,  33.6272, 18 Jun 2022 19:09:58,  23.9967, 13.9, 141.8
2022-06-18T19:14:02Z,166.148.81.45,# 18.8845,  4.51481,    2.511, 0.1294, 0.0003, 0.0001, 0.0000,  33.6271, 18 Jun 2022 19:13:58,  24.0013, 13.9, 137.9
2022-06-18T19:18:02Z,166.148.81.45,# 18.8786,  4.51429,    2.556, 0.1266, 0.0003, 0.0001, 0.0000,  33.6276, 18 Jun 2022 19:17:58,  24.0032, 13.9, 135.4
2022-06-18T19:22:02Z,166.148.81.45,# 18.8929,  4.51556,    2.582, 0.1299, 0.0003, 0.0002, 0.0000,  33.6265, 18 Jun 2022 19:21:58,  23.9987, 13.8, 139.1
2022-06-18T19:26:02Z,166.148.81.45,# 18.8692,  4.51337,    2.569, 0.1285, 0.0003, 0.0001, 0.0000,  33.6275, 18 Jun 2022 19:25:58,  24.0055, 13.9, 146.5
2022-06-18T19:30:02Z,166.148.81.45,# 18.9351,  4.51965,    2.655, 0.1277, 0.0002, 0.0000, 0.0000,  33.6262, 18 Jun 2022 19:29:58,  23.9879, 13.9, 145.7
2022-06-18T19:34:02Z,166.148.81.45,# 18.9265,  4.51894,    2.668, 0.1281, 0.0003, 0.0001, 0.0000,  33.6274, 18 Jun 2022 19:33:58,  23.9909, 13.9, 142.2
2022-06-18T19:38:02Z,166.148.81.45,# 18.9113,  4.51761,    2.654, 0.1277, 0.0004, 0.0003, 0.0000,  33.6286, 18 Jun 2022 19:37:58,  23.9957, 13.9, 143.4
2022-06-18T19:42:02Z,166.148.81.45,# 18.9075,  4.51712,    2.701, 0.1339, 0.0002, 0.0001, 0.0000,  33.6276, 18 Jun 2022 19:41:58,  23.9959, 13.9, 145.6
2022-06-18T19:46:02Z,166.148.81.45,# 18.9257,  4.51888,    2.729, 0.1274, 0.0003, 0.0002, 0.0000,  33.6275, 18 Jun 2022 19:45:58,  23.9912, 13.9, 133.3
2022-06-18T19:50:02Z,166.148.81.45,# 18.9278,  4.51911,    2.739, 0.1292, 0.0002, 0.0001, 0.0000,  33.6277, 18 Jun 2022 19:49:58,  23.9908, 13.9, 146.4
2022-06-18T19:54:02Z,166.148.81.45,# 18.8801,  4.51437,    2.747, 0.1281, 0.0002, 0.0001, 0.0000,  33.6270, 18 Jun 2022 19:53:58,  24.0023, 13.9, 140.4
2022-06-18T19:58:02Z,166.148.81.45,# 18.9702,  4.52330,    2.852, 0.1260, 0.0001, 0.0002, 0.0000,  33.6281, 18 Jun 2022 19:57:58,  23.9804, 13.9, 145.2
2022-06-18T20:02:02Z,166.148.81.45,# 18.9554,  4.52172,    2.846, 0.1225, 0.0002, 0.0001, 0.0000,  33.6270, 18 Jun 2022 20:01:58,  23.9833, 13.9, 142.0
2022-06-18T20:06:02Z,166.148.81.45,# 18.9616,  4.52252,    2.793, 0.1221, 0.0002, 0.0001, 0.0000,  33.6286, 18 Jun 2022 20:05:58,  23.9830, 13.9, 136.7
2022-06-18T20:10:02Z,166.148.81.45,# 18.8553,  4.51185,    2.816, 0.1301, 0.0002, 0.0002, 0.0000,  33.6261, 18 Jun 2022 20:09:58,  24.0079, 13.9, 142.7
2022-06-18T20:14:02Z,166.148.81.45,# 18.8560,  4.51184,    2.910, 0.1490, 0.0003, 0.0002, 0.0000,  33.6253, 18 Jun 2022 20:13:58,  24.0071, 13.9, 146.4
2022-06-18T20:18:02Z,166.148.81.45,# 18.8727,  4.51344,    2.909, 0.1447, 0.0002, 0.0001, 0.0000,  33.6251, 18 Jun 2022 20:17:58,  24.0027, 13.9, 142.2
2022-06-18T20:22:02Z,166.148.81.45,# 18.8900,  4.51495,    2.902, 0.1655, 0.0002, 0.0002, 0.0000,  33.6237, 18 Jun 2022 20:21:58,  23.9973, 13.9, 139.9
2022-06-18T20:26:02Z,166.148.81.45,# 18.9005,  4.51612,    2.944, 0.1606, 0.0003, 0.0001, 0.0000,  33.6249, 18 Jun 2022 20:25:58,  23.9955, 13.9, 144.8
2022-06-18T20:30:02Z,166.148.81.45,# 18.9193,  4.51802,    2.816, 0.1519, 0.0002, 0.0002, 0.0000,  33.6255, 18 Jun 2022 20:29:58,  23.9913, 13.9, 139.2
2022-06-18T20:34:02Z,166.148.81.45,# 18.9391,  4.52025,    2.944, 0.1520, 0.0002, 0.0002, 0.0000,  33.6280, 18 Jun 2022 20:33:58,  23.9882, 13.9, 141.9
2022-06-18T20:38:02Z,166.148.81.45,# 18.9315,  4.51900,    2.885, 0.1711, 0.0003, 0.0002, 0.0000,  33.6238, 18 Jun 2022 20:37:58,  23.9869, 13.9, 140.3
2022-06-18T20:42:02Z,166.148.81.45,# 18.9319,  4.51920,    2.890, 0.1598, 0.0001, 0.0002, 0.0000,  33.6250, 18 Jun 2022 20:41:58,  23.9877, 13.8, 143.0
2022-06-18T20:46:02Z,166.148.81.45,# 18.9155,  4.51770,    2.919, 0.1693, 0.0003, 0.0001, 0.0000,  33.6259, 18 Jun 2022 20:45:58,  23.9926, 13.9, 139.6
2022-06-18T20:50:02Z,166.148.81.45,# 18.9107,  4.51676,    2.974, 0.1735, 0.0002, 0.0002, 0.0000,  33.6219, 18 Jun 2022 20:49:58,  23.9907, 13.8, 141.2
2022-06-18T20:54:02Z,166.148.81.45,# 18.9485,  4.52069,    2.992, 0.1623, 0.0003, 0.0002, 0.0000,  33.6240, 18 Jun 2022 20:53:58,  23.9828, 13.9, 141.4
2022-06-18T20:58:02Z,166.148.81.45,# 18.8643,  4.51232,    2.980, 0.1757, 0.0004, 0.0001, 0.0000,  33.6227, 18 Jun 2022 20:57:58,  24.0031, 13.9, 137.1
2022-06-18T21:02:02Z,166.148.81.45,# 18.8725,  4.51315,    2.978, 0.1772, 0.0002, 0.0001, 0.0000,  33.6229, 18 Jun 2022 21:01:58,  24.0011, 13.9, 146.5
2022-06-18T21:06:02Z,166.148.81.45,# 18.9099,  4.51674,    3.013, 0.1669, 0.0003, 0.0001, 0.0000,  33.6224, 18 Jun 2022 21:05:58,  23.9913, 13.8, 139.1
2022-06-18T21:10:02Z,166.148.81.45,# 18.9118,  4.51715,    3.063, 0.1652, 0.0004, 0.0001, 0.0000,  33.6242, 18 Jun 2022 21:09:58,  23.9922, 13.9, 140.5
2022-06-18T21:14:02Z,166.148.81.45,# 18.9125,  4.51716,    3.017, 0.1715, 0.0003, 0.0001, 0.0000,  33.6238, 18 Jun 2022 21:13:58,  23.9917, 13.8, 144.0
2022-06-18T21:18:02Z,166.148.81.45,# 19.0590,  4.53159,    2.989, 0.1571, 0.0004, 0.0002, 0.0000,  33.6249, 18 Jun 2022 21:17:58,  23.9556, 13.9, 133.0
2022-06-18T21:22:02Z,166.148.81.45,# 19.1347,  4.53882,    3.049, 0.1518, 0.0002, 0.0002, 0.0000,  33.6237, 18 Jun 2022 21:21:58,  23.9354, 13.9, 143.5
2022-06-18T21:26:02Z,166.148.81.45,# 19.1100,  4.53683,    3.054, 0.1520, 0.0002, 0.0001, 0.0000,  33.6272, 18 Jun 2022 21:25:58,  23.9443, 13.8, 138.4
2022-06-18T21:30:02Z,166.148.81.45,# 19.1454,  4.54013,    3.009, 0.1541, 0.0002, 0.0002, 0.0000,  33.6259, 18 Jun 2022 21:29:58,  23.9343, 13.9, 132.7
2022-06-18T21:34:02Z,166.148.81.45,# 19.0964,  4.53507,    3.020, 0.1563, 0.0004, 0.0002, 0.0000,  33.6236, 18 Jun 2022 21:33:58,  23.9450, 13.8, 150.2
2022-06-18T21:38:02Z,166.148.81.45,# 19.1254,  4.53805,    3.108, 0.1614, 0.0004, 0.0002, 0.0000,  33.6248, 18 Jun 2022 21:37:58,  23.9386, 13.9, 135.7
2022-06-18T21:42:02Z,166.148.81.45,# 19.0780,  4.53319,    3.059, 0.1586, 0.0003, 0.0002, 0.0000,  33.6229, 18 Jun 2022 21:41:58,  23.9491, 13.9, 139.2
2022-06-18T21:46:02Z,166.148.81.45,# 19.0435,  4.52974,    3.018, 0.1623, 0.0001, 0.0001, 0.0000,  33.6222, 18 Jun 2022 21:45:58,  23.9574, 13.9, 139.2
2022-06-18T21:50:02Z,166.148.81.45,# 19.0268,  4.52833,    3.042, 0.1613, 0.0003, 0.0002, 0.0000,  33.6240, 18 Jun 2022 21:49:58,  23.9630, 13.9, 138.2
2022-06-18T21:54:02Z,166.148.81.45,# 19.1146,  4.53688,    3.049, 0.1601, 0.0004, 0.0002, 0.0000,  33.6238, 18 Jun 2022 21:53:58,  23.9406, 13.9, 130.6
2022-06-18T21:58:02Z,166.148.81.45,# 19.0107,  4.52653,    3.064, 0.1627, 0.0002, 0.0002, 0.0000,  33.6220, 18 Jun 2022 21:57:58,  23.9656, 13.9, 141.8
2022-06-18T22:02:02Z,166.148.81.45,# 19.0262,  4.52828,    3.078, 0.1610, 0.0003, 0.0003, 0.0000,  33.6241, 18 Jun 2022 22:01:58,  23.9632, 13.9, 142.9
2022-06-18T22:06:02Z,166.148.81.45,# 19.0262,  4.52802,    3.076, 0.1593, 0.0003, 0.0002, 0.0000,  33.6219, 18 Jun 2022 22:05:58,  23.9615, 13.8, 143.9
2022-06-18T22:10:02Z,166.148.81.45,# 19.0461,  4.52995,    3.114, 0.1572, 0.0002, 0.0001, 0.0000,  33.6218, 18 Jun 2022 22:09:58,  23.9564, 13.9, 138.5
2022-06-18T22:14:02Z,166.148.81.45,# 18.9796,  4.52340,    3.077, 0.1622, 0.0002, 0.0002, 0.0000,  33.6212, 18 Jun 2022 22:13:58,  23.9728, 13.9, 136.3
2022-06-18T22:18:02Z,166.148.81.45,# 19.1000,  4.53543,    3.015, 0.1564, 0.0002, 0.0002, 0.0000,  33.6236, 18 Jun 2022 22:17:58,  23.9442, 13.9, 140.4
2022-06-18T22:22:02Z,166.148.81.45,# 19.2468,  4.55072,    3.038, 0.1516, 0.0002, 0.0003, 0.0000,  33.6316, 18 Jun 2022 22:21:58,  23.9128, 13.9, 138.4
2022-06-18T22:26:02Z,166.148.81.45,# 19.3527,  4.56105,    2.986, 0.1484, 0.0003, 0.0003, 0.0000,  33.6315, 18 Jun 2022 22:25:58,  23.8857, 13.9, 137.9
2022-06-18T22:30:02Z,166.148.81.45,# 19.3069,  4.55604,    3.011, 0.1474, 0.0004, 0.0002, 0.0000,  33.6270, 18 Jun 2022 22:29:58,  23.8940, 13.9, 137.3
2022-06-18T22:34:02Z,166.148.81.45,# 19.2282,  4.54810,    3.062, 0.1515, 0.0001, 0.0003, 0.0000,  33.6249, 18 Jun 2022 22:33:58,  23.9125, 13.9, 142.3
2022-06-18T22:38:02Z,166.148.81.45,# 19.1399,  4.53946,    3.022, 0.1637, 0.0003, 0.0001, 0.0000,  33.6248, 18 Jun 2022 22:37:58,  23.9349, 13.9, 139.5
2022-06-18T22:42:02Z,166.148.81.45,# 19.2191,  4.54754,    3.046, 0.1520, 0.0003, 0.0003, 0.0000,  33.6277, 18 Jun 2022 22:41:58,  23.9169, 13.9, 132.3
2022-06-18T22:46:02Z,166.148.81.45,# 19.1499,  4.54043,    3.053, 0.1520, 0.0002, 0.0003, 0.0000,  33.6247, 18 Jun 2022 22:45:58,  23.9323, 13.8, 149.6
2022-06-18T22:50:02Z,166.148.81.45,# 19.1649,  4.54160,    2.992, 0.1511, 0.0002, 0.0002, 0.0000,  33.6223, 18 Jun 2022 22:49:58,  23.9266, 13.9, 149.4
2022-06-18T22:54:02Z,166.148.81.45,# 19.1415,  4.54014,    3.040, 0.1582, 0.0002, 0.0002, 0.0000,  33.6291, 18 Jun 2022 22:53:58,  23.9378, 13.8, 150.9
2022-06-18T22:58:02Z,166.148.81.45,# 19.2834,  4.55388,    3.034, 0.1516, 0.0001, 0.0002, 0.0000,  33.6281, 18 Jun 2022 22:57:58,  23.9009, 13.8, 143.2
2022-06-18T23:02:02Z,166.148.81.45,# 19.3231,  4.55748,    2.987, 0.1480, 0.0002, 0.0002, 0.0000,  33.6259, 18 Jun 2022 23:01:58,  23.8890, 13.8, 139.6
2022-06-18T23:06:02Z,166.148.81.45,# 19.2432,  4.54975,    3.010, 0.1520, 0.0003, 0.0002, 0.0000,  33.6265, 18 Jun 2022 23:05:58,  23.9099, 13.8, 143.0
2022-06-18T23:10:02Z,166.148.81.45,# 19.2672,  4.55221,    2.945, 0.1468, 0.0002, 0.0004, 0.0000,  33.6275, 18 Jun 2022 23:09:58,  23.9045, 13.9, 142.7
2022-06-18T23:14:02Z,166.148.81.45,# 19.2105,  4.54635,    3.036, 0.1556, 0.0002, 0.0002, 0.0000,  33.6248, 18 Jun 2022 23:13:58,  23.9169, 13.8, 150.0
2022-06-18T23:18:02Z,166.148.81.45,# 19.1943,  4.54476,    3.021, 0.1529, 0.0002, 0.0003, 0.0000,  33.6246, 18 Jun 2022 23:17:58,  23.9209, 13.9, 133.2
2022-06-18T23:22:02Z,166.148.81.45,# 19.1509,  4.54007,    2.949, 0.1410, 0.0002, 0.0001, 0.0000,  33.6209, 18 Jun 2022 23:21:58,  23.9291, 13.8, 142.7
2022-06-18T23:26:02Z,166.148.81.45,# 19.2249,  4.54796,    2.920, 0.1397, 0.0002, 0.0002, 0.0000,  33.6265, 18 Jun 2022 23:25:58,  23.9146, 13.8, 142.5
2022-06-18T23:30:02Z,166.148.81.45,# 19.1620,  4.54172,    2.915, 0.1409, 0.0001, 0.0003, 0.0000,  33.6257, 18 Jun 2022 23:29:58,  23.9299, 13.9, 139.0
2022-06-18T23:34:02Z,166.148.81.45,# 19.2247,  4.54752,    2.956, 0.1391, 0.0003, 0.0003, 0.0000,  33.6230, 18 Jun 2022 23:33:58,  23.9119, 13.8, 139.5
2022-06-18T23:38:02Z,166.148.81.45,# 19.1865,  4.54395,    2.907, 0.1454, 0.0002, 0.0002, 0.0000,  33.6243, 18 Jun 2022 23:37:58,  23.9227, 13.9, 140.1
2022-06-18T23:42:02Z,166.148.81.45,# 19.2056,  4.54588,    2.939, 0.1447, 0.0003, 0.0001, 0.0000,  33.6249, 18 Jun 2022 23:41:58,  23.9183, 13.8, 145.2
2022-06-18T23:46:02Z,166.148.81.45,# 19.1102,  4.53603,    2.947, 0.1332, 0.0003, 0.0002, 0.0000,  33.6204, 18 Jun 2022 23:45:58,  23.9391, 13.9, 131.9
2022-06-18T23:50:02Z,166.148.81.45,# 19.0288,  4.52824,    2.892, 0.1306, 0.0003, 0.0003, 0.0000,  33.6217, 18 Jun 2022 23:49:58,  23.9607, 13.9, 142.3
2022-06-18T23:54:02Z,166.148.81.45,# 19.1974,  4.54525,    2.880, 0.1357, 0.0004, 0.0002, 0.0000,  33.6263, 18 Jun 2022 23:53:58,  23.9214, 13.8, 137.0
2022-06-18T23:58:02Z,166.148.81.45,# 19.1731,  4.54228,    2.864, 0.1343, 0.0003, 0.0002, 0.0000,  33.6214, 18 Jun 2022 23:57:58,  23.9238, 13.8, 148.6
