2022-06-14T18:02:02Z,166.148.81.45,# 19.0451,  4.52554,    2.929, 0.3254, 0.0002, 0.0001, 0.0000,  33.5860, 14 Jun 2022 18:01:58,  23.9293, 13.9, 143.4
2022-06-14T18:06:02Z,166.148.81.45,# 19.0476,  4.52578,    2.915, 0.3343, 0.0003, 0.0002, 0.0000,  33.5860, 14 Jun 2022 18:05:58,  23.9287, 13.9, 142.9
2022-06-14T18:10:02Z,166.148.81.45,# 19.0453,  4.52572,    2.879, 0.3212, 0.0004, 0.0002, 0.0000,  33.5874, 14 Jun 2022 18:09:58,  23.9303, 13.9, 136.3
2022-06-14T18:14:02Z,166.148.81.45,# 19.0458,  4.52568,    2.906, 0.3267, 0.0002, 0.0002, 0.0000,  33.5866, 14 Jun 2022 18:13:58,  23.9296, 13.9, 139.3
2022-06-14T18:18:02Z,166.148.81.45,# 19.0221,  4.52350,    2.944, 0.3123, 0.0002, 0.0003, 0.0000,  33.5876, 14 Jun 2022 18:17:58,  23.9364, 13.8, 150.0
2022-06-14T18:22:02Z,166.148.81.45,# 19.0237,  4.52362,    2.938, 0.3268, 0.0003, 0.0002, 0.0000,  33.5874, 14 Jun 2022 18:21:58,  23.9358, 13.9, 145.5
2022-06-14T18:26:02Z,166.148.81.45,# 19.0215,  4.52349,    2.902, 0.3176, 0.0002, 0.0002, 0.0000,  33.5881, 14 Jun 2022 18:25:58,  23.9370, 13.9, 147.3
2022-06-14T18:30:02Z,166.148.81.45,# 19.0335,  4.52462,    2.896, 0.3186, 0.0002, 0.0002, 0.0000,  33.5878, 14 Jun 2022 18:29:58,  23.9337, 13.9, 150.1
2022-06-14T18:34:02Z,166.148.81.45,# 19.0197,  4.52338,    2.934, 0.3204, 0.0002, 0.0002, 0.0000,  33.5887, 14 Jun 2022 18:33:58,  23.9378, 13.8, 143.2
2022-06-14T18:38:02Z,166.148.81.45,# 19.0340,  4.52474,    2.901, 0.3261, 0.0003, 0.0002, 0.0000,  33.5883, 14 Jun 2022 18:37:58,  23.9339, 13.9, 139.2
2022-06-14T18:42:02Z,166.148.81.45,# 19.0390,  4.52528,    2.889, 0.3319, 0.0003, 0.0003, 0.0000,  33.5888, 14 Jun 2022 18:41:58,  23.9330, 13.9, 145.8
2022-06-14T18:46:02Z,166.148.81.45,# 19.0334,  4.52483,    2.856, 0.3261, 0.0001, 0.0002, 0.0000,  33.5896, 14 Jun 2022 18:45:58,  23.9351, 13.9, 135.9
2022-06-14T18:50:02Z,166.148.81.45,# 19.0571,  4.52706,    2.885, 0.3262, 0.0002, 0.0001, 0.0000,  33.5889, 14 Jun 2022 18:49:58,  23.9285, 13.9, 135.0
2022-06-14T18:54:02Z,166.148.81.45,# 19.0355,  4.52498,    2.861, 0.3072, 0.0003, 0.0003, 0.0000,  33.5891, 14 Jun 2022 18:53:58,  23.9341, 13.9, 138.0
2022-06-14T18:58:02Z,166.148.81.45,# 19.0433,  4.52583,    2.894, 0.3204, 0.0001, 0.0001, 0.0000,  33.5899, 14 Jun 2022 18:57:58,  23.9327, 13.9, 137.2
2022-06-14T19:02:02Z,166.148.81.45,# 19.0358,  4.52505,    2.834, 0.3193, 0.0003, 0.0002, 0.0000,  33.5895, 14 Jun 2022 19:01:58,  23.9343, 13.9, 142.9
2022-06-14T19:06:02Z,166.148.81.45,# 19.0449,  4.52592,    2.860, 0.3265, 0.0002, 0.0002, 0.0000,  33.5893, 14 Jun 2022 19:05:58,  23.9319, 13.9, 136.1
2022-06-14T19:10:02Z,166.148.81.45,# 19.0707,  4.52842,    2.860, 0.3176, 0.0002, 0.0001, 0.0000,  33.5892, 14 Jun 2022 19:09:58,  23.9253, 13.9, 144.3
2022-06-14T19:14:02Z,166.148.81.45,# 19.0277,  4.52428,    2.859, 0.3282, 0.0002, 0.0001, 0.0000,  33.5896, 14 Jun 2022 19:13:58,  23.9365, 13.9, 136.4
2022-06-14T19:18:02Z,166.148.81.45,# 19.1971,  4.54083,    2.879, 0.3154, 0.0004, 0.0001, 0.0000,  33.5899, 14 Jun 2022 19:17:58,  23.8937, 13.9, 144.4
2022-06-14T19:22:02Z,166.148.81.45,# 19.1819,  4.53909,    2.826, 0.3105, 0.0002, 0.0002, 0.0000,  33.5878, 14 Jun 2022 19:21:58,  23.8960, 13.9, 141.6
2022-06-14T19:26:02Z,166.148.81.45,# 19.2072,  4.54167,    2.840, 0.3194, 0.0002, 0.0002, 0.0000,  33.5887, 14 Jun 2022 19:25:58,  23.8903, 13.9, 143.8
2022-06-14T19:30:02Z,166.148.81.45,# 19.2763,  4.54833,    2.851, 0.3302, 0.0004, 0.0002, 0.0000,  33.5881, 14 Jun 2022 19:29:58,  23.8721, 13.9, 136.6
2022-06-14T19:34:02Z,166.148.81.45,# 19.2447,  4.54528,    2.815, 0.3071, 0.0003, 0.0002, 0.0000,  33.5883, 14 Jun 2022 19:33:58,  23.8804, 13.9, 140.7
2022-06-14T19:38:02Z,166.148.81.45,# 19.2471,  4.54575,    2.816, 0.3070, 0.0003, 0.0002, 0.0000,  33.5902, 14 Jun 2022 19:37:58,  23.8812, 13.9, 142.9
2022-06-14T19:42:02Z,166.148.81.45,# 19.2440,  4.54494,    2.823, 0.3114, 0.0003, 0.0002, 0.0000,  33.5861, 14 Jun 2022 19:41:58,  23.8788, 13.8, 148.8
2022-06-14T19:46:02Z,166.148.81.45,# 19.2876,  4.54960,    2.782, 0.2986, 0.0004, 0.0002, 0.0000,  33.5894, 14 Jun 2022 19:45:58,  23.8702, 13.8, 131.9
2022-06-14T19:50:02Z,166.148.81.45,# 19.3755,  4.55803,    2.851, 0.2974, 0.0002, 0.0002, 0.0000,  33.5882, 14 Jun 2022 19:49:58,  23.8468, 13.9, 140.3
2022-06-14T19:54:02Z,166.148.81.45,# 19.3255,  4.55317,    2.823, 0.2959, 0.0004, 0.0003, 0.0000,  33.5884, 14 Jun 2022 19:53:58,  23.8598, 13.8, 136.6
2022-06-14T19:58:02Z,166.148.81.45,# 19.3680,  4.55706,    2.756, 0.2919, 0.0003, 0.0002, 0.0000,  33.5862, 14 Jun 2022 19:57:58,  23.8472, 13.8, 133.0
2022-06-14T20:02:02Z,166.148.81.45,# 19.4605,  4.56604,    2.776, 0.2897, 0.0002, 0.0003, 0.0000,  33.5858, 14 Jun 2022 20:01:58,  23.8232, 13.8, 142.9
2022-06-14T20:06:02Z,166.148.81.45,# 19.3258,  4.55309,    2.745, 0.2964, 0.0002, 0.0002, 0.0000,  33.5875, 14 Jun 2022 20:05:58,  23.8591, 13.9, 141.1
2022-06-14T20:10:02Z,166.148.81.45,# 19.3458,  4.55508,    2.723, 0.2961, 0.0002, 0.0002, 0.0000,  33.5877, 14 Jun 2022 20:09:58,  23.8541, 13.8, 150.2
2022-06-14T20:14:02Z,166.148.81.45,# 19.5392,  4.57383,    2.711, 0.3043, 0.0003, 0.0002, 0.0000,  33.5866, 14 Jun 2022 20:13:58,  23.8036, 13.8, 145.1
2022-06-14T20:18:02Z,166.148.81.45,# 19.4157,  4.56188,    2.724, 0.2925, 0.0002, 0.0003, 0.0000,  33.5876, 14 Jun 2022 20:17:58,  23.8361, 13.8, 134.7
2022-06-14T20:22:02Z,166.148.81.45,# 19.5895,  4.57829,    2.666, 0.2888, 0.0002, 0.0003, 0.0000,  33.5829, 14 Jun 2022 20:21:58,  23.7877, 13.8, 145.1
2022-06-14T20:26:02Z,166.148.81.45,# 19.5919,  4.57895,    2.685, 0.3035, 0.0003, 0.0003, 0.0000,  33.5864, 14 Jun 2022 20:25:58,  23.7899, 13.8, 145.7
2022-06-14T20:30:02Z,166.148.81.45,# 19.6103,  4.58036,    2.664, 0.3097, 0.0002, 0.0003, 0.0000,  33.5831, 14 Jun 2022 20:29:58,  23.7826, 13.8, 141.7
2022-06-14T20:34:02Z,166.148.81.45,# 19.5847,  4.57828,    2.649, 0.3121, 0.0001, 0.0003, 0.0000,  33.5866, 14 Jun 2022 20:33:58,  23.7919, 13.8, 137.0
2022-06-14T20:38:02Z,166.148.81.45,# 19.5007,  4.57008,    2.680, 0.3052, 0.0002, 0.0003, 0.0000,  33.5867, 14 Jun 2022 20:37:58,  23.8135, 13.8, 140.3
2022-06-14T20:42:02Z,166.148.81.45,# 19.5764,  4.57734,    2.649, 0.3083, 0.0002, 0.0003, 0.0000,  33.5856, 14 Jun 2022 20:41:58,  23.7932, 13.8, 145.6
2022-06-14T20:46:02Z,166.148.81.45,# 19.5406,  4.57382,    2.680, 0.3099, 0.0001, 0.0002, 0.0000,  33.5854, 14 Jun 2022 20:45:58,  23.8022, 13.8, 147.9
2022-06-14T20:50:02Z,166.148.81.45,# 19.6480,  4.58454,    2.583, 0.3244, 0.0001, 0.0003, 0.0000,  33.5872, 14 Jun 2022 20:49:58,  23.7760, 13.8, 136.6
2022-06-14T20:54:02Z,166.148.81.45,# 19.7137,  4.59083,    2.578, 0.3418, 0.0002, 0.0002, 0.0000,  33.5861, 14 Jun 2022 20:53:58,  23.7581, 13.8, 137.8
2022-06-14T20:58:02Z,166.148.81.45,# 19.3252,  4.55305,    2.591, 0.3067, 0.0002, 0.0003, 0.0000,  33.5877, 14 Jun 2022 20:57:58,  23.8593, 13.8, 144.9
2022-06-14T21:02:02Z,166.148.81.45,# 19.4063,  4.56093,    2.622, 0.3167, 0.0002, 0.0002, 0.0000,  33.5873, 14 Jun 2022 21:01:58,  23.8383, 13.8, 140.3
2022-06-14T21:06:02Z,166.148.81.45,# 19.5804,  4.57787,    2.590, 0.3472, 0.0002, 0.0002, 0.0000,  33.5868, 14 Jun 2022 21:05:58,  23.7932, 13.8, 138.9
2022-06-14T21:10:02Z,166.148.81.45,# 19.6359,  4.58333,    2.590, 0.3514, 0.0002, 0.0001, 0.0000,  33.5870, 14 Jun 2022 21:09:58,  23.7789, 13.8, 135.2
2022-06-14T21:14:02Z,166.148.81.45,# 19.4176,  4.56198,    2.602, 0.3229, 0.0002, 0.0002, 0.0000,  33.5869, 14 Jun 2022 21:13:58,  23.8350, 13.8, 139.4
2022-06-14T21:18:02Z,166.148.81.45,# 19.4085,  4.56132,    2.556, 0.3258, 0.0002, 0.0003, 0.0000,  33.5888, 14 Jun 2022 21:17:58,  23.8389, 13.8, 141.6
2022-06-14T21:22:02Z,166.148.81.45,# 19.2235,  4.54315,    2.560, 0.3298, 0.0002, 0.0002, 0.0000,  33.5879, 14 Jun 2022 21:21:58,  23.8854, 13.8, 142.4
2022-06-14T21:26:02Z,166.148.81.45,# 19.4088,  4.56091,    2.572, 0.3602, 0.0001, 0.0002, 0.0000,  33.5852, 14 Jun 2022 21:25:58,  23.8360, 13.8, 141.6
2022-06-14T21:30:02Z,166.148.81.45,# 19.1945,  4.53985,    2.594, 0.3495, 0.0002, 0.0002, 0.0000,  33.5840, 14 Jun 2022 21:29:58,  23.8898, 13.9, 143.1
2022-06-14T21:34:02Z,166.148.81.45,# 19.1001,  4.53082,    2.564, 0.3512, 0.0002, 0.0002, 0.0000,  33.5855, 14 Jun 2022 21:33:58,  23.9150, 13.8, 139.0
2022-06-14T21:38:02Z,166.148.81.45,# 19.1540,  4.53581,    2.591, 0.3673, 0.0002, 0.0003, 0.0000,  33.5833, 14 Jun 2022 21:37:58,  23.8996, 13.8, 142.5
2022-06-14T21:42:02Z,166.148.81.45,# 19.2671,  4.54709,    2.560, 0.3776, 0.0003, 0.0004, 0.0000,  33.5854, 14 Jun 2022 21:41:58,  23.8724, 13.8, 138.6
2022-06-14T21:46:02Z,166.148.81.45,# 19.3079,  4.55106,    2.531, 0.3785, 0.0003, 0.0002, 0.0000,  33.5852, 14 Jun 2022 21:45:58,  23.8619, 13.9, 137.2
2022-06-14T21:50:02Z,166.148.81.45,# 19.0353,  4.52466,    2.562, 0.3988, 0.0002, 0.0002, 0.0000,  33.5867, 14 Jun 2022 21:49:58,  23.9324, 13.8, 141.8
2022-06-14T21:54:02Z,166.148.81.45,# 19.5280,  4.57288,    2.502, 0.4005, 0.0001, 0.0002, 0.0000,  33.5878, 14 Jun 2022 21:53:58,  23.8074, 13.9, 140.9
2022-06-14T21:58:02Z,166.148.81.45,# 19.7052,  4.59007,    2.512, 0.4144, 0.0001, 0.0003, 0.0000,  33.5867, 14 Jun 2022 21:57:58,  23.7608, 13.8, 140.8
2022-06-14T22:02:02Z,166.148.81.45,# 19.3312,  4.55328,    2.530, 0.3890, 0.0002, 0.0003, 0.0000,  33.5847, 14 Jun 2022 22:01:58,  23.8555, 13.8, 139.7
2022-06-14T22:06:02Z,166.148.81.45,# 19.2603,  4.54699,    2.493, 0.4041, 0.0003, 0.0003, 0.0000,  33.5900, 14 Jun 2022 22:05:58,  23.8776, 13.8, 144.7
2022-06-14T22:10:02Z,166.148.81.45,# 19.1899,  4.53928,    2.450, 0.3935, 0.0002, 0.0002, 0.0000,  33.5831, 14 Jun 2022 22:09:58,  23.8903, 13.8, 145.4
2022-06-14T22:14:02Z,166.148.81.45,# 19.0538,  4.52566,    2.482, 0.3919, 0.0001, 0.0002, 0.0000,  33.5801, 14 Jun 2022 22:13:58,  23.9226, 13.8, 144.2
2022-06-14T22:18:02Z,166.148.81.45,# 18.9264,  4.51347,    2.477, 0.4185, 0.0003, 0.0004, 0.0000,  33.5820, 14 Jun 2022 22:17:58,  23.9563, 13.8, 145.5
2022-06-14T22:22:02Z,166.148.81.45,# 19.0621,  4.52712,    2.483, 0.4128, 0.0002, 0.0002, 0.0000,  33.5855, 14 Jun 2022 22:21:58,  23.9246, 13.9, 134.8
2022-06-14T22:26:02Z,166.148.81.45,# 19.2879,  4.54888,    2.509, 0.3854, 0.0002, 0.0003, 0.0000,  33.5834, 14 Jun 2022 22:25:58,  23.8655, 13.9, 151.7
2022-06-14T22:30:02Z,166.148.81.45,# 19.1008,  4.53097,    2.477, 0.4062, 0.0003, 0.0002, 0.0000,  33.5862, 14 Jun 2022 22:29:58,  23.9153, 13.8, 133.7
2022-06-14T22:34:02Z,166.148.81.45,# 18.7982,  4.50123,    2.461, 0.3743, 0.0001, 0.0003, 0.0000,  33.5839, 14 Jun 2022 22:33:58,  23.9900, 13.8, 138.7
2022-06-14T22:38:02Z,166.148.81.45,# 18.9441,  4.51572,    2.461, 0.3706, 0.0002, 0.0004, 0.0000,  33.5863, 14 Jun 2022 22:37:58,  23.9551, 13.9, 142.7
2022-06-14T22:42:02Z,166.148.81.45,# 19.0034,  4.52113,    2.453, 0.3775, 0.0002, 0.0003, 0.0000,  33.5832, 14 Jun 2022 22:41:58,  23.9377, 13.8, 144.5
2022-06-14T22:46:02Z,166.148.81.45,# 18.7877,  4.50009,    2.460, 0.3673, 0.0002, 0.0002, 0.0000,  33.5829, 14 Jun 2022 22:45:58,  23.9918, 13.8, 144.0
2022-06-14T22:50:02Z,166.148.81.45,# 18.8227,  4.50384,    2.474, 0.3727, 0.0003, 0.0002, 0.0000,  33.5858, 14 Jun 2022 22:49:58,  23.9853, 13.9, 137.3
2022-06-14T22:54:02Z,166.148.81.45,# 19.0425,  4.52476,    2.520, 0.3678, 0.0003, 0.0003, 0.0000,  33.5818, 14 Jun 2022 22:53:58,  23.9268, 13.9, 143.7
2022-06-14T22:58:02Z,166.148.81.45,# 18.8445,  4.50576,    2.466, 0.3389, 0.0002, 0.0002, 0.0000,  33.5841, 14 Jun 2022 22:57:58,  23.9785, 13.9, 148.4
2022-06-14T23:02:02Z,166.148.81.45,# 18.7456,  4.49559,    2.479, 0.3249, 0.0002, 0.0003, 0.0000,  33.5796, 14 Jun 2022 23:01:58,  23.9999, 13.8, 140.3
2022-06-14T23:06:02Z,166.148.81.45,# 18.7185,  4.49280,    2.547, 0.3302, 0.0002, 0.0003, 0.0000,  33.5783, 14 Jun 2022 23:05:58,  24.0057, 13.9, 147.1
2022-06-14T23:10:02Z,166.148.81.45,# 18.7988,  4.50084,    2.564, 0.3366, 0.0001, 0.0003, 0.0000,  33.5802, 14 Jun 2022 23:09:58,  23.9871, 13.9, 134.9
2022-06-14T23:14:02Z,166.148.81.45,# 18.8277,  4.50399,    2.524, 0.3583, 0.0003, 0.0003, 0.0000,  33.5830, 14 Jun 2022 23:13:58,  23.9819, 13.8, 146.2
2022-06-14T23:18:02Z,166.148.81.45,# 19.0654,  4.52685,    2.559, 0.3504, 0.0003, 0.0002, 0.0000,  33.5806, 14 Jun 2022 23:17:58,  23.9200, 13.9, 136.7
2022-06-14T23:22:02Z,166.148.81.45,# 18.8541,  4.50620,    2.538, 0.4081, 0.0002, 0.0003, 0.0000,  33.5801, 14 Jun 2022 23:21:58,  23.9730, 13.9, 128.2
2022-06-14T23:26:02Z,166.148.81.45,# 18.9517,  4.51599,    2.568, 0.3591, 0.0001, 0.0004, 0.0000,  33.5823, 14 Jun 2022 23:25:58,  23.9501, 13.8, 144.6
2022-06-14T23:30:02Z,166.148.81.45,# 19.1781,  4.53834,    2.580, 0.3787, 0.0003, 0.0003, 0.0000,  33.5848, 14 Jun 2022 23:29:58,  23.8946, 13.9, 140.3
2022-06-14T23:34:02Z,166.148.81.45,# 18.8948,  4.51040,    2.578, 0.3499, 0.0003, 0.0003, 0.0000,  33.5820, 14 Jun 2022 23:33:58,  23.9642, 13.9, 144.0
2022-06-14T23:38:02Z,166.148.81.45,# 18.7184,  4.49339,    2.589, 0.3558, 0.0002, 0.0003, 0.0000,  33.5833, 14 Jun 2022 23:37:58,  24.0095, 13.8, 138.0
2022-06-14T23:42:02Z,166.148.81.45,# 18.7995,  4.50147,    2.631, 0.3690, 0.0003, 0.0003, 0.0000,  33.5848, 14 Jun 2022 23:41:58,  23.9904, 13.9, 140.8
2022-06-14T23:46:02Z,166.148.81.45,# 18.6790,  4.48949,    2.639, 0.3686, 0.0002, 0.0002, 0.0000,  33.5827, 14 Jun 2022 23:45:58,  24.0189, 13.9, 139.5
2022-06-14T23:50:02Z,166.148.81.45,# 18.8530,  4.50658,    2.603, 0.3612, 0.0002, 0.0002, 0.0000,  33.5841, 14 Jun 2022 23:49:58,  23.9763, 13.9, 133.3
2022-06-14T23:54:02Z,166.148.81.45,# 18.7271,  4.49392,    2.722, 0.3671, 0.0003, 0.0003, 0.0000,  33.5806, 14 Jun 2022 23:53:58,  24.0054, 13.9, 137.7
2022-06-14T23:58:02Z,166.148.81.45,# 18.7407,  4.49542,    2.684, 0.3727, 0.0002, 0.0001, 0.0000,  33.5821, 14 Jun 2022 23:57:58,  24.0031, 13.9, 135.6
