2019-12-14T19:22:52Z,166.140.102.113,# 16.8003,  4.26571,    3.855, 0.2858, 16.724, 0.714538,  33.2146, 14 Dec 2019 19:22:42,  24.1910, 12.6, 221.8
2019-12-14T19:26:52Z,166.140.102.113,# 16.8025,  4.26597,    3.693, 0.2815, 16.723, 0.714493,  33.2152, 14 Dec 2019 19:26:42,  24.1909, 12.6, 223.3
2019-12-14T19:30:52Z,166.140.102.113,# 16.8042,  4.26621,    3.698, 0.2893, 16.719, 0.714451,  33.2158, 14 Dec 2019 19:30:42,  24.1910, 12.6, 223.3
2019-12-14T19:34:52Z,166.140.102.113,# 16.8095,  4.26667,    3.624, 0.2839, 16.725, 0.714343,  33.2154, 14 Dec 2019 19:34:42,  24.1895, 12.6, 223.4
2019-12-14T19:38:52Z,166.140.102.113,# 16.8171,  4.26727,    3.599, 0.2932, 16.720, 0.714196,  33.2143, 14 Dec 2019 19:38:42,  24.1869, 12.5, 224.4
2019-12-14T19:42:52Z,166.140.102.113,# 16.8180,  4.26731,    3.632, 0.2891, 16.715, 0.714150,  33.2139, 14 Dec 2019 19:42:42,  24.1864, 12.6, 223.2
2019-12-14T19:46:52Z,166.140.102.113,# 16.8203,  4.26758,    3.680, 0.2852, 16.694, 0.714099,  33.2143, 14 Dec 2019 19:46:42,  24.1862, 12.5, 224.0
2019-12-14T19:50:52Z,166.140.102.113,# 16.8213,  4.26772,    3.612, 0.2861, 16.704, 0.714073,  33.2148, 14 Dec 2019 19:50:42,  24.1863, 12.6, 225.5
2019-12-14T19:54:52Z,166.140.102.113,# 16.8253,  4.26803,    3.569, 0.2788, 16.715, 0.713990,  33.2142, 14 Dec 2019 19:54:42,  24.1848, 12.5, 223.1
2019-12-14T19:58:52Z,166.140.102.113,# 16.8277,  4.26808,    3.537, 0.2795, 16.706, 0.713945,  33.2126, 14 Dec 2019 19:58:42,  24.1831, 12.6, 223.9
2019-12-14T20:02:52Z,166.140.102.113,# 16.8349,  4.26901,    3.515, 0.2909, 16.683, 0.713779,  33.2149, 14 Dec 2019 20:02:42,  24.1831, 12.6, 225.7
2019-12-14T20:06:52Z,166.140.102.113,# 16.8409,  4.26962,    3.576, 0.2833, 16.663, 0.713673,  33.2151, 14 Dec 2019 20:06:42,  24.1820, 12.5, 222.0
2019-12-14T20:10:52Z,166.140.102.113,# 16.8430,  4.26982,    3.465, 0.2805, 16.660, 0.713595,  33.2152, 14 Dec 2019 20:10:42,  24.1815, 12.6, 223.6
2019-12-14T20:14:52Z,166.140.102.113,# 16.8466,  4.27011,    3.475, 0.2721, 16.680, 0.713517,  33.2147, 14 Dec 2019 20:14:42,  24.1803, 12.6, 222.5
2019-12-14T20:18:52Z,166.140.102.113,# 16.8510,  4.27051,    3.476, 0.2716, 16.683, 0.713419,  33.2146, 14 Dec 2019 20:18:42,  24.1792, 12.6, 222.5
2019-12-14T20:22:52Z,166.140.102.113,# 16.8521,  4.27063,    3.530, 0.2716, 16.704, 0.713386,  33.2147, 14 Dec 2019 20:22:42,  24.1791, 12.6, 223.4
2019-12-14T20:26:52Z,166.140.102.113,# 16.8581,  4.27113,    3.279, 0.2742, 16.696, 0.713255,  33.2142, 14 Dec 2019 20:26:42,  24.1772, 12.6, 223.8
2019-12-14T20:30:52Z,166.140.102.113,# 16.8591,  4.27119,    3.308, 0.2813, 16.684, 0.713230,  33.2138, 14 Dec 2019 20:30:42,  24.1766, 12.6, 224.6
2019-12-14T20:34:52Z,166.140.102.113,# 16.8583,  4.27116,    3.274, 0.2713, 16.713, 0.713220,  33.2143, 14 Dec 2019 20:34:42,  24.1772, 12.5, 223.5
2019-12-14T20:38:52Z,166.140.102.113,# 16.8638,  4.27154,    3.300, 0.2875, 16.717, 0.713151,  33.2130, 14 Dec 2019 20:38:42,  24.1749, 12.5, 223.8
2019-12-14T20:42:52Z,166.140.102.113,# 16.8644,  4.27161,    3.255, 0.2879, 16.688, 0.713101,  33.2131, 14 Dec 2019 20:42:42,  24.1749, 12.6, 225.9
2019-12-14T20:46:52Z,166.140.102.113,# 16.8635,  4.27152,    3.228, 0.2863, 16.702, 0.713124,  33.2131, 14 Dec 2019 20:46:42,  24.1750, 12.6, 223.5
2019-12-14T20:50:52Z,166.140.102.113,# 16.8642,  4.27157,    3.166, 0.2770, 16.719, 0.713099,  33.2130, 14 Dec 2019 20:50:42,  24.1749, 12.6, 225.4
2019-12-14T20:54:52Z,166.140.102.113,# 16.8680,  4.27187,    3.231, 0.2765, 16.716, 0.713035,  33.2124, 14 Dec 2019 20:54:42,  24.1736, 12.6, 224.2
2019-12-14T20:58:52Z,166.140.102.113,# 16.8695,  4.27196,    3.088, 0.2751, 16.696, 0.712989,  33.2120, 14 Dec 2019 20:58:42,  24.1729, 12.6, 223.9
2019-12-14T21:02:52Z,166.140.102.113,# 16.8723,  4.27189,    3.174, 0.2806, 16.680, 0.712922,  33.2090, 14 Dec 2019 21:02:42,  24.1699, 12.6, 223.7
2019-12-14T21:06:52Z,166.140.102.113,# 16.8752,  4.27201,    3.052, 0.2782, 16.722, 0.712876,  33.2077, 14 Dec 2019 21:06:42,  24.1683, 12.6, 221.9
2019-12-14T21:10:52Z,166.140.102.113,# 16.8804,  4.27285,    3.048, 0.2843, 16.696, 0.712777,  33.2107, 14 Dec 2019 21:10:42,  24.1694, 12.6, 221.5
2019-12-14T21:14:52Z,166.140.102.113,# 16.8788,  4.27275,    2.999, 0.2740, 16.674, 0.712775,  33.2112, 14 Dec 2019 21:14:42,  24.1702, 12.6, 222.9
2019-12-14T21:18:52Z,166.140.102.113,# 16.8772,  4.27259,    2.979, 0.2736, 16.714, 0.712772,  33.2112, 14 Dec 2019 21:18:42,  24.1704, 12.6, 223.9
2019-12-14T21:22:52Z,166.140.102.113,# 16.8787,  4.27275,    2.869, 0.2714, 16.735, 0.712773,  33.2113, 14 Dec 2019 21:22:42,  24.1702, 12.6, 222.8
2019-12-14T21:26:52Z,166.140.102.113,# 16.8777,  4.27268,    2.923, 0.2621, 16.754, 0.712780,  33.2115, 14 Dec 2019 21:26:42,  24.1705, 12.6, 223.2
2019-12-14T21:30:52Z,166.140.102.113,# 16.8779,  4.27267,    2.801, 0.2677, 16.772, 0.712801,  33.2113, 14 Dec 2019 21:30:42,  24.1704, 12.5, 226.0
2019-12-14T21:34:52Z,166.140.102.113,# 16.8788,  4.27278,    2.913, 0.2604, 16.785, 0.712771,  33.2115, 14 Dec 2019 21:34:42,  24.1703, 12.6, 226.5
2019-12-14T21:38:52Z,166.140.102.113,# 16.8865,  4.27337,    2.813, 0.2752, 16.760, 0.712636,  33.2103, 14 Dec 2019 21:38:42,  24.1676, 12.5, 223.9
2019-12-14T21:42:52Z,166.140.102.113,# 16.8843,  4.27325,    2.809, 0.2786, 16.741, 0.712627,  33.2110, 14 Dec 2019 21:42:42,  24.1687, 12.6, 224.3
2019-12-14T21:46:52Z,166.140.102.113,# 16.8882,  4.27352,    2.746, 0.2719, 16.734, 0.712558,  33.2102, 14 Dec 2019 21:46:42,  24.1671, 12.6, 222.6
2019-12-14T21:50:52Z,166.140.102.113,# 16.8840,  4.27321,    2.752, 0.2651, 16.771, 0.712638,  33.2110, 14 Dec 2019 21:50:42,  24.1687, 12.6, 224.0
2019-12-14T21:54:52Z,166.140.102.113,# 16.8811,  4.27245,    2.723, 0.2542, 16.799, 0.712704,  33.2067, 14 Dec 2019 21:54:42,  24.1661, 12.6, 224.5
2019-12-14T21:58:52Z,166.140.102.113,# 16.8750,  4.27203,    2.627, 0.2562, 16.806, 0.712815,  33.2082, 14 Dec 2019 21:58:42,  24.1687, 12.6, 224.5
2019-12-14T22:02:52Z,166.140.102.113,# 16.8746,  4.27166,    2.625, 0.2432, 16.825, 0.712848,  33.2053, 14 Dec 2019 22:02:42,  24.1665, 12.6, 222.0
2019-12-14T22:06:52Z,166.140.102.113,# 16.8720,  4.27204,    2.637, 0.2538, 16.811, 0.712893,  33.2107, 14 Dec 2019 22:06:42,  24.1713, 12.6, 221.7
2019-12-14T22:10:52Z,166.140.102.113,# 16.8716,  4.27209,    2.529, 0.2615, 16.799, 0.712913,  33.2115, 14 Dec 2019 22:10:42,  24.1720, 12.5, 222.5
2019-12-14T22:14:52Z,166.140.102.113,# 16.8723,  4.27268,    2.497, 0.2653, 16.796, 0.712903,  33.2162, 14 Dec 2019 22:14:42,  24.1754, 12.6, 221.3
2019-12-14T22:18:52Z,166.140.102.113,# 16.8700,  4.27258,    2.515, 0.2613, 16.775, 0.712947,  33.2171, 14 Dec 2019 22:18:42,  24.1768, 12.5, 222.7
2019-12-14T22:22:52Z,166.140.102.113,# 16.8697,  4.27267,    2.644, 0.2660, 16.778, 0.712945,  33.2181, 14 Dec 2019 22:22:42,  24.1775, 12.5, 224.0
2019-12-14T22:26:52Z,166.140.102.113,# 16.8702,  4.27268,    2.480, 0.2639, 16.780, 0.712955,  33.2179, 14 Dec 2019 22:26:42,  24.1772, 12.6, 222.2
2019-12-14T22:30:52Z,166.140.102.113,# 16.8829,  4.27372,    2.445, 0.2773, 16.747, 0.712771,  33.2164, 14 Dec 2019 22:30:42,  24.1731, 12.6, 222.0
2019-12-14T22:34:52Z,166.140.102.113,# 16.8820,  4.27382,    2.421, 0.2890, 16.703, 0.712704,  33.2181, 14 Dec 2019 22:34:42,  24.1747, 12.6, 225.7
2019-12-14T22:38:52Z,166.140.102.113,# 16.8901,  4.27454,    2.453, 0.2863, 16.679, 0.712522,  33.2176, 14 Dec 2019 22:38:42,  24.1724, 12.6, 223.4
2019-12-14T22:42:52Z,166.140.102.113,# 16.8934,  4.27474,    2.428, 0.2863, 16.683, 0.712484,  33.2166, 14 Dec 2019 22:42:42,  24.1708, 12.6, 224.2
2019-12-14T22:46:52Z,166.140.102.113,# 16.9056,  4.27577,    2.358, 0.3048, 16.655, 0.712272,  33.2155, 14 Dec 2019 22:46:42,  24.1671, 12.6, 223.7
2019-12-14T22:50:52Z,166.140.102.113,# 16.8972,  4.27459,    2.302, 0.2949, 16.671, 0.712332,  33.2123, 14 Dec 2019 22:50:42,  24.1666, 12.6, 222.7
2019-12-14T22:54:52Z,166.140.102.113,# 16.9133,  4.27604,    2.256, 0.2944, 16.634, 0.712045,  33.2115, 14 Dec 2019 22:54:42,  24.1622, 12.6, 221.3
2019-12-14T22:58:52Z,166.140.102.113,# 16.9265,  4.27749,    2.320, 0.2896, 16.618, 0.711809,  33.2132, 14 Dec 2019 22:58:42,  24.1605, 12.6, 223.2
2019-12-14T23:02:52Z,166.140.102.113,# 16.9245,  4.27775,    2.229, 0.2865, 16.641, 0.711793,  33.2171, 14 Dec 2019 23:02:42,  24.1639, 12.6, 225.1
2019-12-14T23:06:52Z,166.140.102.113,# 16.9402,  4.27890,    2.263, 0.2818, 16.662, 0.711499,  33.2141, 14 Dec 2019 23:06:42,  24.1580, 12.5, 225.2
2019-12-14T23:10:52Z,166.140.102.113,# 16.9463,  4.27974,    2.221, 0.2834, 16.663, 0.711315,  33.2163, 14 Dec 2019 23:10:42,  24.1582, 12.6, 223.2
2019-12-14T23:14:52Z,166.140.102.113,# 16.9459,  4.27489,    2.224, 0.2891, 16.677, 0.711245,  33.1746, 14 Dec 2019 23:14:42,  24.1263, 12.5, 224.5
2019-12-14T23:18:52Z,166.140.102.113,# 16.9504,  4.28015,    2.182, 0.2950, 16.633, 0.711197,  33.2165, 14 Dec 2019 23:18:42,  24.1575, 12.5, 224.6
2019-12-14T23:22:52Z,166.140.102.113,# 16.9521,  4.28036,    2.167, 0.2911, 16.614, 0.711138,  33.2169, 14 Dec 2019 23:22:42,  24.1573, 12.6, 221.0
2019-12-14T23:26:52Z,166.140.102.113,# 16.9706,  4.28203,    2.068, 0.2863, 16.627, 0.710837,  33.2162, 14 Dec 2019 23:26:42,  24.1525, 12.6, 222.0
2019-12-14T23:30:52Z,166.140.102.113,# 16.9638,  4.28152,    2.163, 0.2943, 16.646, 0.710891,  33.2174, 14 Dec 2019 23:30:42,  24.1549, 12.5, 222.2
2019-12-14T23:34:52Z,166.140.102.113,# 16.9865,  4.28352,    2.119, 0.2762, 16.715, 0.710429,  33.2160, 14 Dec 2019 23:34:42,  24.1486, 12.5, 222.7
2019-12-14T23:38:52Z,166.140.102.113,# 16.9714,  4.28205,    2.029, 0.2804, 16.742, 0.710633,  33.2158, 14 Dec 2019 23:38:42,  24.1520, 12.5, 225.6
2019-12-14T23:42:52Z,166.140.102.113,# 16.9638,  4.28125,    2.078, 0.2833, 16.727, 0.710824,  33.2151, 14 Dec 2019 23:42:42,  24.1532, 12.5, 225.3
2019-12-14T23:46:52Z,166.140.102.113,# 16.9648,  4.28092,    2.017, 0.2800, 16.746, 0.710826,  33.2114, 14 Dec 2019 23:46:42,  24.1501, 12.6, 222.2
2019-12-14T23:50:52Z,166.140.102.113,# 16.9871,  4.28336,    1.990, 0.2757, 16.739, 0.710469,  33.2142, 14 Dec 2019 23:50:42,  24.1471, 12.6, 223.2
2019-12-14T23:54:52Z,166.140.102.113,# 17.0218,  4.28666,    2.022, 0.2816, 16.790, 0.709799,  33.2141, 14 Dec 2019 23:54:42,  24.1388, 12.6, 223.4
2019-12-14T23:58:52Z,166.140.102.113,# 17.0336,  4.28786,    1.997, 0.2838, 16.844, 0.709439,  33.2148, 14 Dec 2019 23:58:42,  24.1366, 12.5, 224.4
