2019-12-12T19:22:52Z,166.140.102.113,# 16.6569,  4.27391,    3.257, 0.2503, 17.257, 0.717762,  33.4055, 12 Dec 2019 19:22:42,  24.3708, 12.6, 224.7
2019-12-12T19:26:52Z,166.140.102.113,# 16.7066,  4.27730,    3.178, 0.2351, 17.206, 0.716805,  33.3936, 12 Dec 2019 19:26:42,  24.3502, 12.6, 223.0
2019-12-12T19:30:52Z,166.140.102.113,# 16.7248,  4.27485,    3.227, 0.2190, 17.050, 0.716275,  33.3572, 12 Dec 2019 19:30:42,  24.3180, 12.6, 222.7
2019-12-12T19:34:52Z,166.140.102.113,# 16.7509,  4.27438,    3.136, 0.2092, 16.980, 0.715779,  33.3314, 12 Dec 2019 19:34:42,  24.2921, 12.6, 223.0
2019-12-12T19:38:52Z,166.140.102.113,# 16.7481,  4.27927,    3.131, 0.2209, 17.021, 0.715735,  33.3763, 12 Dec 2019 19:38:42,  24.3273, 12.6, 224.8
2019-12-12T19:42:52Z,166.140.102.113,# 16.7784,  4.27647,    3.096, 0.1961, 16.892, 0.715157,  33.3267, 12 Dec 2019 19:42:42,  24.2822, 12.5, 221.7
2019-12-12T19:46:52Z,166.140.102.113,# 16.7868,  4.28252,    3.074, 0.2044, 16.966, 0.714947,  33.3724, 12 Dec 2019 19:46:42,  24.3153, 12.6, 225.1
2019-12-12T19:50:52Z,166.140.102.113,# 16.8116,  4.28504,    3.022, 0.1916, 16.985, 0.714371,  33.3738, 12 Dec 2019 19:50:42,  24.3105, 12.6, 223.6
2019-12-12T19:54:52Z,166.140.102.113,# 16.8235,  4.28268,    2.963, 0.1945, 16.993, 0.714098,  33.3434, 12 Dec 2019 19:54:42,  24.2844, 12.6, 224.1
2019-12-12T19:58:52Z,166.140.102.113,# 16.8560,  4.28725,    2.958, 0.1863, 16.918, 0.713424,  33.3561, 12 Dec 2019 19:58:42,  24.2866, 12.6, 224.3
2019-12-12T20:02:52Z,166.140.102.113,# 16.8705,  4.28715,    3.014, 0.1868, 16.864, 0.712994,  33.3433, 12 Dec 2019 20:02:42,  24.2733, 12.5, 224.2
2019-12-12T20:06:52Z,166.140.102.113,# 16.8580,  4.28453,    2.959, 0.1954, 16.805, 0.713295,  33.3308, 12 Dec 2019 20:06:42,  24.2667, 12.5, 222.4
2019-12-12T20:10:52Z,166.140.102.113,# 16.8321,  4.27921,    2.827, 0.2035, 16.738, 0.713741,  33.3061, 12 Dec 2019 20:10:42,  24.2538, 12.5, 221.6
2019-12-12T20:14:52Z,166.140.102.113,# 16.8318,  4.28088,    2.927, 0.2051, 16.764, 0.713667,  33.3208, 12 Dec 2019 20:14:42,  24.2651, 12.6, 223.9
2019-12-12T20:18:52Z,166.140.102.113,# 16.8052,  4.27437,    2.773, 0.2143, 16.713, 0.714272,  33.2863, 12 Dec 2019 20:18:42,  24.2449, 12.5, 222.2
2019-12-12T20:22:52Z,166.140.102.113,# 16.8068,  4.27467,    2.847, 0.2177, 16.687, 0.714326,  33.2875, 12 Dec 2019 20:22:42,  24.2455, 12.5, 222.2
2019-12-12T20:26:52Z,166.140.102.113,# 16.8114,  4.27580,    2.719, 0.2211, 16.686, 0.714268,  33.2937, 12 Dec 2019 20:26:42,  24.2491, 12.5, 223.9
2019-12-12T20:30:52Z,166.140.102.113,# 16.8272,  4.27810,    2.779, 0.2128, 16.708, 0.713971,  33.3005, 12 Dec 2019 20:30:42,  24.2506, 12.6, 223.6
2019-12-12T20:34:52Z,166.140.102.113,# 16.8286,  4.27911,    2.657, 0.2230, 16.731, 0.713920,  33.3082, 12 Dec 2019 20:34:42,  24.2562, 12.6, 222.2
2019-12-12T20:38:52Z,166.140.102.113,# 16.8406,  4.27931,    2.638, 0.2159, 16.712, 0.713647,  33.3000, 12 Dec 2019 20:38:42,  24.2472, 12.6, 223.7
2019-12-12T20:42:52Z,166.140.102.113,# 16.8682,  4.28469,    2.710, 0.2069, 16.770, 0.713085,  33.3239, 12 Dec 2019 20:42:42,  24.2590, 12.5, 223.3
2019-12-12T20:46:52Z,166.140.102.113,# 16.8834,  4.28761,    2.623, 0.2059, 16.786, 0.712757,  33.3366, 12 Dec 2019 20:46:42,  24.2653, 12.6, 223.4
2019-12-12T20:50:52Z,166.140.102.113,# 16.8766,  4.28172,    2.584, 0.2099, 16.727, 0.712754,  33.2911, 12 Dec 2019 20:50:42,  24.2319, 12.5, 223.8
2019-12-12T20:54:52Z,166.140.102.113,# 16.8852,  4.28157,    2.507, 0.2167, 16.655, 0.712653,  33.2827, 12 Dec 2019 20:54:42,  24.2235, 12.6, 221.4
2019-12-12T20:58:52Z,166.140.102.113,# 16.9061,  4.28350,    2.473, 0.2100, 16.653, 0.712284,  33.2821, 12 Dec 2019 20:58:42,  24.2181, 12.6, 224.8
2019-12-12T21:02:52Z,166.140.102.113,# 16.9041,  4.28377,    2.457, 0.2126, 16.649, 0.712254,  33.2862, 12 Dec 2019 21:02:42,  24.2217, 12.6, 222.4
2019-12-12T21:06:52Z,166.140.102.113,# 16.9142,  4.28489,    2.431, 0.2197, 16.648, 0.712021,  33.2875, 12 Dec 2019 21:06:42,  24.2203, 12.6, 225.6
2019-12-12T21:10:52Z,166.140.102.113,# 16.9217,  4.28547,    2.463, 0.2268, 16.648, 0.711862,  33.2863, 12 Dec 2019 21:10:42,  24.2178, 12.6, 221.0
2019-12-12T21:14:52Z,166.140.102.113,# 16.9233,  4.28429,    2.380, 0.2269, 16.641, 0.711793,  33.2748, 12 Dec 2019 21:14:42,  24.2085, 12.6, 224.4
2019-12-12T21:18:52Z,166.140.102.113,# 16.9095,  4.28457,    2.439, 0.2274, 16.661, 0.712029,  33.2887, 12 Dec 2019 21:18:42,  24.2223, 12.6, 224.1
2019-12-12T21:22:52Z,166.140.102.113,# 16.9124,  4.28453,    2.332, 0.2266, 16.693, 0.712010,  33.2859, 12 Dec 2019 21:22:42,  24.2196, 12.6, 222.4
2019-12-12T21:26:52Z,166.140.102.113,# 16.9147,  4.28466,    2.347, 0.2286, 16.702, 0.711968,  33.2851, 12 Dec 2019 21:26:42,  24.2184, 12.5, 221.4
2019-12-12T21:30:52Z,166.140.102.113,# 16.9210,  4.28549,    2.295, 0.2266, 16.711, 0.711835,  33.2871, 12 Dec 2019 21:30:42,  24.2185, 12.6, 223.5
2019-12-12T21:34:52Z,166.140.102.113,# 16.9416,  4.28760,    2.332, 0.2211, 16.716, 0.711429,  33.2884, 12 Dec 2019 21:34:42,  24.2147, 12.5, 224.5
2019-12-12T21:38:52Z,166.140.102.113,# 16.9840,  4.29234,    2.261, 0.2224, 16.711, 0.710600,  33.2944, 12 Dec 2019 21:38:42,  24.2092, 12.5, 223.4
2019-12-12T21:42:52Z,166.140.102.113,# 16.9846,  4.29257,    2.215, 0.2248, 16.715, 0.710514,  33.2959, 12 Dec 2019 21:42:42,  24.2103, 12.6, 223.2
2019-12-12T21:46:52Z,166.140.102.113,# 16.9619,  4.29043,    2.179, 0.2284, 16.723, 0.710876,  33.2962, 12 Dec 2019 21:46:42,  24.2158, 12.5, 222.8
2019-12-12T21:50:52Z,166.140.102.113,# 16.9655,  4.29075,    2.186, 0.2237, 16.739, 0.710827,  33.2959, 12 Dec 2019 21:50:42,  24.2148, 12.5, 223.9
2019-12-12T21:54:52Z,166.140.102.113,# 16.9655,  4.29100,    2.170, 0.2171, 16.748, 0.710818,  33.2981, 12 Dec 2019 21:54:42,  24.2164, 12.5, 224.1
2019-12-12T21:58:52Z,166.140.102.113,# 16.9816,  4.29280,    2.114, 0.2213, 16.757, 0.710466,  33.3005, 12 Dec 2019 21:58:42,  24.2145, 12.5, 224.4
2019-12-12T22:02:52Z,166.140.102.113,# 16.9793,  4.29240,    2.137, 0.2222, 16.768, 0.710495,  33.2989, 12 Dec 2019 22:02:42,  24.2139, 12.6, 226.2
2019-12-12T22:06:52Z,166.140.102.113,# 16.9888,  4.29298,    2.044, 0.2234, 16.765, 0.710311,  33.2961, 12 Dec 2019 22:06:42,  24.2095, 12.5, 222.3
2019-12-12T22:10:52Z,166.140.102.113,# 16.9941,  4.29316,    2.081, 0.2295, 16.730, 0.710227,  33.2933, 12 Dec 2019 22:10:42,  24.2061, 12.5, 225.0
2019-12-12T22:14:52Z,166.140.102.113,# 16.9965,  4.29323,    2.029, 0.2296, 16.698, 0.710158,  33.2919, 12 Dec 2019 22:14:42,  24.2045, 12.6, 224.6
2019-12-12T22:18:52Z,166.140.102.113,# 17.0060,  4.29453,    2.038, 0.2269, 16.693, 0.709976,  33.2953, 12 Dec 2019 22:18:42,  24.2048, 12.5, 223.3
2019-12-12T22:22:52Z,166.140.102.113,# 17.0131,  4.29470,    2.070, 0.2291, 16.655, 0.709807,  33.2909, 12 Dec 2019 22:22:42,  24.1997, 12.5, 223.2
2019-12-12T22:26:52Z,166.140.102.113,# 17.0099,  4.29455,    2.014, 0.2296, 16.659, 0.709852,  33.2923, 12 Dec 2019 22:26:42,  24.2017, 12.6, 222.2
2019-12-12T22:30:52Z,166.140.102.113,# 17.0100,  4.29441,    2.027, 0.2272, 16.668, 0.709842,  33.2909, 12 Dec 2019 22:30:42,  24.2006, 12.5, 225.2
2019-12-12T22:34:52Z,166.140.102.113,# 17.0135,  4.29488,    1.925, 0.2278, 16.660, 0.709778,  33.2921, 12 Dec 2019 22:34:42,  24.2006, 12.5, 224.2
2019-12-12T22:38:52Z,166.140.102.113,# 17.0164,  4.29522,    2.014, 0.2283, 16.661, 0.709713,  33.2927, 12 Dec 2019 22:38:42,  24.2003, 12.5, 223.8
2019-12-12T22:42:52Z,166.140.102.113,# 17.0177,  4.29531,    1.928, 0.2337, 16.661, 0.709667,  33.2924, 12 Dec 2019 22:42:42,  24.1998, 12.5, 222.6
2019-12-12T22:46:52Z,166.140.102.113,# 17.0161,  4.29524,    1.954, 0.2314, 16.673, 0.709693,  33.2932, 12 Dec 2019 22:46:42,  24.2008, 12.5, 221.6
2019-12-12T22:50:52Z,166.140.102.113,# 17.0152,  4.29435,    1.916, 0.2337, 16.643, 0.709728,  33.2862, 12 Dec 2019 22:50:42,  24.1957, 12.6, 226.1
2019-12-12T22:54:52Z,166.140.102.113,# 17.0250,  4.29505,    1.945, 0.2307, 16.614, 0.709544,  33.2841, 12 Dec 2019 22:54:42,  24.1918, 12.6, 223.0
2019-12-12T22:58:52Z,166.140.102.113,# 17.0345,  4.29629,    1.960, 0.2305, 16.622, 0.709343,  33.2871, 12 Dec 2019 22:58:42,  24.1918, 12.5, 226.6
2019-12-12T23:02:52Z,166.140.102.113,# 17.0648,  4.29988,    1.876, 0.2308, 16.633, 0.708757,  33.2930, 12 Dec 2019 23:02:42,  24.1892, 12.5, 224.0
2019-12-12T23:06:52Z,166.140.102.113,# 17.0576,  4.29930,    1.874, 0.2258, 16.656, 0.708808,  33.2940, 12 Dec 2019 23:06:42,  24.1916, 12.5, 225.2
2019-12-12T23:10:52Z,166.140.102.113,# 17.0441,  4.29800,    1.851, 0.2308, 16.673, 0.709048,  33.2939, 12 Dec 2019 23:10:42,  24.1948, 12.6, 225.5
2019-12-12T23:14:52Z,166.140.102.113,# 17.0320,  4.29676,    1.866, 0.2328, 16.680, 0.709294,  33.2932, 12 Dec 2019 23:14:42,  24.1970, 12.5, 225.0
2019-12-12T23:18:52Z,166.140.102.113,# 17.0292,  4.29656,    1.833, 0.2346, 16.678, 0.709393,  33.2937, 12 Dec 2019 23:18:42,  24.1981, 12.5, 224.6
2019-12-12T23:22:52Z,166.140.102.113,# 17.0200,  4.29602,    1.819, 0.2371, 16.688, 0.709566,  33.2967, 12 Dec 2019 23:22:42,  24.2026, 12.5, 224.7
2019-12-12T23:26:52Z,166.140.102.113,# 17.0134,  4.29573,    1.894, 0.2451, 16.690, 0.709722,  33.2996, 12 Dec 2019 23:26:42,  24.2064, 12.5, 221.2
2019-12-12T23:30:52Z,166.140.102.113,# 17.0092,  4.29569,    1.903, 0.2533, 16.687, 0.709824,  33.3027, 12 Dec 2019 23:30:42,  24.2097, 12.6, 223.4
2019-12-12T23:34:52Z,166.140.102.113,# 17.0042,  4.29535,    1.887, 0.2496, 16.700, 0.709936,  33.3039, 12 Dec 2019 23:34:42,  24.2118, 12.6, 222.1
2019-12-12T23:38:52Z,166.140.102.113,# 17.0163,  4.29572,    1.899, 0.2497, 16.673, 0.709744,  33.2971, 12 Dec 2019 23:38:42,  24.2039, 12.6, 223.9
2019-12-12T23:42:52Z,166.140.102.113,# 17.0185,  4.29446,    1.844, 0.2470, 16.649, 0.709679,  33.2845, 12 Dec 2019 23:42:42,  24.1936, 12.6, 223.4
2019-12-12T23:46:52Z,166.140.102.113,# 17.0222,  4.29413,    1.883, 0.2429, 16.621, 0.709610,  33.2785, 12 Dec 2019 23:46:42,  24.1881, 12.6, 225.1
2019-12-12T23:50:52Z,166.140.102.113,# 17.0215,  4.29462,    1.888, 0.2462, 16.627, 0.709593,  33.2833, 12 Dec 2019 23:50:42,  24.1920, 12.5, 221.7
2019-12-12T23:54:52Z,166.140.102.113,# 17.0418,  4.29674,    1.879, 0.2433, 16.643, 0.709225,  33.2849, 12 Dec 2019 23:54:42,  24.1885, 12.5, 223.3
2019-12-12T23:58:52Z,166.140.102.113,# 17.0602,  4.29933,    1.867, 0.2419, 16.692, 0.708797,  33.2921, 12 Dec 2019 23:58:42,  24.1896, 12.5, 223.9
