2019-12-22T19:22:52Z,166.140.102.113,# 15.6570,  4.20163,    2.326, 0.1680, 17.298, 0.740593,  33.6105, 22 Dec 2019 19:22:42,  24.7561, 12.6, 223.1
2019-12-22T19:26:52Z,166.140.102.113,# 15.6516,  4.20114,    2.317, 0.1644, 17.296, 0.740687,  33.6107, 22 Dec 2019 19:26:42,  24.7574, 12.6, 218.7
2019-12-22T19:30:52Z,166.140.102.113,# 15.6497,  4.20095,    2.320, 0.1685, 17.286, 0.740722,  33.6106, 22 Dec 2019 19:30:42,  24.7578, 12.6, 223.8
2019-12-22T19:34:52Z,166.140.102.113,# 15.6577,  4.20038,    2.295, 0.1617, 17.286, 0.740589,  33.5987, 22 Dec 2019 19:34:42,  24.7468, 12.6, 226.8
2019-12-22T19:38:52Z,166.140.102.113,# 15.6606,  4.20198,    2.226, 0.1632, 17.288, 0.740513,  33.6106, 22 Dec 2019 19:38:42,  24.7554, 12.6, 223.8
2019-12-22T19:42:52Z,166.140.102.113,# 15.6616,  4.20209,    2.265, 0.1630, 17.287, 0.740493,  33.6107, 22 Dec 2019 19:42:42,  24.7551, 12.6, 223.2
2019-12-22T19:46:52Z,166.140.102.113,# 15.6671,  4.20260,    2.231, 0.1592, 17.285, 0.740391,  33.6106, 22 Dec 2019 19:46:42,  24.7539, 12.6, 223.7
2019-12-22T19:50:52Z,166.140.102.113,# 15.6705,  4.20295,    2.251, 0.1691, 17.279, 0.740306,  33.6108, 22 Dec 2019 19:50:42,  24.7533, 12.6, 221.1
2019-12-22T19:54:52Z,166.140.102.113,# 15.6801,  4.20385,    2.210, 0.1608, 17.279, 0.740113,  33.6107, 22 Dec 2019 19:54:42,  24.7511, 12.6, 221.9
2019-12-22T19:58:52Z,166.140.102.113,# 15.6848,  4.20429,    2.219, 0.1712, 17.279, 0.739998,  33.6106, 22 Dec 2019 19:58:42,  24.7499, 12.6, 223.2
2019-12-22T20:02:52Z,166.140.102.113,# 15.6996,  4.20574,    2.173, 0.1577, 17.276, 0.739671,  33.6109, 22 Dec 2019 20:02:42,  24.7469, 12.6, 224.4
2019-12-22T20:06:52Z,166.140.102.113,# 15.7052,  4.20627,    2.148, 0.1677, 17.277, 0.739540,  33.6109, 22 Dec 2019 20:06:42,  24.7456, 12.6, 224.0
2019-12-22T20:10:52Z,166.140.102.113,# 15.7162,  4.20730,    2.190, 0.1634, 17.280, 0.739315,  33.6108, 22 Dec 2019 20:10:42,  24.7432, 12.6, 226.7
2019-12-22T20:14:52Z,166.140.102.113,# 15.7238,  4.20804,    2.136, 0.1658, 17.274, 0.739137,  33.6109, 22 Dec 2019 20:14:42,  24.7415, 12.6, 224.8
2019-12-22T20:18:53Z,166.140.102.113, 15.7276,  4.20839,    2.181, 0.1657, 17.262, 0.739007,  33.6109, 22 Dec 2019 20:18:42,  24.7406, 12.6, 223.0
2019-12-22T20:22:52Z,166.140.102.113,# 15.7374,  4.20931,    2.210, 0.1638, 17.270, 0.738794,  33.6107, 22 Dec 2019 20:22:42,  24.7383, 12.6, 223.1
2019-12-22T20:26:52Z,166.140.102.113,# 15.7421,  4.20984,    2.186, 0.1578, 17.260, 0.738663,  33.6113, 22 Dec 2019 20:26:42,  24.7377, 12.6, 222.7
2019-12-22T20:30:52Z,166.140.102.113,# 15.7532,  4.21087,    2.125, 0.1725, 17.276, 0.738436,  33.6111, 22 Dec 2019 20:30:42,  24.7350, 12.6, 220.8
2019-12-22T20:34:52Z,166.140.102.113,# 15.7558,  4.21115,    2.104, 0.1603, 17.255, 0.738346,  33.6114, 22 Dec 2019 20:34:42,  24.7347, 12.6, 225.7
2019-12-22T20:38:52Z,166.140.102.113,# 15.7628,  4.21182,    2.104, 0.1672, 17.259, 0.738202,  33.6114, 22 Dec 2019 20:38:42,  24.7330, 12.6, 220.4
2019-12-22T20:42:52Z,166.140.102.113,# 15.7672,  4.21226,    2.157, 0.1657, 17.252, 0.738079,  33.6116, 22 Dec 2019 20:42:42,  24.7323, 12.6, 222.6
2019-12-22T20:46:52Z,166.140.102.113,# 15.7748,  4.21301,    2.171, 0.1609, 17.246, 0.737900,  33.6118, 22 Dec 2019 20:46:42,  24.7307, 12.6, 221.6
2019-12-22T20:50:52Z,166.140.102.113,# 15.7791,  4.21342,    2.132, 0.1602, 17.239, 0.737806,  33.6118, 22 Dec 2019 20:50:42,  24.7297, 12.6, 218.9
2019-12-22T20:54:52Z,166.140.102.113,# 15.7811,  4.21363,    2.115, 0.1607, 17.247, 0.737740,  33.6120, 22 Dec 2019 20:54:42,  24.7295, 12.6, 220.5
2019-12-22T20:58:52Z,166.140.102.113,# 15.7870,  4.21419,    2.103, 0.1643, 17.249, 0.737623,  33.6119, 22 Dec 2019 20:58:42,  24.7280, 12.6, 220.8
2019-12-22T21:02:52Z,166.140.102.113,# 15.7866,  4.21424,    2.125, 0.1649, 17.241, 0.737589,  33.6128, 22 Dec 2019 21:02:42,  24.7289, 12.6, 222.1
2019-12-22T21:06:52Z,166.140.102.113,# 15.7901,  4.21462,    2.100, 0.1569, 17.246, 0.737531,  33.6132, 22 Dec 2019 21:06:42,  24.7284, 12.6, 222.4
2019-12-22T21:10:52Z,166.140.102.113,# 15.7981,  4.21542,    2.117, 0.1599, 17.240, 0.737367,  33.6135, 22 Dec 2019 21:10:42,  24.7268, 12.6, 225.8
2019-12-22T21:14:52Z,166.140.102.113,# 15.8014,  4.21576,    2.137, 0.1555, 17.240, 0.737273,  33.6137, 22 Dec 2019 21:14:42,  24.7262, 12.6, 224.0
2019-12-22T21:18:52Z,166.140.102.113,# 15.8044,  4.21609,    2.124, 0.1593, 17.233, 0.737205,  33.6141, 22 Dec 2019 21:18:42,  24.7258, 12.6, 223.5
2019-12-22T21:22:52Z,166.140.102.113,# 15.8120,  4.21682,    2.147, 0.1562, 17.238, 0.737034,  33.6141, 22 Dec 2019 21:22:42,  24.7241, 12.6, 220.5
2019-12-22T21:26:52Z,166.140.102.113,# 15.8137,  4.21696,    2.101, 0.1554, 17.235, 0.737001,  33.6140, 22 Dec 2019 21:26:42,  24.7236, 12.6, 221.9
2019-12-22T21:30:52Z,166.140.102.113,# 15.8167,  4.21726,    2.137, 0.1539, 17.230, 0.736915,  33.6140, 22 Dec 2019 21:30:42,  24.7230, 12.6, 221.6
2019-12-22T21:34:52Z,166.140.102.113,# 15.8188,  4.21749,    2.118, 0.1573, 17.232, 0.736854,  33.6143, 22 Dec 2019 21:34:42,  24.7228, 12.6, 224.3
2019-12-22T21:38:52Z,166.140.102.113,# 15.8250,  4.21809,    2.158, 0.1548, 17.236, 0.736734,  33.6144, 22 Dec 2019 21:38:42,  24.7214, 12.6, 218.8
2019-12-22T21:42:52Z,166.140.102.113,# 15.8307,  4.21863,    2.163, 0.1531, 17.227, 0.736606,  33.6142, 22 Dec 2019 21:42:42,  24.7200, 12.6, 222.9
2019-12-22T21:46:52Z,166.140.102.113,# 15.8309,  4.21868,    2.156, 0.1561, 17.225, 0.736582,  33.6146, 22 Dec 2019 21:46:42,  24.7202, 12.6, 222.6
2019-12-22T21:50:52Z,166.140.102.113,# 15.8372,  4.21926,    2.204, 0.1594, 17.219, 0.736463,  33.6144, 22 Dec 2019 21:50:42,  24.7186, 12.6, 222.7
2019-12-22T21:54:52Z,166.140.102.113,# 15.8369,  4.21927,    2.205, 0.1552, 17.228, 0.736449,  33.6147, 22 Dec 2019 21:54:42,  24.7190, 12.6, 219.5
2019-12-22T21:58:52Z,166.140.102.113,# 15.8334,  4.21898,    2.184, 0.1562, 17.221, 0.736500,  33.6151, 22 Dec 2019 21:58:42,  24.7201, 12.6, 222.6
2019-12-22T22:02:52Z,166.140.102.113,# 15.8366,  4.21927,    2.205, 0.1655, 17.229, 0.736440,  33.6150, 22 Dec 2019 22:02:42,  24.7192, 12.6, 222.3
2019-12-22T22:06:52Z,166.140.102.113,# 15.8421,  4.21982,    2.216, 0.1516, 17.223, 0.736346,  33.6152, 22 Dec 2019 22:06:42,  24.7181, 12.6, 221.9
2019-12-22T22:10:52Z,166.140.102.113,# 15.8412,  4.21977,    2.230, 0.1593, 17.221, 0.736332,  33.6155, 22 Dec 2019 22:10:42,  24.7186, 12.6, 221.2
2019-12-22T22:14:52Z,166.140.102.113,# 15.8452,  4.22013,    2.196, 0.1568, 17.212, 0.736256,  33.6153, 22 Dec 2019 22:14:42,  24.7175, 12.6, 221.8
2019-12-22T22:18:52Z,166.140.102.113,# 15.8442,  4.22004,    2.255, 0.1638, 17.209, 0.736269,  33.6153, 22 Dec 2019 22:18:42,  24.7179, 12.6, 219.1
2019-12-22T22:22:52Z,166.140.102.113,# 15.8465,  4.22023,    2.322, 0.1583, 17.208, 0.736223,  33.6151, 22 Dec 2019 22:22:42,  24.7172, 12.6, 220.0
2019-12-22T22:26:52Z,166.140.102.113,# 15.8442,  4.22006,    2.264, 0.1560, 17.219, 0.736254,  33.6156, 22 Dec 2019 22:26:42,  24.7180, 12.6, 223.7
2019-12-22T22:30:52Z,166.140.102.113,# 15.8452,  4.22017,    2.309, 0.1529, 17.225, 0.736242,  33.6156, 22 Dec 2019 22:30:42,  24.7178, 12.6, 221.4
2019-12-22T22:34:52Z,166.140.102.113,# 15.8436,  4.22008,    2.316, 0.1593, 17.225, 0.736272,  33.6163, 22 Dec 2019 22:34:42,  24.7186, 12.6, 221.7
2019-12-22T22:38:52Z,166.140.102.113,# 15.8424,  4.21997,    2.341, 0.1473, 17.224, 0.736295,  33.6162, 22 Dec 2019 22:38:42,  24.7190, 12.6, 222.2
2019-12-22T22:42:52Z,166.140.102.113,# 15.8417,  4.21995,    2.318, 0.1546, 17.219, 0.736305,  33.6167, 22 Dec 2019 22:42:42,  24.7194, 12.6, 221.7
2019-12-22T22:46:52Z,166.140.102.113,# 15.8431,  4.22006,    2.373, 0.1527, 17.233, 0.736279,  33.6165, 22 Dec 2019 22:46:42,  24.7190, 12.6, 222.7
2019-12-22T22:50:52Z,166.140.102.113,# 15.8456,  4.22027,    2.399, 0.1558, 17.233, 0.736238,  33.6162, 22 Dec 2019 22:50:42,  24.7183, 12.6, 220.8
2019-12-22T22:54:52Z,166.140.102.113,# 15.8471,  4.22045,    2.376, 0.1533, 17.219, 0.736202,  33.6164, 22 Dec 2019 22:54:42,  24.7180, 12.6, 225.1
2019-12-22T22:58:52Z,166.140.102.113,# 15.8466,  4.22041,    2.450, 0.1577, 17.220, 0.736208,  33.6166, 22 Dec 2019 22:58:42,  24.7183, 12.6, 221.6
2019-12-22T23:02:52Z,166.140.102.113,# 15.8440,  4.22021,    2.429, 0.1574, 17.221, 0.736259,  33.6169, 22 Dec 2019 23:02:42,  24.7191, 12.6, 226.0
2019-12-22T23:06:52Z,166.140.102.113,# 15.8451,  4.22032,    2.469, 0.1587, 17.225, 0.736245,  33.6170, 22 Dec 2019 23:06:42,  24.7189, 12.6, 221.7
2019-12-22T23:10:52Z,166.140.102.113,# 15.8435,  4.22016,    2.538, 0.1612, 17.219, 0.736272,  33.6169, 22 Dec 2019 23:10:42,  24.7192, 12.6, 222.6
2019-12-22T23:14:52Z,166.140.102.113,# 15.8447,  4.22028,    2.469, 0.1581, 17.224, 0.736248,  33.6170, 22 Dec 2019 23:14:42,  24.7190, 12.6, 225.3
2019-12-22T23:18:52Z,166.140.102.113,# 15.8417,  4.22001,    2.542, 0.1591, 17.221, 0.736302,  33.6171, 22 Dec 2019 23:18:42,  24.7197, 12.6, 221.6
2019-12-22T23:22:52Z,166.140.102.113,# 15.8416,  4.22004,    2.582, 0.1633, 17.228, 0.736311,  33.6175, 22 Dec 2019 23:22:42,  24.7201, 12.6, 223.3
2019-12-22T23:26:52Z,166.140.102.113,# 15.8379,  4.21967,    2.582, 0.1626, 17.221, 0.736386,  33.6173, 22 Dec 2019 23:26:42,  24.7208, 12.6, 223.1
2019-12-22T23:30:52Z,166.140.102.113,# 15.8401,  4.21988,    2.591, 0.1632, 17.239, 0.736363,  33.6173, 22 Dec 2019 23:30:42,  24.7202, 12.6, 223.6
2019-12-22T23:34:52Z,166.140.102.113,# 15.8404,  4.21992,    2.595, 0.1564, 17.228, 0.736349,  33.6174, 22 Dec 2019 23:34:42,  24.7202, 12.6, 222.6
2019-12-22T23:38:52Z,166.140.102.113,# 15.8393,  4.21986,    2.634, 0.1640, 17.225, 0.736377,  33.6178, 22 Dec 2019 23:38:42,  24.7208, 12.6, 222.9
2019-12-22T23:42:52Z,166.140.102.113,# 15.8385,  4.21978,    2.650, 0.1600, 17.228, 0.736396,  33.6178, 22 Dec 2019 23:42:42,  24.7209, 12.6, 223.6
2019-12-22T23:46:52Z,166.140.102.113,# 15.8371,  4.21967,    2.603, 0.1587, 17.233, 0.736419,  33.6179, 22 Dec 2019 23:46:42,  24.7214, 12.6, 221.7
2019-12-22T23:50:52Z,166.140.102.113,# 15.8360,  4.21955,    2.681, 0.1628, 17.238, 0.736450,  33.6179, 22 Dec 2019 23:50:42,  24.7217, 12.6, 222.7
2019-12-22T23:54:52Z,166.140.102.113,# 15.8359,  4.21956,    2.731, 0.1613, 17.232, 0.736452,  33.6179, 22 Dec 2019 23:54:42,  24.7217, 12.6, 225.1
2019-12-22T23:58:52Z,166.140.102.113,# 15.8344,  4.21943,    2.769, 0.1587, 17.233, 0.736475,  33.6180, 22 Dec 2019 23:58:42,  24.7222, 12.6, 221.8
