2019-12-11T19:22:52Z,166.140.102.113,# 16.6271,  4.27535,    3.044, 0.2447, 17.146, 0.718401,  33.4430, 11 Dec 2019 19:22:42,  24.4066, 12.5, 223.8
2019-12-11T19:26:52Z,166.140.102.113,# 16.6308,  4.27567,    2.980, 0.2384, 17.134, 0.718312,  33.4428, 11 Dec 2019 19:26:42,  24.4056, 12.5, 221.4
2019-12-11T19:30:52Z,166.140.102.113,# 16.6216,  4.27484,    2.962, 0.2428, 17.139, 0.718504,  33.4432, 11 Dec 2019 19:30:42,  24.4080, 12.6, 225.2
2019-12-11T19:34:52Z,166.140.102.113,# 16.6660,  4.27881,    2.920, 0.2501, 17.091, 0.717468,  33.4408, 11 Dec 2019 19:34:42,  24.3959, 12.6, 222.1
2019-12-11T19:38:52Z,166.140.102.113,# 16.6755,  4.27950,    2.889, 0.2424, 17.076, 0.717436,  33.4389, 11 Dec 2019 19:38:42,  24.3922, 12.6, 223.1
2019-12-11T19:42:52Z,166.140.102.113,# 16.6749,  4.27954,    2.827, 0.2513, 17.068, 0.717308,  33.4398, 11 Dec 2019 19:42:42,  24.3931, 12.6, 222.7
2019-12-11T19:46:52Z,166.140.102.113,# 16.6560,  4.27789,    2.867, 0.2527, 17.085, 0.717720,  33.4412, 11 Dec 2019 19:46:42,  24.3984, 12.6, 223.8
2019-12-11T19:50:52Z,166.140.102.113,# 16.6797,  4.27997,    2.788, 0.2526, 17.085, 0.717173,  33.4396, 11 Dec 2019 19:50:42,  24.3917, 12.5, 221.6
2019-12-11T19:54:52Z,166.140.102.113,# 16.7224,  4.28374,    2.801, 0.2440, 17.056, 0.716254,  33.4369, 11 Dec 2019 19:54:42,  24.3798, 12.6, 222.3
2019-12-11T19:58:52Z,166.140.102.113,# 16.7328,  4.28481,    2.749, 0.2404, 17.048, 0.715988,  33.4375, 11 Dec 2019 19:58:42,  24.3778, 12.6, 223.7
2019-12-11T20:02:52Z,166.140.102.113,# 16.7234,  4.28381,    2.693, 0.2452, 17.048, 0.716264,  33.4367, 11 Dec 2019 20:02:42,  24.3794, 12.6, 222.0
2019-12-11T20:06:52Z,166.140.102.113,# 16.7364,  4.28502,    2.724, 0.2363, 17.037, 0.715882,  33.4364, 11 Dec 2019 20:06:42,  24.3761, 12.6, 222.1
2019-12-11T20:10:52Z,166.140.102.113,# 16.7348,  4.28482,    2.701, 0.2389, 17.049, 0.715988,  33.4359, 11 Dec 2019 20:10:42,  24.3761, 12.6, 222.6
2019-12-11T20:14:52Z,166.140.102.113,# 16.7745,  4.28842,    2.616, 0.2357, 17.027, 0.714934,  33.4342, 11 Dec 2019 20:14:42,  24.3656, 12.6, 220.9
2019-12-11T20:18:52Z,166.140.102.113,# 16.7729,  4.28823,    2.617, 0.2329, 17.012, 0.715148,  33.4339, 11 Dec 2019 20:18:42,  24.3657, 12.6, 223.5
2019-12-11T20:22:52Z,166.140.102.113,# 16.8014,  4.29078,    2.586, 0.2149, 17.021, 0.714618,  33.4324, 11 Dec 2019 20:22:42,  24.3579, 12.5, 223.4
2019-12-11T20:26:52Z,166.140.102.113,# 16.7714,  4.28815,    2.569, 0.2277, 17.034, 0.715157,  33.4345, 11 Dec 2019 20:26:42,  24.3665, 12.5, 223.0
2019-12-11T20:30:52Z,166.140.102.113,# 16.7924,  4.29016,    2.478, 0.2286, 17.010, 0.714764,  33.4345, 11 Dec 2019 20:30:42,  24.3616, 12.6, 224.8
2019-12-11T20:34:52Z,166.140.102.113,# 16.8081,  4.29171,    2.523, 0.2220, 17.006, 0.714329,  33.4349, 11 Dec 2019 20:34:42,  24.3583, 12.6, 221.6
2019-12-11T20:38:52Z,166.140.102.113,# 16.8189,  4.29270,    2.453, 0.2203, 17.003, 0.714120,  33.4345, 11 Dec 2019 20:38:42,  24.3555, 12.6, 221.8
2019-12-11T20:42:52Z,166.140.102.113,# 16.8264,  4.29329,    2.427, 0.2205, 17.019, 0.713953,  33.4334, 11 Dec 2019 20:42:42,  24.3529, 12.6, 223.0
2019-12-11T20:46:52Z,166.140.102.113,# 16.8285,  4.29339,    2.364, 0.2259, 16.995, 0.713861,  33.4326, 11 Dec 2019 20:46:42,  24.3517, 12.6, 221.9
2019-12-11T20:50:52Z,166.140.102.113,# 16.8523,  4.29538,    2.418, 0.2219, 16.992, 0.713399,  33.4301, 11 Dec 2019 20:50:42,  24.3442, 12.6, 225.0
2019-12-11T20:54:52Z,166.140.102.113,# 16.8726,  4.29738,    2.330, 0.2187, 16.992, 0.712932,  33.4306, 11 Dec 2019 20:54:42,  24.3398, 12.6, 223.3
2019-12-11T20:58:52Z,166.140.102.113,# 16.8664,  4.29719,    2.331, 0.2226, 16.996, 0.713014,  33.4341, 11 Dec 2019 20:58:42,  24.3440, 12.6, 223.7
2019-12-11T21:02:52Z,166.140.102.113,# 16.8820,  4.29868,    2.270, 0.2140, 17.002, 0.712694,  33.4342, 11 Dec 2019 21:02:42,  24.3405, 12.6, 224.8
2019-12-11T21:06:52Z,166.140.102.113,# 16.8829,  4.29830,    2.284, 0.2194, 16.981, 0.712689,  33.4301, 11 Dec 2019 21:06:42,  24.3370, 12.6, 223.1
2019-12-11T21:10:52Z,166.140.102.113,# 16.8747,  4.29770,    2.262, 0.2259, 16.969, 0.712848,  33.4317, 11 Dec 2019 21:10:42,  24.3402, 12.5, 224.2
2019-12-11T21:14:52Z,166.140.102.113,# 16.8715,  4.29740,    2.224, 0.2195, 16.989, 0.712933,  33.4318, 11 Dec 2019 21:14:42,  24.3411, 12.5, 222.4
2019-12-11T21:18:52Z,166.140.102.113,# 16.8871,  4.29865,    2.210, 0.2197, 17.003, 0.712574,  33.4296, 11 Dec 2019 21:18:42,  24.3358, 12.5, 224.9
2019-12-11T21:22:52Z,166.140.102.113,# 16.9129,  4.30121,    2.214, 0.2141, 16.992, 0.712037,  33.4304, 11 Dec 2019 21:22:42,  24.3303, 12.6, 223.2
2019-12-11T21:26:52Z,166.140.102.113,# 16.9298,  4.30303,    2.168, 0.2166, 16.975, 0.711665,  33.4322, 11 Dec 2019 21:26:42,  24.3278, 12.5, 222.1
2019-12-11T21:30:52Z,166.140.102.113,# 16.9346,  4.30359,    2.206, 0.2066, 16.991, 0.711507,  33.4331, 11 Dec 2019 21:30:42,  24.3273, 12.5, 221.1
2019-12-11T21:34:52Z,166.140.102.113,# 16.9650,  4.30687,    2.109, 0.2043, 16.988, 0.710901,  33.4363, 11 Dec 2019 21:34:42,  24.3225, 12.5, 224.0
2019-12-11T21:38:52Z,166.140.102.113,# 16.9831,  4.30879,    2.142, 0.1956, 16.998, 0.710502,  33.4379, 11 Dec 2019 21:38:42,  24.3196, 12.6, 224.0
2019-12-11T21:42:52Z,166.140.102.113,# 17.0067,  4.31121,    2.101, 0.1930, 16.997, 0.709977,  33.4393, 11 Dec 2019 21:42:42,  24.3152, 12.5, 223.4
2019-12-11T21:46:52Z,166.140.102.113,# 17.0152,  4.31210,    2.089, 0.1959, 16.996, 0.709732,  33.4399, 11 Dec 2019 21:46:42,  24.3136, 12.5, 224.8
2019-12-11T21:50:52Z,166.140.102.113,# 17.0405,  4.31457,    2.078, 0.1913, 17.013, 0.709214,  33.4404, 11 Dec 2019 21:50:42,  24.3080, 12.6, 221.6
2019-12-11T21:54:52Z,166.140.102.113,# 17.1046,  4.32090,    2.068, 0.1884, 16.999, 0.707872,  33.4419, 11 Dec 2019 21:54:42,  24.2941, 12.6, 223.7
2019-12-11T21:58:52Z,166.140.102.113,# 17.0924,  4.31966,    2.065, 0.1880, 17.013, 0.708058,  33.4413, 11 Dec 2019 21:58:42,  24.2965, 12.5, 223.6
2019-12-11T22:02:52Z,166.140.102.113,# 17.1530,  4.32568,    2.032, 0.1823, 17.013, 0.706730,  33.4431, 11 Dec 2019 22:02:42,  24.2834, 12.5, 222.5
2019-12-11T22:06:52Z,166.140.102.113,# 17.1389,  4.32430,    2.039, 0.1897, 16.994, 0.707021,  33.4429, 11 Dec 2019 22:06:42,  24.2866, 12.5, 222.8
2019-12-11T22:10:52Z,166.140.102.113,# 17.1711,  4.32748,    2.043, 0.1885, 16.996, 0.706356,  33.4437, 11 Dec 2019 22:10:42,  24.2797, 12.5, 223.2
2019-12-11T22:14:52Z,166.140.102.113,# 17.2356,  4.33379,    2.018, 0.1883, 17.000, 0.704915,  33.4448, 11 Dec 2019 22:14:42,  24.2653, 12.5, 221.6
2019-12-11T22:18:52Z,166.140.102.113,# 17.2216,  4.33243,    1.978, 0.1872, 17.016, 0.705067,  33.4447, 11 Dec 2019 22:18:42,  24.2684, 12.5, 222.6
2019-12-11T22:22:52Z,166.140.102.113,# 17.2154,  4.33164,    1.953, 0.1929, 17.007, 0.705298,  33.4430, 11 Dec 2019 22:22:42,  24.2687, 12.5, 224.3
2019-12-11T22:26:52Z,166.140.102.113,# 17.1856,  4.32859,    1.972, 0.1910, 16.995, 0.705898,  33.4412, 11 Dec 2019 22:26:42,  24.2744, 12.5, 222.5
2019-12-11T22:30:52Z,166.140.102.113,# 17.1619,  4.32572,    1.965, 0.2067, 16.953, 0.706432,  33.4361, 11 Dec 2019 22:30:42,  24.2760, 12.5, 223.5
2019-12-11T22:34:52Z,166.140.102.113,# 17.0976,  4.31904,    1.909, 0.2065, 16.941, 0.707790,  33.4317, 11 Dec 2019 22:34:42,  24.2878, 12.5, 222.5
2019-12-11T22:38:52Z,166.140.102.113,# 17.0475,  4.31374,    1.920, 0.2204, 16.929, 0.708877,  33.4274, 11 Dec 2019 22:38:42,  24.2964, 12.5, 222.6
2019-12-11T22:42:52Z,166.140.102.113,# 17.0396,  4.31281,    1.969, 0.2206, 16.939, 0.709091,  33.4259, 11 Dec 2019 22:42:42,  24.2971, 12.6, 221.3
2019-12-11T22:46:52Z,166.140.102.113,# 17.0247,  4.31141,    1.939, 0.2275, 16.900, 0.709438,  33.4261, 11 Dec 2019 22:46:42,  24.3008, 12.6, 222.1
2019-12-11T22:50:52Z,166.140.102.113,# 17.1098,  4.31984,    1.915, 0.2161, 16.917, 0.707639,  33.4285, 11 Dec 2019 22:50:42,  24.2825, 12.5, 221.9
2019-12-11T22:54:52Z,166.140.102.113,# 17.1105,  4.31976,    1.945, 0.2270, 16.911, 0.707704,  33.4272, 11 Dec 2019 22:54:42,  24.2812, 12.5, 224.8
2019-12-11T22:58:52Z,166.140.102.113,# 17.1278,  4.32166,    1.901, 0.2238, 16.909, 0.707136,  33.4293, 11 Dec 2019 22:58:42,  24.2788, 12.5, 222.6
2019-12-11T23:02:52Z,166.140.102.113,# 17.0565,  4.31461,    1.900, 0.2195, 16.950, 0.708833,  33.4274, 11 Dec 2019 23:02:42,  24.2943, 12.5, 222.2
2019-12-11T23:06:52Z,166.140.102.113,# 17.0041,  4.30950,    1.964, 0.2269, 16.956, 0.709873,  33.4267, 11 Dec 2019 23:06:42,  24.3060, 12.5, 224.0
2019-12-11T23:10:52Z,166.140.102.113,# 16.9998,  4.30912,    1.960, 0.2245, 16.967, 0.710031,  33.4270, 11 Dec 2019 23:10:42,  24.3073, 12.5, 221.8
2019-12-11T23:14:52Z,166.140.102.113,# 16.9900,  4.30832,    1.970, 0.2228, 16.968, 0.710240,  33.4282, 11 Dec 2019 23:14:42,  24.3104, 12.5, 224.6
2019-12-11T23:18:52Z,166.140.102.113,# 16.9961,  4.30881,    1.970, 0.2290, 16.955, 0.710120,  33.4273, 11 Dec 2019 23:18:42,  24.3085, 12.5, 224.3
2019-12-11T23:22:52Z,166.140.102.113,# 16.9982,  4.30886,    2.015, 0.2262, 16.970, 0.710102,  33.4260, 11 Dec 2019 23:22:42,  24.3069, 12.5, 223.1
2019-12-11T23:26:52Z,166.140.102.113,# 16.9974,  4.30878,    1.979, 0.2241, 16.976, 0.710113,  33.4259, 11 Dec 2019 23:26:42,  24.3070, 12.5, 224.1
2019-12-11T23:30:52Z,166.140.102.113,# 16.9945,  4.30848,    1.992, 0.2270, 16.962, 0.710183,  33.4258, 11 Dec 2019 23:30:42,  24.3076, 12.5, 222.5
2019-12-11T23:34:52Z,166.140.102.113,# 16.9948,  4.30847,    2.028, 0.2282, 16.975, 0.710181,  33.4254, 11 Dec 2019 23:34:42,  24.3073, 12.5, 223.1
2019-12-11T23:38:52Z,166.140.102.113,# 16.9982,  4.30873,    2.001, 0.2276, 16.980, 0.710116,  33.4249, 11 Dec 2019 23:38:42,  24.3060, 12.6, 222.2
2019-12-11T23:42:52Z,166.140.102.113,# 16.9969,  4.30861,    1.994, 0.2250, 16.986, 0.710137,  33.4249, 11 Dec 2019 23:42:42,  24.3063, 12.5, 222.5
2019-12-11T23:46:52Z,166.140.102.113,# 17.0008,  4.30897,    2.025, 0.2338, 16.976, 0.710047,  33.4248, 11 Dec 2019 23:46:42,  24.3054, 12.5, 221.0
2019-12-11T23:50:52Z,166.140.102.113,# 17.0054,  4.30950,    2.014, 0.2361, 16.964, 0.709957,  33.4256, 11 Dec 2019 23:50:42,  24.3048, 12.5, 223.6
2019-12-11T23:54:52Z,166.140.102.113,# 17.0060,  4.30961,    2.115, 0.2407, 16.977, 0.709940,  33.4259, 11 Dec 2019 23:54:42,  24.3051, 12.6, 224.6
2019-12-11T23:58:52Z,166.140.102.113,# 17.0084,  4.30997,    2.036, 0.2374, 16.989, 0.709883,  33.4271, 11 Dec 2019 23:58:42,  24.3053, 12.6, 225.2
