2019-12-07T19:22:52Z,166.140.102.113,# 16.6783,  4.27435,    2.557, 4.6211, 17.478, 0.717278,  33.3918, 07 Dec 2019 19:22:42,  24.3555, 12.5, 222.9
2019-12-07T19:26:52Z,166.140.102.113,# 16.6774,  4.27444,    2.645, 4.6192, 17.469, 0.717264,  33.3933, 07 Dec 2019 19:26:42,  24.3567, 12.5, 223.6
2019-12-07T19:30:52Z,166.140.102.113,# 16.6753,  4.27436,    2.595, 4.6212, 17.468, 0.717275,  33.3944, 07 Dec 2019 19:30:42,  24.3582, 12.6, 224.8
2019-12-07T19:34:52Z,166.140.102.113,# 16.6791,  4.27455,    2.560, 4.6184, 17.467, 0.717230,  33.3928, 07 Dec 2019 19:34:42,  24.3560, 12.6, 225.0
2019-12-07T19:38:52Z,166.140.102.113,# 16.6799,  4.27472,    2.576, 4.6280, 17.460, 0.717215,  33.3936, 07 Dec 2019 19:38:42,  24.3564, 12.6, 224.1
2019-12-07T19:42:52Z,166.140.102.113,# 16.6830,  4.27511,    2.641, 4.6426, 17.459, 0.717161,  33.3944, 07 Dec 2019 19:42:42,  24.3562, 12.6, 225.6
2019-12-07T19:46:52Z,166.140.102.113,# 16.6841,  4.27523,    2.629, 4.6553, 17.472, 0.717109,  33.3947, 07 Dec 2019 19:46:42,  24.3562, 12.6, 224.9
2019-12-07T19:50:52Z,166.140.102.113,# 16.6889,  4.27555,    2.562, 4.6653, 17.451, 0.717036,  33.3934, 07 Dec 2019 19:50:42,  24.3541, 12.6, 224.7
2019-12-07T19:54:52Z,166.140.102.113,# 16.6940,  4.27584,    2.557, 4.6721, 17.452, 0.716917,  33.3917, 07 Dec 2019 19:54:42,  24.3517, 12.6, 221.7
2019-12-07T19:58:52Z,166.140.102.113,# 16.7003,  4.27628,    2.598, 4.6814, 17.411, 0.716780,  33.3903, 07 Dec 2019 19:58:42,  24.3491, 12.5, 223.4
2019-12-07T20:02:52Z,166.140.102.113,# 16.7081,  4.27685,    2.506, 4.6810, 17.383, 0.716618,  33.3887, 07 Dec 2019 20:02:42,  24.3461, 12.6, 224.9
2019-12-07T20:06:52Z,166.140.102.113,# 16.7388,  4.27869,    2.536, 4.6854, 17.335, 0.716122,  33.3792, 07 Dec 2019 20:06:42,  24.3317, 12.6, 226.8
2019-12-07T20:10:52Z,166.140.102.113,# 16.7407,  4.27904,    2.597, 4.6843, 17.296, 0.715959,  33.3807, 07 Dec 2019 20:10:42,  24.3324, 12.6, 224.7
2019-12-07T20:14:52Z,166.140.102.113,# 16.7441,  4.27941,    2.516, 4.6869, 17.295, 0.715854,  33.3810, 07 Dec 2019 20:14:42,  24.3318, 12.6, 226.1
2019-12-07T20:18:52Z,166.140.102.113,# 16.7556,  4.28035,    2.596, 4.6655, 17.305, 0.715657,  33.3796, 07 Dec 2019 20:18:42,  24.3280, 12.6, 223.5
2019-12-07T20:22:52Z,166.140.102.113,# 16.7519,  4.28014,    2.574, 4.6139, 17.313, 0.715594,  33.3809, 07 Dec 2019 20:22:42,  24.3300, 12.6, 224.9
2019-12-07T20:26:52Z,166.140.102.113,# 16.7701,  4.28150,    2.531, 4.6056, 17.285, 0.715289,  33.3776, 07 Dec 2019 20:26:42,  24.3231, 12.6, 224.9
2019-12-07T20:30:52Z,166.140.102.113,# 16.7849,  4.28302,    2.497, 4.5901, 17.263, 0.714980,  33.3786, 07 Dec 2019 20:30:42,  24.3204, 12.5, 224.5
2019-12-07T20:34:52Z,166.140.102.113,# 16.7924,  4.28387,    2.584, 4.5906, 17.235, 0.714747,  33.3797, 07 Dec 2019 20:34:42,  24.3196, 12.6, 223.9
2019-12-07T20:38:52Z,166.140.102.113,# 16.8117,  4.28555,    2.458, 4.5832, 17.232, 0.714410,  33.3783, 07 Dec 2019 20:38:42,  24.3140, 12.6, 226.6
2019-12-07T20:42:52Z,166.140.102.113,# 16.8170,  4.28596,    2.530, 4.5790, 17.211, 0.714242,  33.3774, 07 Dec 2019 20:42:42,  24.3120, 12.6, 222.9
2019-12-07T20:46:52Z,166.140.102.113,# 16.8104,  4.28501,    2.541, 4.5795, 17.184, 0.714255,  33.3747, 07 Dec 2019 20:46:42,  24.3115, 12.5, 224.7
2019-12-07T20:50:52Z,166.140.102.113,# 16.7877,  4.28297,    2.455, 4.5845, 17.154, 0.714630,  33.3758, 07 Dec 2019 20:50:42,  24.3176, 12.5, 225.6
2019-12-07T20:54:52Z,166.140.102.113,# 16.7893,  4.28307,    2.541, 4.5810, 17.148, 0.714684,  33.3753, 07 Dec 2019 20:54:42,  24.3169, 12.6, 223.9
2019-12-07T20:58:52Z,166.140.102.113,# 16.7805,  4.28185,    2.578, 4.5816, 17.127, 0.714787,  33.3720, 07 Dec 2019 20:58:42,  24.3164, 12.6, 224.9
2019-12-07T21:02:52Z,166.140.102.113,# 16.7712,  4.28106,    2.477, 4.5772, 17.108, 0.715016,  33.3729, 07 Dec 2019 21:02:42,  24.3193, 12.5, 224.9
2019-12-07T21:06:52Z,166.140.102.113,# 16.7744,  4.28077,    2.434, 4.5806, 17.088, 0.715077,  33.3677, 07 Dec 2019 21:06:42,  24.3146, 12.5, 226.7
2019-12-07T21:10:52Z,166.140.102.113,# 16.7695,  4.28066,    2.586, 4.5872, 17.073, 0.715143,  33.3708, 07 Dec 2019 21:10:42,  24.3181, 12.6, 224.2
2019-12-07T21:14:52Z,166.140.102.113,# 16.7752,  4.28090,    2.585, 4.5905, 17.067, 0.715066,  33.3682, 07 Dec 2019 21:14:42,  24.3147, 12.6, 225.0
2019-12-07T21:18:52Z,166.140.102.113,# 16.7713,  4.28033,    2.450, 4.5876, 17.049, 0.715135,  33.3665, 07 Dec 2019 21:18:42,  24.3143, 12.6, 224.5
2019-12-07T21:22:52Z,166.140.102.113,# 16.7639,  4.27962,    2.577, 4.5971, 17.030, 0.715256,  33.3664, 07 Dec 2019 21:22:42,  24.3160, 12.5, 224.4
2019-12-07T21:26:52Z,166.140.102.113,# 16.7625,  4.27942,    2.536, 4.5993, 17.009, 0.715302,  33.3658, 07 Dec 2019 21:26:42,  24.3159, 12.6, 226.9
2019-12-07T21:30:52Z,166.140.102.113,# 16.7595,  4.27895,    2.502, 4.6066, 17.006, 0.715378,  33.3643, 07 Dec 2019 21:30:42,  24.3154, 12.6, 224.7
2019-12-07T21:34:52Z,166.140.102.113,# 16.7626,  4.27915,    2.580, 4.6099, 16.995, 0.715335,  33.3634, 07 Dec 2019 21:34:42,  24.3140, 12.6, 222.5
2019-12-07T21:38:52Z,166.140.102.113,# 16.7632,  4.27920,    2.660, 4.6160, 16.974, 0.715316,  33.3633, 07 Dec 2019 21:38:42,  24.3137, 12.5, 224.2
2019-12-07T21:42:52Z,166.140.102.113,# 16.7669,  4.27949,    2.545, 4.6216, 16.965, 0.715270,  33.3628, 07 Dec 2019 21:42:42,  24.3125, 12.6, 225.7
2019-12-07T21:46:52Z,166.140.102.113,# 16.7714,  4.27996,    2.619, 4.6261, 16.951, 0.715174,  33.3632, 07 Dec 2019 21:46:42,  24.3118, 12.6, 226.6
2019-12-07T21:50:52Z,166.140.102.113,# 16.7861,  4.28118,    2.607, 4.6314, 16.940, 0.714914,  33.3615, 07 Dec 2019 21:50:42,  24.3070, 12.5, 225.3
2019-12-07T21:54:52Z,166.140.102.113,# 16.8084,  4.28320,    2.532, 4.6369, 16.932, 0.714495,  33.3606, 07 Dec 2019 21:54:42,  24.3011, 12.5, 225.4
2019-12-07T21:58:52Z,166.140.102.113,# 16.7827,  4.28155,    2.614, 4.6458, 16.933, 0.714842,  33.3675, 07 Dec 2019 21:58:42,  24.3125, 12.6, 222.9
2019-12-07T22:02:52Z,166.140.102.113,# 16.7785,  4.28160,    2.639, 4.6564, 16.954, 0.714921,  33.3715, 07 Dec 2019 22:02:42,  24.3165, 12.5, 222.9
2019-12-07T22:06:52Z,166.140.102.113,# 16.7986,  4.28416,    2.644, 4.6644, 16.969, 0.714635,  33.3771, 07 Dec 2019 22:06:42,  24.3162, 12.6, 225.5
2019-12-07T22:10:52Z,166.140.102.113,# 16.8100,  4.28551,    2.751, 4.6740, 16.986, 0.714388,  33.3792, 07 Dec 2019 22:10:42,  24.3151, 12.6, 225.2
2019-12-07T22:14:52Z,166.140.102.113,# 16.8266,  4.28737,    2.568, 4.6834, 17.001, 0.714051,  33.3817, 07 Dec 2019 22:14:42,  24.3131, 12.5, 224.7
2019-12-07T22:18:52Z,166.140.102.113,# 16.8369,  4.28829,    2.662, 4.6971, 17.014, 0.713796,  33.3811, 07 Dec 2019 22:18:42,  24.3103, 12.6, 224.7
2019-12-07T22:22:52Z,166.140.102.113,# 16.8509,  4.28963,    2.638, 4.7050, 16.994, 0.713508,  33.3812, 07 Dec 2019 22:22:42,  24.3070, 12.6, 223.4
2019-12-07T22:26:52Z,166.140.102.113,# 16.8401,  4.28837,    2.759, 4.7150, 16.981, 0.713623,  33.3791, 07 Dec 2019 22:26:42,  24.3080, 12.5, 226.4
2019-12-07T22:30:52Z,166.140.102.113,# 16.8483,  4.28874,    2.636, 4.6829, 16.978, 0.713488,  33.3756, 07 Dec 2019 22:30:42,  24.3033, 12.6, 224.5
2019-12-07T22:34:52Z,166.140.102.113,# 16.8521,  4.28895,    2.706, 4.6053, 16.990, 0.713389,  33.3743, 07 Dec 2019 22:34:42,  24.3015, 12.6, 226.8
2019-12-07T22:38:52Z,166.140.102.113,# 16.8516,  4.28862,    2.700, 4.5836, 16.968, 0.713367,  33.3718, 07 Dec 2019 22:38:42,  24.2997, 12.5, 221.9
2019-12-07T22:42:52Z,166.140.102.113,# 16.8445,  4.28775,    2.726, 4.5815, 16.951, 0.713420,  33.3702, 07 Dec 2019 22:42:42,  24.3000, 12.5, 223.3
2019-12-07T22:46:52Z,166.140.102.113,# 16.8353,  4.28683,    2.720, 4.6103, 16.928, 0.713608,  33.3697, 07 Dec 2019 22:46:42,  24.3019, 12.6, 226.8
2019-12-07T22:50:52Z,166.140.102.113,# 16.8337,  4.28666,    2.727, 4.6523, 16.906, 0.713698,  33.3695, 07 Dec 2019 22:50:42,  24.3021, 12.6, 226.4
2019-12-07T22:54:52Z,166.140.102.113,# 16.8293,  4.28600,    2.736, 4.6850, 16.887, 0.713793,  33.3675, 07 Dec 2019 22:54:42,  24.3016, 12.6, 225.4
2019-12-07T22:58:52Z,166.140.102.113,# 16.8217,  4.28505,    2.787, 4.7125, 16.871, 0.713960,  33.3655, 07 Dec 2019 22:58:42,  24.3019, 12.6, 222.8
2019-12-07T23:02:52Z,166.140.102.113,# 16.8182,  4.28409,    2.800, 4.7187, 16.862, 0.714015,  33.3601, 07 Dec 2019 23:02:42,  24.2986, 12.6, 227.5
2019-12-07T23:06:52Z,166.140.102.113,# 16.8128,  4.28398,    2.772, 4.7433, 16.869, 0.714169,  33.3636, 07 Dec 2019 23:06:42,  24.3025, 12.5, 224.0
2019-12-07T23:10:52Z,166.140.102.113,# 16.8108,  4.28374,    2.775, 4.7035, 16.876, 0.714197,  33.3632, 07 Dec 2019 23:10:42,  24.3026, 12.5, 223.1
2019-12-07T23:14:52Z,166.140.102.113,# 16.8107,  4.28372,    2.808, 4.6645, 16.884, 0.714243,  33.3631, 07 Dec 2019 23:14:42,  24.3026, 12.6, 223.6
2019-12-07T23:18:52Z,166.140.102.113,# 16.8084,  4.28347,    2.953, 4.7031, 16.877, 0.714294,  33.3628, 07 Dec 2019 23:18:42,  24.3029, 12.5, 223.4
2019-12-07T23:22:52Z,166.140.102.113,# 16.8077,  4.28331,    2.868, 4.7341, 16.903, 0.714323,  33.3620, 07 Dec 2019 23:22:42,  24.3024, 12.5, 224.7
2019-12-07T23:26:52Z,166.140.102.113,# 16.8039,  4.28284,    2.952, 4.7679, 16.874, 0.714382,  33.3611, 07 Dec 2019 23:26:42,  24.3026, 12.5, 226.0
2019-12-07T23:30:52Z,166.140.102.113,# 16.8038,  4.28280,    2.904, 4.7971, 16.842, 0.714407,  33.3608, 07 Dec 2019 23:30:42,  24.3024, 12.6, 224.7
2019-12-07T23:34:52Z,166.140.102.113,# 16.8035,  4.28243,    2.900, 4.8220, 16.821, 0.714430,  33.3578, 07 Dec 2019 23:34:42,  24.3002, 12.6, 225.9
2019-12-07T23:38:52Z,166.140.102.113,# 16.8112,  4.28300,    3.009, 4.8454, 16.800, 0.714305,  33.3563, 07 Dec 2019 23:38:42,  24.2972, 12.6, 224.9
2019-12-07T23:42:52Z,166.140.102.113,# 16.8114,  4.28300,    2.917, 4.8596, 16.812, 0.714266,  33.3562, 07 Dec 2019 23:42:42,  24.2971, 12.5, 225.6
2019-12-07T23:46:52Z,166.140.102.113,# 16.8007,  4.28224,    2.973, 4.8700, 16.814, 0.714421,  33.3584, 07 Dec 2019 23:46:42,  24.3013, 12.5, 223.1
2019-12-07T23:50:52Z,166.140.102.113,# 16.7915,  4.28154,    2.960, 4.8739, 16.820, 0.714616,  33.3601, 07 Dec 2019 23:50:42,  24.3047, 12.5, 225.2
2019-12-07T23:54:52Z,166.140.102.113,# 16.7923,  4.28135,    2.888, 4.8771, 16.819, 0.714644,  33.3577, 07 Dec 2019 23:54:42,  24.3027, 12.5, 223.2
2019-12-07T23:58:52Z,166.140.102.113,# 16.7916,  4.28156,    2.942, 4.8838, 16.812, 0.714666,  33.3602, 07 Dec 2019 23:58:42,  24.3048, 12.5, 226.1
