2019-12-23T19:22:52Z,166.140.102.113,# 15.7227,  4.19826,    2.484, 0.1373, 17.501, 0.738990,  33.5244, 23 Dec 2019 19:22:42,  24.6752, 12.6, 223.8
2019-12-23T19:26:52Z,166.140.102.113,# 15.7222,  4.19942,    2.467, 0.1375, 17.496, 0.739048,  33.5352, 23 Dec 2019 19:26:42,  24.6836, 12.6, 224.7
2019-12-23T19:30:52Z,166.140.102.113,# 15.7218,  4.19938,    2.436, 0.1358, 17.501, 0.739064,  33.5352, 23 Dec 2019 19:30:42,  24.6837, 12.6, 223.3
2019-12-23T19:34:52Z,166.140.102.113,# 15.7011,  4.19744,    2.350, 0.1351, 17.510, 0.739480,  33.5356, 23 Dec 2019 19:34:42,  24.6886, 12.6, 223.9
2019-12-23T19:38:52Z,166.140.102.113,# 15.7021,  4.19610,    2.352, 0.1412, 17.478, 0.739510,  33.5227, 23 Dec 2019 19:38:42,  24.6785, 12.6, 224.4
2019-12-23T19:42:52Z,166.140.102.113,# 15.6956,  4.19666,    2.263, 0.1367, 17.477, 0.739649,  33.5333, 23 Dec 2019 19:42:42,  24.6880, 12.6, 223.6
2019-12-23T19:46:52Z,166.140.102.113,# 15.6990,  4.19549,    2.287, 0.1392, 17.468, 0.739625,  33.5200, 23 Dec 2019 19:46:42,  24.6770, 12.6, 224.3
2019-12-23T19:50:52Z,166.140.102.113,# 15.6983,  4.19446,    2.259, 0.1406, 17.467, 0.739634,  33.5114, 23 Dec 2019 19:50:42,  24.6705, 12.6, 222.6
2019-12-23T19:54:52Z,166.140.102.113,# 15.6970,  4.19523,    2.283, 0.1428, 17.463, 0.739657,  33.5193, 23 Dec 2019 19:54:42,  24.6770, 12.6, 224.3
2019-12-23T19:58:52Z,166.140.102.113,# 15.7016,  4.19708,    2.208, 0.1423, 17.458, 0.739577,  33.5319, 23 Dec 2019 19:58:42,  24.6857, 12.6, 222.4
2019-12-23T20:02:52Z,166.140.102.113,# 15.7103,  4.19808,    2.210, 0.1447, 17.454, 0.739396,  33.5335, 23 Dec 2019 20:02:42,  24.6849, 12.6, 223.5
2019-12-23T20:06:52Z,166.140.102.113,# 15.7112,  4.19819,    2.190, 0.1457, 17.453, 0.739354,  33.5337, 23 Dec 2019 20:06:42,  24.6848, 12.6, 224.2
2019-12-23T20:10:52Z,166.140.102.113,# 15.7166,  4.19716,    2.166, 0.1483, 17.452, 0.739249,  33.5199, 23 Dec 2019 20:10:42,  24.6731, 12.6, 222.1
2019-12-23T20:14:52Z,166.140.102.113,# 15.7218,  4.19949,    2.134, 0.1442, 17.448, 0.739128,  33.5363, 23 Dec 2019 20:14:42,  24.6844, 12.6, 222.8
2019-12-23T20:18:52Z,166.140.102.113,# 15.7256,  4.19986,    2.119, 0.1440, 17.442, 0.739032,  33.5364, 23 Dec 2019 20:18:42,  24.6837, 12.6, 222.8
2019-12-23T20:22:52Z,166.140.102.113,# 15.7301,  4.20039,    2.119, 0.1461, 17.440, 0.738934,  33.5373, 23 Dec 2019 20:22:42,  24.6833, 12.6, 225.5
2019-12-23T20:26:52Z,166.140.102.113,# 15.7358,  4.19848,    2.110, 0.1468, 17.439, 0.738802,  33.5154, 23 Dec 2019 20:26:42,  24.6653, 12.6, 223.3
2019-12-23T20:30:52Z,166.140.102.113,# 15.7401,  4.20131,    2.116, 0.1531, 17.433, 0.738699,  33.5370, 23 Dec 2019 20:30:42,  24.6810, 12.6, 223.5
2019-12-23T20:34:52Z,166.140.102.113,# 15.7435,  4.20160,    2.137, 0.1495, 17.429, 0.738625,  33.5367, 23 Dec 2019 20:34:42,  24.6799, 12.6, 223.6
2019-12-23T20:38:52Z,166.140.102.113,# 15.7440,  4.20184,    2.086, 0.1512, 17.439, 0.738612,  33.5384, 23 Dec 2019 20:38:42,  24.6812, 12.6, 223.0
2019-12-23T20:42:52Z,166.140.102.113,# 15.7453,  4.20220,    2.075, 0.1510, 17.423, 0.738553,  33.5405, 23 Dec 2019 20:42:42,  24.6825, 12.6, 222.8
2019-12-23T20:46:52Z,166.140.102.113,# 15.7517,  4.20153,    2.002, 0.1497, 17.426, 0.738433,  33.5292, 23 Dec 2019 20:46:42,  24.6724, 12.6, 225.0
2019-12-23T20:50:52Z,166.140.102.113,# 15.7523,  4.20305,    2.059, 0.1457, 17.421, 0.738409,  33.5422, 23 Dec 2019 20:50:42,  24.6823, 12.6, 226.6
2019-12-23T20:54:52Z,166.140.102.113,# 15.7590,  4.20373,    1.970, 0.1484, 17.416, 0.738276,  33.5426, 23 Dec 2019 20:54:42,  24.6810, 12.6, 224.3
2019-12-23T20:58:52Z,166.140.102.113,# 15.7603,  4.20274,    2.049, 0.1504, 17.414, 0.738222,  33.5326, 23 Dec 2019 20:58:42,  24.6731, 12.6, 223.7
2019-12-23T21:02:52Z,166.140.102.113,# 15.7637,  4.20333,    2.015, 0.1512, 17.406, 0.738161,  33.5350, 23 Dec 2019 21:02:42,  24.6741, 12.6, 223.5
2019-12-23T21:06:52Z,166.140.102.113,# 15.7683,  4.20459,    2.013, 0.1516, 17.407, 0.738055,  33.5424, 23 Dec 2019 21:06:42,  24.6787, 12.6, 223.7
2019-12-23T21:10:52Z,166.140.102.113,# 15.7656,  4.20432,    1.976, 0.1459, 17.411, 0.738090,  33.5423, 23 Dec 2019 21:10:42,  24.6793, 12.6, 224.3
2019-12-23T21:14:52Z,166.140.102.113,# 15.7686,  4.20459,    1.958, 0.1516, 17.406, 0.738017,  33.5421, 23 Dec 2019 21:14:42,  24.6785, 12.6, 221.9
2019-12-23T21:18:52Z,166.140.102.113,# 15.7748,  4.20511,    1.943, 0.1487, 17.407, 0.737894,  33.5415, 23 Dec 2019 21:18:42,  24.6766, 12.6, 223.0
2019-12-23T21:22:52Z,166.140.102.113,# 15.7762,  4.20519,    1.968, 0.1444, 17.400, 0.737868,  33.5411, 23 Dec 2019 21:22:42,  24.6760, 12.6, 223.5
2019-12-23T21:26:52Z,166.140.102.113,# 15.7760,  4.20322,    1.962, 0.1499, 17.395, 0.737850,  33.5236, 23 Dec 2019 21:26:42,  24.6626, 12.6, 223.8
2019-12-23T21:30:52Z,166.140.102.113,# 15.7790,  4.20541,    1.928, 0.1475, 17.397, 0.737774,  33.5406, 23 Dec 2019 21:30:42,  24.6750, 12.6, 225.1
2019-12-23T21:34:52Z,166.140.102.113,# 15.7787,  4.20531,    2.019, 0.1470, 17.399, 0.737774,  33.5399, 23 Dec 2019 21:34:42,  24.6746, 12.6, 223.4
2019-12-23T21:38:52Z,166.140.102.113,# 15.7789,  4.20533,    1.914, 0.1484, 17.407, 0.737765,  33.5400, 23 Dec 2019 21:38:42,  24.6746, 12.6, 224.4
2019-12-23T21:42:52Z,166.140.102.113,# 15.7807,  4.20543,    1.986, 0.1479, 17.411, 0.737727,  33.5393, 23 Dec 2019 21:42:42,  24.6737, 12.6, 224.0
2019-12-23T21:46:52Z,166.140.102.113,# 15.7775,  4.20510,    1.969, 0.1455, 17.419, 0.737776,  33.5391, 23 Dec 2019 21:46:42,  24.6742, 12.6, 224.2
2019-12-23T21:50:52Z,166.140.102.113,# 15.7732,  4.20123,    1.983, 0.1463, 17.414, 0.737881,  33.5083, 23 Dec 2019 21:50:42,  24.6515, 12.6, 223.7
2019-12-23T21:54:52Z,166.140.102.113,# 15.7711,  4.20438,    1.951, 0.1494, 17.417, 0.737919,  33.5381, 23 Dec 2019 21:54:42,  24.6749, 12.6, 222.5
2019-12-23T21:58:52Z,166.140.102.113,# 15.7731,  4.20460,    1.976, 0.1495, 17.418, 0.737897,  33.5384, 23 Dec 2019 21:58:42,  24.6747, 12.6, 224.3
2019-12-23T22:02:52Z,166.140.102.113,# 15.7715,  4.20442,    1.979, 0.1436, 17.425, 0.737936,  33.5381, 23 Dec 2019 22:02:42,  24.6748, 12.6, 224.9
2019-12-23T22:06:52Z,166.140.102.113,# 15.7688,  4.20408,    1.978, 0.1514, 17.430, 0.738003,  33.5374, 23 Dec 2019 22:06:42,  24.6748, 12.6, 223.5
2019-12-23T22:10:52Z,166.140.102.113,# 15.7688,  4.20408,    2.031, 0.1443, 17.421, 0.737993,  33.5374, 23 Dec 2019 22:10:42,  24.6748, 12.6, 224.9
2019-12-23T22:14:52Z,166.140.102.113,# 15.7674,  4.20396,    1.991, 0.1436, 17.431, 0.738034,  33.5375, 23 Dec 2019 22:14:42,  24.6753, 12.6, 224.4
2019-12-23T22:18:52Z,166.140.102.113,# 15.7665,  4.20382,    1.994, 0.1466, 17.430, 0.738044,  33.5370, 23 Dec 2019 22:18:42,  24.6750, 12.6, 221.9
2019-12-23T22:22:52Z,166.140.102.113,# 15.7622,  4.20342,    1.989, 0.1444, 17.435, 0.738131,  33.5371, 23 Dec 2019 22:22:42,  24.6760, 12.6, 221.7
2019-12-23T22:26:52Z,166.140.102.113,# 15.7617,  4.20335,    1.962, 0.1436, 17.441, 0.738155,  33.5369, 23 Dec 2019 22:26:42,  24.6760, 12.6, 223.4
2019-12-23T22:30:52Z,166.140.102.113,# 15.7612,  4.20328,    1.974, 0.1459, 17.449, 0.738170,  33.5367, 23 Dec 2019 22:30:42,  24.6759, 12.6, 223.8
2019-12-23T22:34:52Z,166.140.102.113,# 15.7613,  4.20322,    2.034, 0.1447, 17.458, 0.738179,  33.5362, 23 Dec 2019 22:34:42,  24.6755, 12.6, 222.8
2019-12-23T22:38:52Z,166.140.102.113,# 15.7638,  4.20341,    1.959, 0.1411, 17.451, 0.738123,  33.5356, 23 Dec 2019 22:38:42,  24.6746, 12.6, 222.3
2019-12-23T22:42:52Z,166.140.102.113,# 15.7632,  4.20338,    2.061, 0.1370, 17.472, 0.738136,  33.5359, 23 Dec 2019 22:42:42,  24.6749, 12.6, 223.2
2019-12-23T22:46:52Z,166.140.102.113,# 15.7642,  4.20344,    2.067, 0.1402, 17.474, 0.738121,  33.5355, 23 Dec 2019 22:46:42,  24.6744, 12.6, 224.2
2019-12-23T22:50:52Z,166.140.102.113,# 15.7613,  4.20321,    2.112, 0.1420, 17.475, 0.738178,  33.5360, 23 Dec 2019 22:50:42,  24.6754, 12.6, 221.7
2019-12-23T22:54:52Z,166.140.102.113,# 15.7609,  4.20320,    2.110, 0.1396, 17.480, 0.738184,  33.5362, 23 Dec 2019 22:54:42,  24.6757, 12.6, 225.3
2019-12-23T22:58:52Z,166.140.102.113,# 15.7598,  4.20032,    2.069, 0.1464, 17.486, 0.738192,  33.5115, 23 Dec 2019 22:58:42,  24.6570, 12.6, 224.3
2019-12-23T23:02:52Z,166.140.102.113,# 15.7581,  4.19951,    2.084, 0.1415, 17.491, 0.738232,  33.5057, 23 Dec 2019 23:02:42,  24.6528, 12.6, 221.6
2019-12-23T23:06:52Z,166.140.102.113,# 15.7584,  4.20296,    2.166, 0.1407, 17.504, 0.738224,  33.5362, 23 Dec 2019 23:06:42,  24.6763, 12.6, 222.9
2019-12-23T23:10:52Z,166.140.102.113,# 15.7585,  4.20296,    2.135, 0.1390, 17.507, 0.738234,  33.5361, 23 Dec 2019 23:10:42,  24.6761, 12.6, 222.8
2019-12-23T23:14:52Z,166.140.102.113,# 15.7549,  4.20228,    2.150, 0.1425, 17.508, 0.738302,  33.5332, 23 Dec 2019 23:14:42,  24.6747, 12.6, 223.6
2019-12-23T23:18:52Z,166.140.102.113,# 15.7458,  4.19770,    2.173, 0.1497, 17.482, 0.738507,  33.5000, 23 Dec 2019 23:18:42,  24.6512, 12.6, 224.4
2019-12-23T23:22:52Z,166.140.102.113,# 15.7463,  4.19890,    2.180, 0.1444, 17.479, 0.738483,  33.5103, 23 Dec 2019 23:22:42,  24.6591, 12.6, 223.5
2019-12-23T23:26:52Z,166.140.102.113,# 15.7389,  4.19616,    2.198, 0.1477, 17.458, 0.738668,  33.4922, 23 Dec 2019 23:26:42,  24.6467, 12.6, 223.1
2019-12-23T23:30:52Z,166.140.102.113,# 15.7381,  4.19541,    2.280, 0.1501, 17.442, 0.738695,  33.4861, 23 Dec 2019 23:30:42,  24.6422, 12.6, 225.1
2019-12-23T23:34:52Z,166.140.102.113,# 15.7370,  4.19467,    2.219, 0.1563, 17.437, 0.738734,  33.4804, 23 Dec 2019 23:34:42,  24.6381, 12.6, 221.9
2019-12-23T23:38:52Z,166.140.102.113,# 15.7382,  4.19400,    2.261, 0.1485, 17.422, 0.738716,  33.4733, 23 Dec 2019 23:38:42,  24.6324, 12.6, 226.4
2019-12-23T23:42:52Z,166.140.102.113,# 15.7408,  4.19308,    2.301, 0.1465, 17.429, 0.738667,  33.4631, 23 Dec 2019 23:42:42,  24.6239, 12.6, 222.9
2019-12-23T23:46:52Z,166.140.102.113,# 15.7376,  4.19400,    2.360, 0.1477, 17.434, 0.738707,  33.4739, 23 Dec 2019 23:46:42,  24.6329, 12.6, 224.6
2019-12-23T23:50:52Z,166.140.102.113,# 15.7387,  4.19483,    2.383, 0.1439, 17.452, 0.738687,  33.4803, 23 Dec 2019 23:50:42,  24.6377, 12.6, 224.2
2019-12-23T23:54:52Z,166.140.102.113,# 15.7397,  4.19505,    2.395, 0.1405, 17.469, 0.738684,  33.4814, 23 Dec 2019 23:54:42,  24.6383, 12.6, 224.6
2019-12-23T23:58:52Z,166.140.102.113,# 15.7398,  4.19535,    2.409, 0.1421, 17.475, 0.738678,  33.4840, 23 Dec 2019 23:58:42,  24.6403, 12.6, 221.4
