2020-05-19T19:45:50Z,166.140.102.113,# 16.8225,  4.36190,    2.891, 0.8874, 17.716, 0.712006,  34.0346, 19 May 2020 19:45:40,  24.8151, 12.6, 201.5
2020-05-19T19:49:50Z,166.140.102.113,# 16.8026,  4.35995,    2.875, 0.8703, 17.916, 0.712746,  34.0345, 19 May 2020 19:49:40,  24.8197, 12.6, 200.5
2020-05-19T19:53:50Z,166.140.102.113,# 16.7889,  4.35864,    2.862, 0.9091, 18.014, 0.713381,  34.0347, 19 May 2020 19:53:40,  24.8231, 12.6, 199.8
2020-05-19T19:57:50Z,166.140.102.113,# 16.7641,  4.35597,    2.851, 0.8640, 18.105, 0.713943,  34.0325, 19 May 2020 19:57:40,  24.8271, 12.6, 202.2
2020-05-19T20:01:50Z,166.140.102.113,# 16.7168,  4.35165,    2.841, 0.8628, 18.133, 0.714840,  34.0348, 19 May 2020 20:01:40,  24.8401, 12.6, 201.4
2020-05-19T20:05:50Z,166.140.102.113,# 16.6901,  4.34900,    2.831, 0.9212, 18.091, 0.715610,  34.0344, 19 May 2020 20:05:40,  24.8459, 12.6, 202.2
2020-05-19T20:09:50Z,166.140.102.113,# 16.6460,  4.34498,    2.820, 0.8947, 18.024, 0.716633,  34.0366, 19 May 2020 20:09:40,  24.8579, 12.6, 201.4
2020-05-19T20:13:50Z,166.140.102.113,# 16.6678,  4.34728,    2.811, 0.8722, 17.812, 0.716221,  34.0383, 19 May 2020 20:13:40,  24.8541, 12.6, 202.0
2020-05-19T20:17:50Z,166.140.102.113,# 16.6098,  4.34134,    2.803, 0.8559, 17.660, 0.717398,  34.0356, 19 May 2020 20:17:40,  24.8656, 12.6, 202.2
2020-05-19T20:21:50Z,166.140.102.113,# 16.6099,  4.34193,    2.793, 0.8568, 17.618, 0.717484,  34.0406, 19 May 2020 20:21:40,  24.8694, 12.6, 201.7
2020-05-19T20:25:50Z,166.140.102.113,# 16.5923,  4.33987,    2.786, 0.8662, 17.555, 0.717735,  34.0375, 19 May 2020 20:25:40,  24.8711, 12.6, 201.2
2020-05-19T20:29:50Z,166.140.102.113,# 16.5259,  4.33341,    2.776, 0.8592, 17.657, 0.719193,  34.0374, 19 May 2020 20:29:40,  24.8865, 12.6, 200.3
2020-05-19T20:33:50Z,166.140.102.113,# 16.4926,  4.33014,    2.765, 0.8745, 17.840, 0.719971,  34.0371, 19 May 2020 20:33:40,  24.8940, 12.6, 199.6
2020-05-19T20:37:50Z,166.140.102.113,# 16.5460,  4.33586,    2.757, 0.8491, 17.829, 0.719073,  34.0417, 19 May 2020 20:37:40,  24.8851, 12.6, 199.9
2020-05-19T20:41:50Z,166.140.102.113,# 16.4914,  4.32993,    2.751, 0.8660, 17.803, 0.720169,  34.0362, 19 May 2020 20:41:40,  24.8936, 12.6, 200.0
2020-05-19T20:45:50Z,166.140.102.113,# 16.4286,  4.32391,    2.743, 0.8633, 17.952, 0.721481,  34.0368, 19 May 2020 20:45:40,  24.9086, 12.6, 202.5
2020-05-19T20:49:50Z,166.140.102.113,# 16.3541,  4.31655,    2.736, 0.8429, 18.019, 0.723077,  34.0356, 19 May 2020 20:49:40,  24.9248, 12.6, 200.6
2020-05-19T20:53:50Z,166.140.102.113,# 16.4160,  4.32307,    2.729, 0.8428, 17.885, 0.721906,  34.0402, 19 May 2020 20:53:40,  24.9141, 12.6, 201.3
2020-05-19T20:57:50Z,166.140.102.113,# 16.5605,  4.33750,    2.726, 0.8619, 17.640, 0.718965,  34.0439, 19 May 2020 20:57:40,  24.8834, 12.6, 201.2
2020-05-19T21:01:50Z,166.140.102.113,# 16.5497,  4.33594,    2.727, 0.8567, 17.567, 0.718929,  34.0394, 19 May 2020 21:01:40,  24.8824, 12.6, 202.3
2020-05-19T21:05:50Z,166.140.102.113,# 16.4942,  4.33024,    2.724, 0.8574, 17.599, 0.720169,  34.0366, 19 May 2020 21:05:40,  24.8932, 12.6, 200.1
2020-05-19T21:09:50Z,166.140.102.113, 16.4516,  4.32663,    2.718, 0.8577, 17.723, 0.721011,  34.0412, 19 May 2020 21:09:40,  24.9066, 12.6, 201.3
2020-05-19T21:13:50Z,166.140.102.113,# 16.4686,  4.32815,    2.714, 0.8538, 17.742, 0.720694,  34.0401, 19 May 2020 21:13:40,  24.9019, 12.6, 202.0
2020-05-19T21:17:50Z,166.140.102.113,# 16.3943,  4.32132,    2.711, 0.8257, 17.916, 0.722276,  34.0433, 19 May 2020 21:17:40,  24.9215, 12.6, 201.2
2020-05-19T21:21:50Z,166.140.102.113,# 16.6012,  4.34319,    2.710, 0.8442, 17.848, 0.718111,  34.0591, 19 May 2020 21:21:40,  24.8856, 12.6, 202.4
2020-05-19T21:25:50Z,166.140.102.113,# 16.7466,  4.35574,    2.714, 0.8777, 17.671, 0.714706,  34.0454, 19 May 2020 21:25:40,  24.8412, 12.6, 201.7
2020-05-19T21:29:50Z,166.140.102.113,# 16.6816,  4.34858,    2.718, 0.8774, 17.681, 0.716003,  34.0379, 19 May 2020 21:29:40,  24.8506, 12.6, 203.0
2020-05-19T21:33:50Z,166.140.102.113,# 16.6511,  4.34563,    2.716, 0.8762, 17.724, 0.716663,  34.0381, 19 May 2020 21:33:40,  24.8579, 12.6, 201.3
2020-05-19T21:37:50Z,166.140.102.113,# 16.6105,  4.34190,    2.713, 0.8713, 17.794, 0.717433,  34.0399, 19 May 2020 21:37:40,  24.8688, 12.6, 201.2
2020-05-19T21:41:50Z,166.140.102.113,# 16.6427,  4.34469,    2.711, 0.8566, 17.841, 0.716855,  34.0369, 19 May 2020 21:41:40,  24.8589, 12.6, 200.9
2020-05-19T21:45:50Z,166.140.102.113,# 16.5022,  4.33113,    2.708, 0.8866, 17.923, 0.719817,  34.0376, 19 May 2020 21:45:40,  24.8921, 12.6, 202.4
2020-05-19T21:49:50Z,166.140.102.113,# 16.4108,  4.32225,    2.702, 0.9135, 18.033, 0.721780,  34.0374, 19 May 2020 21:49:40,  24.9131, 12.6, 201.6
2020-05-19T21:53:50Z,166.140.102.113,# 16.3363,  4.31448,    2.696, 0.9197, 18.139, 0.723604,  34.0326, 19 May 2020 21:53:40,  24.9265, 12.6, 200.9
2020-05-19T21:57:50Z,166.140.102.113,# 16.3091,  4.31252,    2.691, 0.8802, 18.237, 0.724106,  34.0386, 19 May 2020 21:57:40,  24.9375, 12.6, 201.0
2020-05-19T22:01:50Z,166.140.102.113,# 16.5403,  4.33653,    2.688, 0.8184, 18.253, 0.719555,  34.0525, 19 May 2020 22:01:40,  24.8948, 12.6, 201.5
2020-05-19T22:05:50Z,166.140.102.113,# 16.8024,  4.36118,    2.696, 0.8851, 17.927, 0.713459,  34.0455, 19 May 2020 22:05:40,  24.8282, 12.6, 201.1
2020-05-19T22:09:50Z,166.140.102.113,# 16.7150,  4.35149,    2.708, 0.8912, 17.918, 0.715228,  34.0350, 19 May 2020 22:09:40,  24.8406, 12.6, 200.8
2020-05-19T22:13:50Z,166.140.102.113,# 16.5696,  4.33697,    2.708, 0.8587, 18.087, 0.718313,  34.0315, 19 May 2020 22:13:40,  24.8717, 12.6, 201.2
2020-05-19T22:17:50Z,166.140.102.113,# 16.4611,  4.32907,    2.701, 0.8890, 18.283, 0.720524,  34.0546, 19 May 2020 22:17:40,  24.9147, 12.6, 200.5
2020-05-19T22:21:50Z,166.140.102.113,# 16.5931,  4.34045,    2.698, 0.8487, 18.198, 0.717934,  34.0419, 19 May 2020 22:21:40,  24.8744, 12.6, 200.6
2020-05-19T22:25:50Z,166.140.102.113,# 16.5356,  4.33373,    2.700, 0.8866, 18.238, 0.719348,  34.0319, 19 May 2020 22:25:40,  24.8800, 12.6, 200.5
2020-05-19T22:29:50Z,166.140.102.113,# 16.5074,  4.33174,    2.698, 0.8903, 18.276, 0.719666,  34.0386, 19 May 2020 22:29:40,  24.8916, 12.6, 201.6
2020-05-19T22:33:50Z,166.140.102.113,# 16.6560,  4.34631,    2.698, 0.8754, 18.197, 0.716647,  34.0398, 19 May 2020 22:33:40,  24.8580, 12.6, 201.1
2020-05-19T22:37:50Z,166.140.102.113,# 16.5735,  4.33770,    2.701, 0.9202, 18.206, 0.718262,  34.0345, 19 May 2020 22:37:40,  24.8732, 12.6, 201.9
2020-05-19T22:41:50Z,166.140.102.113,# 16.4125,  4.32219,    2.698, 0.9186, 18.359, 0.721797,  34.0354, 19 May 2020 22:41:40,  24.9113, 12.6, 200.3
2020-05-19T22:45:50Z,166.140.102.113,# 16.6094,  4.34421,    2.693, 0.8601, 18.376, 0.718819,  34.0610, 19 May 2020 22:45:40,  24.8853, 12.6, 200.3
2020-05-19T22:49:50Z,166.140.102.113,# 16.7388,  4.35379,    2.698, 0.9100, 18.168, 0.715099,  34.0349, 19 May 2020 22:49:40,  24.8350, 12.6, 201.3
2020-05-19T22:53:50Z,166.140.102.113,# 16.8381,  4.36385,    2.705, 0.8901, 18.089, 0.712836,  34.0385, 19 May 2020 22:53:40,  24.8145, 12.6, 201.5
2020-05-19T22:57:50Z,166.140.102.113,# 16.8938,  4.36918,    2.712, 0.8947, 18.015, 0.711319,  34.0378, 19 May 2020 22:57:40,  24.8008, 12.6, 200.0
2020-05-19T23:01:50Z,166.140.102.113,# 16.8695,  4.36669,    2.716, 0.9107, 18.018, 0.711815,  34.0367, 19 May 2020 23:01:40,  24.8057, 12.6, 202.2
2020-05-19T23:05:50Z,166.140.102.113,# 16.7464,  4.35461,    2.717, 0.9158, 18.054, 0.714037,  34.0356, 19 May 2020 23:05:40,  24.8337, 12.6, 199.9
2020-05-19T23:09:50Z,166.140.102.113,# 16.5727,  4.33789,    2.713, 0.9079, 18.243, 0.717846,  34.0369, 19 May 2020 23:09:40,  24.8752, 12.6, 201.8
2020-05-19T23:13:50Z,166.140.102.113,# 16.5244,  4.33293,    2.707, 0.9396, 18.352, 0.719071,  34.0344, 19 May 2020 23:13:40,  24.8845, 12.6, 202.4
2020-05-19T23:17:50Z,166.140.102.113,# 16.5442,  4.33508,    2.704, 0.9463, 18.361, 0.718797,  34.0365, 19 May 2020 23:17:40,  24.8815, 12.6, 202.1
2020-05-19T23:21:50Z,166.140.102.113,# 16.5413,  4.33440,    2.703, 0.9222, 18.441, 0.718899,  34.0330, 19 May 2020 23:21:40,  24.8795, 12.6, 201.2
2020-05-19T23:25:50Z,166.140.102.113,# 16.5717,  4.33766,    2.703, 0.9249, 18.379, 0.718422,  34.0358, 19 May 2020 23:25:40,  24.8745, 12.6, 201.4
2020-05-19T23:29:50Z,166.140.102.113,# 16.6937,  4.34974,    2.707, 0.9389, 18.261, 0.715891,  34.0378, 19 May 2020 23:29:40,  24.8478, 12.6, 201.2
2020-05-19T23:33:50Z,166.140.102.113,# 16.7805,  4.35836,    2.713, 0.9447, 18.188, 0.713955,  34.0394, 19 May 2020 23:33:40,  24.8287, 12.6, 202.0
2020-05-19T23:37:50Z,166.140.102.113,# 16.8372,  4.36345,    2.721, 0.9461, 18.108, 0.712674,  34.0358, 19 May 2020 23:37:40,  24.8126, 12.6, 202.5
2020-05-19T23:41:50Z,166.140.102.113,# 16.8698,  4.36641,    2.727, 0.9469, 18.055, 0.711926,  34.0340, 19 May 2020 23:41:40,  24.8036, 12.6, 201.1
2020-05-19T23:45:50Z,166.140.102.113,# 16.9585,  4.37548,    2.734, 0.9694, 17.994, 0.710084,  34.0378, 19 May 2020 23:45:40,  24.7855, 12.6, 202.1
2020-05-19T23:49:50Z,166.140.102.113,# 17.0187,  4.38100,    2.741, 0.9517, 17.952, 0.708558,  34.0348, 19 May 2020 23:49:40,  24.7690, 12.6, 200.0
2020-05-19T23:53:50Z,166.140.102.113,# 17.0643,  4.38505,    2.749, 1.0013, 17.888, 0.707470,  34.0315, 19 May 2020 23:53:40,  24.7557, 12.6, 202.0
2020-05-19T23:57:50Z,166.140.102.113,# 17.0735,  4.38563,    2.756, 0.9938, 17.893, 0.707266,  34.0287, 19 May 2020 23:57:40,  24.7515, 12.6, 200.6
