2020-05-22T19:45:50Z,166.140.102.113,# 18.3089,  4.50045,    2.907, 1.1253, 17.637, 0.680230,  33.9787, 22 May 2020 19:45:40,  24.4138, 12.6, 200.9
2020-05-22T19:49:50Z,166.140.102.113,# 18.2718,  4.49677,    2.908, 1.1376, 17.656, 0.680863,  33.9782, 22 May 2020 19:49:40,  24.4227, 12.6, 202.3
2020-05-22T19:53:50Z,166.140.102.113,# 18.1382,  4.48325,    2.907, 1.1213, 17.699, 0.683540,  33.9746, 22 May 2020 19:53:40,  24.4529, 12.6, 202.8
2020-05-22T19:57:50Z,166.140.102.113,# 18.0821,  4.47824,    2.902, 1.1259, 17.726, 0.684778,  33.9786, 22 May 2020 19:57:40,  24.4697, 12.6, 202.7
2020-05-22T20:01:50Z,166.140.102.113,# 18.0723,  4.47737,    2.899, 1.1268, 17.807, 0.685027,  33.9794, 22 May 2020 20:01:40,  24.4728, 12.6, 201.7
2020-05-22T20:05:50Z,166.140.102.113,# 18.0741,  4.47723,    2.897, 1.1342, 17.808, 0.685117,  33.9767, 22 May 2020 20:05:40,  24.4702, 12.6, 201.4
2020-05-22T20:09:50Z,166.140.102.113,# 18.0958,  4.47960,    2.897, 1.1527, 17.771, 0.684737,  33.9789, 22 May 2020 20:09:40,  24.4666, 12.6, 202.9
2020-05-22T20:13:50Z,166.140.102.113,# 18.1742,  4.48792,    2.897, 1.1404, 17.687, 0.682994,  33.9843, 22 May 2020 20:13:40,  24.4514, 12.6, 200.5
2020-05-22T20:17:50Z,166.140.102.113,# 18.2571,  4.49530,    2.900, 1.1288, 17.724, 0.681498,  33.9781, 22 May 2020 20:17:40,  24.4263, 12.6, 202.1
2020-05-22T20:21:50Z,166.140.102.113,# 18.2175,  4.49140,    2.903, 1.1333, 17.657, 0.682155,  33.9778, 22 May 2020 20:21:40,  24.4358, 12.6, 200.5
2020-05-22T20:25:50Z,166.140.102.113,# 18.2324,  4.49307,    2.903, 1.1346, 17.677, 0.681778,  33.9796, 22 May 2020 20:25:40,  24.4335, 12.6, 200.0
2020-05-22T20:29:50Z,166.140.102.113,# 18.3678,  4.50626,    2.906, 1.1374, 17.606, 0.678989,  33.9790, 22 May 2020 20:29:40,  24.3995, 12.6, 200.1
2020-05-22T20:33:50Z,166.140.102.113,# 18.4200,  4.51120,    2.911, 1.1366, 17.593, 0.677927,  33.9774, 22 May 2020 20:33:40,  24.3854, 12.6, 199.8
2020-05-22T20:37:50Z,166.140.102.113,# 18.3506,  4.50400,    2.914, 1.1469, 17.552, 0.679459,  33.9741, 22 May 2020 20:37:40,  24.4000, 12.6, 202.8
2020-05-22T20:41:50Z,166.140.102.113,# 18.2970,  4.49905,    2.913, 1.1310, 17.602, 0.680348,  33.9767, 22 May 2020 20:41:40,  24.4153, 12.6, 202.8
2020-05-22T20:45:50Z,166.140.102.113,# 18.2816,  4.49764,    2.911, 1.1472, 17.585, 0.680678,  33.9775, 22 May 2020 20:45:40,  24.4197, 12.6, 202.9
2020-05-22T20:49:50Z,166.140.102.113,# 18.2992,  4.49943,    2.909, 1.1375, 17.588, 0.680344,  33.9781, 22 May 2020 20:49:40,  24.4159, 12.6, 202.0
2020-05-22T20:53:50Z,166.140.102.113,# 18.3237,  4.50187,    2.908, 1.1355, 17.589, 0.679871,  33.9785, 22 May 2020 20:53:40,  24.4100, 12.6, 200.6
2020-05-22T20:57:50Z,166.140.102.113,# 18.3371,  4.50317,    2.909, 1.1421, 17.578, 0.679590,  33.9783, 22 May 2020 20:57:40,  24.4066, 12.6, 202.0
2020-05-22T21:01:50Z,166.140.102.113,# 18.4438,  4.51369,    2.912, 1.1352, 17.500, 0.677316,  33.9788, 22 May 2020 21:01:40,  24.3805, 12.6, 202.4
2020-05-22T21:05:50Z,166.140.102.113,# 18.4507,  4.51441,    2.914, 1.1419, 17.533, 0.677213,  33.9791, 22 May 2020 21:05:40,  24.3790, 12.6, 202.3
2020-05-22T21:09:50Z,166.140.102.113,# 18.3503,  4.50488,    2.915, 1.1455, 17.631, 0.679029,  33.9818, 22 May 2020 21:09:40,  24.4060, 12.6, 203.7
2020-05-22T21:13:50Z,166.140.102.113,# 18.3486,  4.50460,    2.913, 1.1380, 17.594, 0.679317,  33.9809, 22 May 2020 21:13:40,  24.4058, 12.6, 200.9
2020-05-22T21:17:50Z,166.140.102.113,# 18.2458,  4.49473,    2.911, 1.1524, 17.587, 0.681160,  33.9826, 22 May 2020 21:17:40,  24.4325, 12.6, 201.1
2020-05-22T21:21:50Z,166.140.102.113,# 18.1984,  4.48934,    2.908, 1.1480, 17.667, 0.682494,  33.9762, 22 May 2020 21:21:40,  24.4393, 12.6, 201.7
2020-05-22T21:25:50Z,166.140.102.113,# 18.4270,  4.51254,    2.907, 1.1446, 17.553, 0.677691,  33.9830, 22 May 2020 21:25:40,  24.3879, 12.6, 202.1
2020-05-22T21:29:50Z,166.140.102.113,# 18.3855,  4.50815,    2.910, 1.1452, 17.513, 0.678565,  33.9803, 22 May 2020 21:29:40,  24.3961, 12.6, 200.6
2020-05-22T21:33:50Z,166.140.102.113,# 18.3329,  4.50306,    2.910, 1.1557, 17.520, 0.679545,  33.9808, 22 May 2020 21:33:40,  24.4095, 12.6, 201.4
2020-05-22T21:37:50Z,166.140.102.113,# 18.4052,  4.51035,    2.909, 1.1497, 17.498, 0.678215,  33.9826, 22 May 2020 21:37:40,  24.3929, 12.6, 201.5
2020-05-22T21:41:50Z,166.140.102.113,# 18.3760,  4.50741,    2.911, 1.1644, 17.534, 0.678690,  33.9818, 22 May 2020 21:41:40,  24.3997, 12.6, 200.9
2020-05-22T21:45:50Z,166.140.102.113,# 18.3619,  4.50574,    2.910, 1.1637, 17.501, 0.679030,  33.9795, 22 May 2020 21:45:40,  24.4014, 12.6, 202.1
2020-05-22T21:49:50Z,166.140.102.113,# 18.4141,  4.51131,    2.909, 1.1510, 17.468, 0.677911,  33.9833, 22 May 2020 21:49:40,  24.3914, 12.6, 201.8
2020-05-22T21:53:50Z,166.140.102.113,# 18.4945,  4.51909,    2.910, 1.1531, 17.440, 0.676380,  33.9824, 22 May 2020 21:53:40,  24.3706, 12.6, 201.3
2020-05-22T21:57:50Z,166.140.102.113,# 18.4515,  4.51469,    2.913, 1.1689, 17.425, 0.677212,  33.9809, 22 May 2020 21:57:40,  24.3801, 12.6, 201.6
2020-05-22T22:01:50Z,166.140.102.113,# 18.5250,  4.52219,    2.916, 1.1711, 17.376, 0.675506,  33.9832, 22 May 2020 22:01:40,  24.3636, 12.6, 202.9
2020-05-22T22:05:50Z,166.140.102.113,# 18.5324,  4.52315,    2.917, 1.1711, 17.393, 0.675185,  33.9852, 22 May 2020 22:05:40,  24.3634, 12.6, 201.2
2020-05-22T22:09:50Z,166.140.102.113,# 18.5009,  4.51978,    2.916, 1.1739, 17.396, 0.675947,  33.9830, 22 May 2020 22:09:40,  24.3695, 12.6, 201.5
2020-05-22T22:13:50Z,166.140.102.113,# 18.5442,  4.52357,    2.915, 1.1606, 17.353, 0.675277,  33.9790, 22 May 2020 22:13:40,  24.3556, 12.6, 201.1
2020-05-22T22:17:50Z,166.140.102.113,# 18.5455,  4.52398,    2.915, 1.1684, 17.378, 0.675076,  33.9815, 22 May 2020 22:17:40,  24.3572, 12.6, 202.1
2020-05-22T22:21:50Z,166.140.102.113,# 18.4730,  4.51663,    2.914, 1.1826, 17.346, 0.676588,  33.9795, 22 May 2020 22:21:40,  24.3738, 12.6, 201.5
2020-05-22T22:25:50Z,166.140.102.113,# 18.5092,  4.52025,    2.913, 1.1765, 17.320, 0.675920,  33.9800, 22 May 2020 22:25:40,  24.3651, 12.6, 201.0
2020-05-22T22:29:50Z,166.140.102.113,# 18.4901,  4.51844,    2.913, 1.1964, 17.305, 0.676229,  33.9806, 22 May 2020 22:29:40,  24.3704, 12.6, 201.3
2020-05-22T22:33:50Z,166.140.102.113,# 18.5159,  4.52060,    2.914, 1.1901, 17.286, 0.675890,  33.9774, 22 May 2020 22:33:40,  24.3614, 12.6, 200.6
2020-05-22T22:37:50Z,166.140.102.113,# 18.5844,  4.52768,    2.913, 1.1713, 17.301, 0.674548,  33.9804, 22 May 2020 22:37:40,  24.3467, 12.6, 200.3
2020-05-22T22:41:50Z,166.140.102.113,# 18.4948,  4.51878,    2.914, 1.2031, 17.335, 0.675964,  33.9795, 22 May 2020 22:41:40,  24.3683, 12.6, 200.5
2020-05-22T22:45:50Z,166.140.102.113,# 18.4780,  4.51786,    2.913, 1.2002, 17.348, 0.676326,  33.9856, 22 May 2020 22:45:40,  24.3772, 12.6, 201.5
2020-05-22T22:49:50Z,166.140.102.113,# 18.4792,  4.51711,    2.912, 1.1921, 17.380, 0.676608,  33.9783, 22 May 2020 22:49:40,  24.3713, 12.6, 201.2
2020-05-22T22:53:50Z,166.140.102.113,# 18.4337,  4.51308,    2.910, 1.1959, 17.299, 0.677135,  33.9820, 22 May 2020 22:53:40,  24.3855, 12.6, 201.0
2020-05-22T22:57:50Z,166.140.102.113,# 18.3552,  4.50518,    2.908, 1.2024, 17.284, 0.678951,  33.9802, 22 May 2020 22:57:40,  24.4036, 12.6, 203.7
2020-05-22T23:01:50Z,166.140.102.113,# 18.3318,  4.50296,    2.904, 1.2018, 17.276, 0.679524,  33.9809, 22 May 2020 23:01:40,  24.4099, 12.6, 202.7
2020-05-22T23:05:50Z,166.140.102.113,# 18.3341,  4.50321,    2.901, 1.2013, 17.275, 0.679544,  33.9811, 22 May 2020 23:05:40,  24.4095, 12.6, 202.5
2020-05-22T23:09:50Z,166.140.102.113,# 18.3531,  4.50526,    2.900, 1.2100, 17.249, 0.679159,  33.9826, 22 May 2020 23:09:40,  24.4059, 12.6, 201.7
2020-05-22T23:13:50Z,166.140.102.113,# 18.4415,  4.51399,    2.902, 1.2050, 17.258, 0.677324,  33.9832, 22 May 2020 23:13:40,  24.3845, 12.6, 201.8
2020-05-22T23:17:50Z,166.140.102.113,# 18.4531,  4.51508,    2.904, 1.2155, 17.275, 0.676999,  33.9828, 22 May 2020 23:17:40,  24.3812, 12.6, 201.7
2020-05-22T23:21:50Z,166.140.102.113,# 18.3448,  4.50286,    2.904, 1.2277, 17.307, 0.679860,  33.9693, 22 May 2020 23:21:40,  24.3978, 12.6, 203.4
2020-05-22T23:25:50Z,166.140.102.113,# 18.6155,  4.53270,    2.903, 1.1953, 17.316, 0.673519,  33.9969, 22 May 2020 23:25:40,  24.3516, 12.6, 202.8
2020-05-22T23:29:50Z,166.140.102.113,# 18.4290,  4.51256,    2.908, 1.2299, 17.359, 0.676690,  33.9815, 22 May 2020 23:29:40,  24.3862, 12.6, 203.1
2020-05-22T23:33:50Z,166.140.102.113,# 18.5826,  4.52747,    2.909, 1.2012, 17.331, 0.674761,  33.9801, 22 May 2020 23:33:40,  24.3469, 12.6, 200.9
2020-05-22T23:37:50Z,166.140.102.113,# 18.4823,  4.51780,    2.910, 1.2098, 17.295, 0.676384,  33.9816, 22 May 2020 23:37:40,  24.3730, 12.6, 200.5
2020-05-22T23:41:50Z,166.140.102.113,# 18.4461,  4.51436,    2.909, 1.2193, 17.315, 0.677188,  33.9825, 22 May 2020 23:41:40,  24.3827, 12.6, 201.4
2020-05-22T23:45:50Z,166.140.102.113,# 18.5875,  4.52839,    2.910, 1.2009, 17.274, 0.674436,  33.9839, 22 May 2020 23:45:40,  24.3485, 12.6, 200.4
2020-05-22T23:49:50Z,166.140.102.113,# 18.5052,  4.52059,    2.910, 1.2016, 17.306, 0.675995,  33.9861, 22 May 2020 23:49:40,  24.3707, 12.6, 201.4
2020-05-22T23:53:50Z,166.140.102.113,# 18.4192,  4.51178,    2.908, 1.2151, 17.303, 0.677672,  33.9831, 22 May 2020 23:53:40,  24.3899, 12.6, 199.7
2020-05-22T23:57:50Z,166.140.102.113,# 18.3772,  4.50815,    2.905, 1.2364, 17.287, 0.678543,  33.9872, 22 May 2020 23:57:40,  24.4034, 12.6, 199.6
