2020-05-17T19:45:50Z,166.140.102.113,# 19.7848,  4.65554,    2.741, 4.1352, 16.844, 0.649099,  34.0590, 17 May 2020 19:45:40,  24.1003, 12.5, 201.6
2020-05-17T19:49:50Z,166.140.102.113,# 19.8246,  4.66043,    2.734, 4.1425, 16.795, 0.648342,  34.0667, 17 May 2020 19:49:40,  24.0958, 12.5, 201.9
2020-05-17T19:53:50Z,166.140.102.113,# 19.7708,  4.65505,    2.728, 4.1987, 16.744, 0.648949,  34.0663, 17 May 2020 19:53:40,  24.1096, 12.5, 201.3
2020-05-17T19:57:50Z,166.140.102.113,# 19.7973,  4.65749,    2.719, 4.2599, 16.752, 0.648770,  34.0648, 17 May 2020 19:57:40,  24.1014, 12.5, 202.2
2020-05-17T20:01:50Z,166.140.102.113,# 19.7332,  4.65143,    2.710, 4.2324, 16.737, 0.649717,  34.0673, 17 May 2020 20:01:40,  24.1200, 12.5, 202.6
2020-05-17T20:05:50Z,166.140.102.113,# 19.7203,  4.65003,    2.701, 4.2086, 16.662, 0.650278,  34.0662, 17 May 2020 20:05:40,  24.1226, 12.5, 202.1
2020-05-17T20:09:50Z,166.140.102.113,# 19.8201,  4.65999,    2.696, 4.2271, 16.702, 0.648554,  34.0668, 17 May 2020 20:09:40,  24.0970, 12.5, 201.2
2020-05-17T20:13:50Z,166.140.102.113,# 19.6741,  4.64454,    2.692, 4.1839, 16.646, 0.650885,  34.0587, 17 May 2020 20:13:40,  24.1289, 12.5, 202.5
2020-05-17T20:17:50Z,166.140.102.113,# 19.7453,  4.65224,    2.687, 4.1645, 16.643, 0.649648,  34.0641, 17 May 2020 20:17:40,  24.1145, 12.5, 203.0
2020-05-17T20:21:50Z,166.140.102.113,# 19.6976,  4.64747,    2.683, 4.1412, 16.585, 0.650511,  34.0637, 17 May 2020 20:21:40,  24.1266, 12.5, 201.2
2020-05-17T20:25:50Z,166.140.102.113,# 19.7637,  4.65396,    2.677, 4.1449, 16.568, 0.649590,  34.0632, 17 May 2020 20:25:40,  24.1090, 12.5, 202.6
2020-05-17T20:29:50Z,166.140.102.113,# 19.7359,  4.65170,    2.674, 4.1562, 16.619, 0.650002,  34.0673, 17 May 2020 20:29:40,  24.1194, 12.5, 202.5
2020-05-17T20:33:50Z,166.140.102.113,# 19.7071,  4.64857,    2.670, 4.1662, 16.555, 0.650489,  34.0650, 17 May 2020 20:33:40,  24.1251, 12.5, 202.5
2020-05-17T20:37:50Z,166.140.102.113,# 19.7757,  4.65539,    2.667, 4.1501, 16.606, 0.649416,  34.0652, 17 May 2020 20:37:40,  24.1074, 12.5, 202.6
2020-05-17T20:41:50Z,166.140.102.113,# 19.8213,  4.66030,    2.665, 4.1409, 16.661, 0.648565,  34.0684, 17 May 2020 20:41:40,  24.0980, 12.5, 201.6
2020-05-17T20:45:50Z,166.140.102.113,# 19.7718,  4.65516,    2.665, 4.1611, 16.698, 0.648902,  34.0665, 17 May 2020 20:45:40,  24.1095, 12.5, 202.7
2020-05-17T20:49:50Z,166.140.102.113,# 19.7950,  4.65740,    2.662, 4.1669, 16.672, 0.648973,  34.0660, 17 May 2020 20:49:40,  24.1030, 12.5, 203.4
2020-05-17T20:53:50Z,166.140.102.113,# 19.7692,  4.65455,    2.660, 4.1948, 16.753, 0.649362,  34.0636, 17 May 2020 20:53:40,  24.1079, 12.5, 202.5
2020-05-17T20:57:50Z,166.140.102.113,# 19.7175,  4.64956,    2.658, 4.2254, 16.667, 0.650114,  34.0647, 17 May 2020 20:57:40,  24.1222, 12.5, 202.3
2020-05-17T21:01:50Z,166.140.102.113,# 19.7409,  4.65200,    2.655, 4.2949, 16.600, 0.649879,  34.0657, 17 May 2020 21:01:40,  24.1168, 12.5, 202.3
2020-05-17T21:05:50Z,166.140.102.113,# 19.8059,  4.65887,    2.654, 4.2943, 16.705, 0.648642,  34.0692, 17 May 2020 21:05:40,  24.1027, 12.5, 201.6
2020-05-17T21:09:50Z,166.140.102.113,# 19.8366,  4.66193,    2.655, 4.3090, 16.877, 0.647804,  34.0693, 17 May 2020 21:09:40,  24.0947, 12.5, 200.3
2020-05-17T21:13:50Z,166.140.102.113,# 19.8522,  4.66376,    2.656, 4.3004, 16.815, 0.647777,  34.0717, 17 May 2020 21:13:40,  24.0924, 12.5, 203.2
2020-05-17T21:17:50Z,166.140.102.113,# 19.8909,  4.66720,    2.655, 4.3277, 16.857, 0.646955,  34.0684, 17 May 2020 21:17:40,  24.0798, 12.5, 202.3
2020-05-17T21:21:50Z,166.140.102.113,# 19.9752,  4.67596,    2.656, 4.3230, 16.940, 0.645437,  34.0716, 17 May 2020 21:21:40,  24.0602, 12.5, 203.1
2020-05-17T21:25:50Z,166.140.102.113,# 19.9372,  4.67197,    2.659, 4.3338, 16.950, 0.645917,  34.0699, 17 May 2020 21:25:40,  24.0688, 12.5, 203.4
2020-05-17T21:29:50Z,166.140.102.113,# 19.9825,  4.67661,    2.660, 4.3164, 16.955, 0.645099,  34.0710, 17 May 2020 21:29:40,  24.0579, 12.5, 202.1
2020-05-17T21:33:50Z,166.140.102.113,# 19.9983,  4.67795,    2.660, 4.3394, 16.934, 0.644726,  34.0692, 17 May 2020 21:33:40,  24.0522, 12.5, 202.1
2020-05-17T21:37:50Z,166.140.102.113,# 20.0088,  4.67890,    2.661, 4.3688, 16.887, 0.644604,  34.0684, 17 May 2020 21:37:40,  24.0489, 12.5, 201.1
2020-05-17T21:41:50Z,166.140.102.113,# 20.0285,  4.68155,    2.661, 4.3652, 16.904, 0.644076,  34.0740, 17 May 2020 21:41:40,  24.0481, 12.5, 202.2
2020-05-17T21:45:50Z,166.140.102.113,# 19.9967,  4.67791,    2.661, 4.3952, 16.835, 0.644623,  34.0701, 17 May 2020 21:45:40,  24.0533, 12.5, 202.8
2020-05-17T21:49:50Z,166.140.102.113,# 20.1402,  4.69159,    2.664, 4.3848, 16.875, 0.642262,  34.0655, 17 May 2020 21:49:40,  24.0122, 12.5, 202.1
2020-05-17T21:53:50Z,166.140.102.113,# 20.1381,  4.69222,    2.666, 4.3770, 16.834, 0.641907,  34.0723, 17 May 2020 21:53:40,  24.0179, 12.5, 202.9
2020-05-17T21:57:50Z,166.140.102.113,# 20.0679,  4.68447,    2.668, 4.4042, 16.832, 0.643205,  34.0660, 17 May 2020 21:57:40,  24.0316, 12.5, 201.6
2020-05-17T22:01:50Z,166.140.102.113,# 20.2295,  4.70111,    2.669, 4.3952, 16.670, 0.640296,  34.0708, 17 May 2020 22:01:40,  23.9927, 12.5, 202.2
2020-05-17T22:05:50Z,166.140.102.113,# 20.1956,  4.69754,    2.671, 4.4050, 16.613, 0.640804,  34.0691, 17 May 2020 22:05:40,  24.0004, 12.5, 202.6
2020-05-17T22:09:50Z,166.140.102.113,# 20.1560,  4.69376,    2.672, 4.3994, 16.556, 0.641334,  34.0704, 17 May 2020 22:09:40,  24.0118, 12.5, 201.1
2020-05-17T22:13:50Z,166.140.102.113,# 20.1787,  4.69613,    2.672, 4.3941, 16.460, 0.640971,  34.0712, 17 May 2020 22:13:40,  24.0065, 12.5, 201.9
2020-05-17T22:17:50Z,166.140.102.113,# 20.2703,  4.70519,    2.674, 4.3946, 16.424, 0.639369,  34.0710, 17 May 2020 22:17:40,  23.9821, 12.5, 203.9
2020-05-17T22:21:50Z,166.140.102.113,# 20.2635,  4.70483,    2.677, 4.4001, 16.395, 0.639198,  34.0736, 17 May 2020 22:21:40,  23.9858, 12.5, 203.6
2020-05-17T22:25:50Z,166.140.102.113,# 20.2048,  4.69873,    2.678, 4.3979, 16.434, 0.640393,  34.0714, 17 May 2020 22:25:40,  23.9996, 12.5, 203.1
2020-05-17T22:29:50Z,166.140.102.113,# 20.2220,  4.70037,    2.678, 4.4033, 16.440, 0.640004,  34.0708, 17 May 2020 22:29:40,  23.9947, 12.5, 202.6
2020-05-17T22:33:50Z,166.140.102.113,# 20.1878,  4.69721,    2.678, 4.4045, 16.384, 0.640701,  34.0727, 17 May 2020 22:33:40,  24.0051, 12.5, 201.0
2020-05-17T22:37:50Z,166.140.102.113,# 20.1646,  4.69438,    2.677, 4.4197, 16.338, 0.641281,  34.0685, 17 May 2020 22:37:40,  24.0081, 12.5, 201.4
2020-05-17T22:41:50Z,166.140.102.113,# 20.1090,  4.68935,    2.677, 4.4118, 16.362, 0.642206,  34.0725, 17 May 2020 22:41:40,  24.0258, 12.5, 201.9
2020-05-17T22:45:50Z,166.140.102.113,# 20.1591,  4.69402,    2.677, 4.3971, 16.403, 0.641413,  34.0699, 17 May 2020 22:45:40,  24.0106, 12.5, 201.2
2020-05-17T22:49:50Z,166.140.102.113,# 20.1759,  4.69569,    2.679, 4.3659, 16.359, 0.641158,  34.0700, 17 May 2020 22:49:40,  24.0062, 12.5, 201.4
2020-05-17T22:53:50Z,166.140.102.113,# 20.1199,  4.68943,    2.680, 4.3737, 16.323, 0.642257,  34.0643, 17 May 2020 22:53:40,  24.0166, 12.5, 202.9
2020-05-17T22:57:50Z,166.140.102.113,# 20.0548,  4.68360,    2.681, 4.3857, 16.302, 0.643335,  34.0694, 17 May 2020 22:57:40,  24.0376, 12.5, 202.3
2020-05-17T23:01:50Z,166.140.102.113,# 20.1082,  4.68893,    2.681, 2.0894, 16.302, 0.642495,  34.0697, 17 May 2020 23:01:40,  24.0238, 12.5, 203.4
2020-05-17T23:05:50Z,166.140.102.113,# 20.1113,  4.68929,    2.684, 2.0927, 16.403, 0.642429,  34.0701, 17 May 2020 23:05:40,  24.0233, 12.5, 200.7
2020-05-17T23:09:50Z,166.140.102.113,# 20.1013,  4.68861,    2.687, 2.0389, 16.440, 0.642635,  34.0727, 17 May 2020 23:09:40,  24.0280, 12.5, 200.8
2020-05-17T23:13:50Z,166.140.102.113,# 20.0898,  4.68716,    2.691, 2.0575, 16.490, 0.642877,  34.0701, 17 May 2020 23:13:40,  24.0291, 12.5, 201.6
2020-05-17T23:17:50Z,166.140.102.113,# 20.1045,  4.68879,    2.695, 2.0709, 16.504, 0.642593,  34.0716, 17 May 2020 23:17:40,  24.0262, 12.5, 201.3
2020-05-17T23:21:50Z,166.140.102.113,# 20.0932,  4.68757,    2.700, 2.0371, 16.473, 0.642838,  34.0707, 17 May 2020 23:21:40,  24.0286, 12.5, 201.1
2020-05-17T23:25:50Z,166.140.102.113,# 20.0790,  4.68616,    2.704, 2.0438, 16.441, 0.643095,  34.0708, 17 May 2020 23:25:40,  24.0323, 12.5, 201.9
2020-05-17T23:29:50Z,166.140.102.113,# 20.0905,  4.68727,    2.710, 2.0498, 16.473, 0.642926,  34.0705, 17 May 2020 23:29:40,  24.0291, 12.5, 201.5
2020-05-17T23:33:50Z,166.140.102.113,# 20.1018,  4.68855,    2.717, 2.0641, 16.548, 0.642702,  34.0718, 17 May 2020 23:33:40,  24.0271, 12.5, 201.8
2020-05-17T23:37:50Z,166.140.102.113,# 20.0847,  4.68672,    2.725, 2.0706, 16.502, 0.643017,  34.0706, 17 May 2020 23:37:40,  24.0308, 12.5, 201.2
2020-05-17T23:41:50Z,166.140.102.113,# 20.0787,  4.68622,    2.732, 2.0676, 16.490, 0.643089,  34.0715, 17 May 2020 23:41:40,  24.0330, 12.5, 201.2
2020-05-17T23:45:50Z,166.140.102.113,# 20.0898,  4.68718,    2.739, 2.0906, 16.412, 0.642934,  34.0703, 17 May 2020 23:45:40,  24.0292, 12.5, 202.4
2020-05-17T23:49:50Z,166.140.102.113,# 20.1044,  4.68869,    2.747, 2.0657, 16.393, 0.642671,  34.0708, 17 May 2020 23:49:40,  24.0256, 12.5, 199.7
2020-05-17T23:53:50Z,166.140.102.113,# 20.1006,  4.68817,    2.755, 2.0836, 16.445, 0.642752,  34.0697, 17 May 2020 23:53:40,  24.0259, 12.5, 201.5
2020-05-17T23:57:50Z,166.140.102.113,# 20.1177,  4.69004,    2.763, 2.0978, 16.461, 0.642388,  34.0710, 17 May 2020 23:57:40,  24.0223, 12.5, 201.9
