2020-05-06T19:45:50Z,166.140.102.113,# 20.4334,  4.71543,    2.765, 0.2463, 14.714, 0.636080,  34.0225, 06 May 2020 19:45:40,  23.9019, 12.5, 203.1
2020-05-06T19:49:50Z,166.140.102.113,# 20.4785,  4.72008,    2.734, 0.2800, 14.762, 0.634500,  34.0239, 06 May 2020 19:49:40,  23.8910, 12.5, 204.0
2020-05-06T19:53:50Z,166.140.102.113,# 20.5200,  4.72393,    2.714, 0.2319, 14.835, 0.634193,  34.0216, 06 May 2020 19:53:40,  23.8781, 12.5, 202.8
2020-05-06T19:57:50Z,166.140.102.113,# 20.5173,  4.72380,    2.691, 0.2853, 14.909, 0.634264,  34.0228, 06 May 2020 19:57:40,  23.8798, 12.5, 204.5
2020-05-06T20:01:50Z,166.140.102.113,# 20.6547,  4.73732,    2.668, 0.2925, 14.502, 0.631784,  34.0216, 06 May 2020 20:01:40,  23.8422, 12.5, 204.3
2020-05-06T20:05:50Z,166.140.102.113,# 20.7203,  4.74419,    2.652, 0.3482, 14.117, 0.630099,  34.0244, 06 May 2020 20:05:40,  23.8267, 12.5, 202.2
2020-05-06T20:09:50Z,166.140.102.113,# 20.7284,  4.74465,    2.633, 0.2599, 14.115, 0.630531,  34.0216, 06 May 2020 20:09:40,  23.8224, 12.5, 203.0
2020-05-06T20:13:50Z,166.140.102.113,# 20.8155,  4.75354,    2.614, 0.2476, 14.146, 0.628077,  34.0233, 06 May 2020 20:13:40,  23.8004, 12.5, 201.6
2020-05-06T20:17:50Z,166.140.102.113,# 20.8181,  4.75393,    2.597, 0.2152, 14.685, 0.628194,  34.0244, 06 May 2020 20:17:40,  23.8004, 12.5, 203.6
2020-05-06T20:21:50Z,166.140.102.113,# 20.9203,  4.76380,    2.581, 0.1839, 14.245, 0.626247,  34.0219, 06 May 2020 20:21:40,  23.7710, 12.5, 202.1
2020-05-06T20:25:50Z,166.140.102.113,# 20.9998,  4.77069,    2.567, 0.1993, 14.160, 0.624760,  34.0136, 06 May 2020 20:25:40,  23.7432, 12.5, 204.2
2020-05-06T20:29:50Z,166.140.102.113,# 21.0903,  4.77895,    2.554, 0.1906, 14.000, 0.623331,  34.0075, 06 May 2020 20:29:40,  23.7140, 12.5, 202.5
2020-05-06T20:33:50Z,166.140.102.113,# 21.0313,  4.77328,    2.532, 0.1872, 14.016, 0.623885,  34.0092, 06 May 2020 20:33:40,  23.7313, 12.5, 200.8
2020-05-06T20:37:50Z,166.140.102.113,# 21.3260,  4.80045,    2.510, 0.1786, 13.717, 0.618029,  33.9915, 06 May 2020 20:37:40,  23.6377, 12.5, 200.1
2020-05-06T20:41:50Z,166.140.102.113,# 21.2300,  4.79186,    2.492, 0.1861, 13.761, 0.619849,  33.9993, 06 May 2020 20:41:40,  23.6699, 12.5, 202.2
2020-05-06T20:45:50Z,166.140.102.113,# 21.4330,  4.81069,    2.472, 0.1817, 13.505, 0.616134,  33.9879, 06 May 2020 20:45:40,  23.6057, 12.5, 203.1
2020-05-06T20:49:50Z,166.140.102.113,# 21.4115,  4.80867,    2.456, 0.2247, 13.496, 0.616581,  33.9889, 06 May 2020 20:49:40,  23.6124, 12.5, 201.0
2020-05-06T20:53:50Z,166.140.102.113,# 21.3565,  4.80443,    2.443, 0.2311, 13.538, 0.617287,  33.9989, 06 May 2020 20:53:40,  23.6349, 12.5, 200.6
2020-05-06T20:57:50Z,166.140.102.113,# 21.3642,  4.80489,    2.426, 0.2319, 13.599, 0.617493,  33.9964, 06 May 2020 20:57:40,  23.6310, 12.5, 202.4
2020-05-06T21:01:50Z,166.140.102.113,# 21.4213,  4.80987,    2.409, 0.2220, 13.472, 0.615556,  33.9907, 06 May 2020 21:01:40,  23.6110, 12.5, 203.3
2020-05-06T21:05:50Z,166.140.102.113,# 21.4479,  4.81151,    2.399, 0.2721, 13.231, 0.616165,  33.9827, 06 May 2020 21:05:40,  23.5977, 12.5, 202.7
2020-05-06T21:09:50Z,166.140.102.113,# 21.5039,  4.81667,    2.387, 0.2770, 13.164, 0.614673,  33.9792, 06 May 2020 21:09:40,  23.5797, 12.5, 203.5
2020-05-06T21:13:50Z,166.140.102.113,# 21.5265,  4.81921,    2.379, 0.2953, 13.154, 0.614361,  33.9815, 06 May 2020 21:13:40,  23.5752, 12.5, 203.3
2020-05-06T21:17:50Z,166.140.102.113,# 21.5257,  4.81914,    2.367, 0.4478, 13.014, 0.614584,  33.9815, 06 May 2020 21:17:40,  23.5754, 12.5, 203.3
2020-05-06T21:21:50Z,166.140.102.113,# 21.5052,  4.81754,    2.358, 0.5274, 13.080, 0.614736,  33.9850, 06 May 2020 21:21:40,  23.5837, 12.5, 204.2
2020-05-06T21:25:50Z,166.140.102.113,# 21.4964,  4.81661,    2.349, 0.5193, 13.128, 0.614837,  33.9847, 06 May 2020 21:25:40,  23.5859, 12.5, 203.0
2020-05-06T21:29:50Z,166.140.102.113,# 21.4909,  4.81658,    2.339, 0.7047, 13.191, 0.614866,  33.9888, 06 May 2020 21:29:40,  23.5905, 12.5, 203.2
2020-05-06T21:33:50Z,166.140.102.113,# 21.5173,  4.81912,    2.336, 0.6770, 13.084, 0.614590,  33.9880, 06 May 2020 21:33:40,  23.5826, 12.5, 203.8
2020-05-06T21:37:50Z,166.140.102.113,# 21.5220,  4.82010,    2.331, 0.9465, 13.130, 0.614410,  33.9921, 06 May 2020 21:37:40,  23.5845, 12.5, 203.6
2020-05-06T21:41:50Z,166.140.102.113,# 21.5198,  4.81906,    2.325, 0.8612, 12.951, 0.614349,  33.9856, 06 May 2020 21:41:40,  23.5801, 12.5, 204.1
2020-05-06T21:45:50Z,166.140.102.113,# 21.5789,  4.82573,    2.321, 1.5177, 12.900, 0.613210,  33.9916, 06 May 2020 21:45:40,  23.5684, 12.5, 201.5
2020-05-06T21:49:50Z,166.140.102.113,# 21.5682,  4.82444,    2.317, 1.7055, 12.804, 0.613714,  33.9899, 06 May 2020 21:49:40,  23.5701, 12.5, 201.6
2020-05-06T21:53:50Z,166.140.102.113,# 21.6445,  4.83267,    2.312, 1.6665, 12.927, 0.612008,  33.9947, 06 May 2020 21:53:40,  23.5527, 12.5, 204.0
2020-05-06T21:57:50Z,166.140.102.113,# 21.6190,  4.83021,    2.310, 1.9101, 13.080, 0.612269,  33.9953, 06 May 2020 21:57:40,  23.5602, 12.5, 201.8
2020-05-06T22:01:50Z,166.140.102.113,# 21.5661,  4.82397,    2.308, 1.3482, 13.186, 0.613565,  33.9878, 06 May 2020 22:01:40,  23.5691, 12.5, 203.4
2020-05-06T22:05:50Z,166.140.102.113,# 21.4847,  4.81579,    2.304, 0.9620, 13.417, 0.615013,  33.9874, 06 May 2020 22:05:40,  23.5911, 12.5, 202.8
2020-05-06T22:09:50Z,166.140.102.113,# 21.4876,  4.81534,    2.304, 0.4873, 13.304, 0.614676,  33.9816, 06 May 2020 22:09:40,  23.5859, 12.5, 203.1
2020-05-06T22:13:50Z,166.140.102.113,# 21.4939,  4.81592,    2.305, 0.5144, 13.237, 0.614269,  33.9812, 06 May 2020 22:13:40,  23.5839, 12.5, 202.6
2020-05-06T22:17:50Z,166.140.102.113,# 21.3733,  4.80393,    2.306, 0.7378, 13.274, 0.616950,  33.9817, 06 May 2020 22:17:40,  23.6173, 12.5, 201.2
2020-05-06T22:21:50Z,166.140.102.113,# 21.3170,  4.79806,    2.308, 1.0236, 13.222, 0.618211,  33.9797, 06 May 2020 22:21:40,  23.6312, 12.5, 203.9
2020-05-06T22:25:50Z,166.140.102.113,# 21.4297,  4.81020,    2.311, 1.2077, 13.329, 0.613810,  33.9867, 06 May 2020 22:25:40,  23.6057, 12.5, 203.2
2020-05-06T22:29:50Z,166.140.102.113,# 21.3426,  4.80109,    2.316, 1.7875, 13.152, 0.617976,  33.9834, 06 May 2020 22:29:40,  23.6270, 12.5, 202.7
2020-05-06T22:33:50Z,166.140.102.113,# 21.4974,  4.81705,    2.320, 1.7872, 13.039, 0.614921,  33.9874, 06 May 2020 22:33:40,  23.5876, 12.5, 202.2
2020-05-06T22:37:50Z,166.140.102.113,# 21.5247,  4.82106,    2.334, 2.0759, 13.030, 0.612890,  33.9975, 06 May 2020 22:37:40,  23.5879, 12.5, 201.5
2020-05-06T22:41:50Z,166.140.102.113,# 21.6041,  4.82609,    2.341, 2.0625, 12.948, 0.612130,  33.9746, 06 May 2020 22:41:40,  23.5486, 12.5, 204.9
2020-05-06T22:45:50Z,166.140.102.113,# 21.7844,  4.84570,    2.348, 1.6063, 12.828, 0.610337,  33.9870, 06 May 2020 22:45:40,  23.5082, 12.5, 203.5
2020-05-06T22:49:50Z,166.140.102.113,# 21.5894,  4.82749,    2.353, 2.8453, 12.922, 0.612253,  33.9972, 06 May 2020 22:49:40,  23.5698, 12.5, 205.7
2020-05-06T22:53:50Z,166.140.102.113,# 21.7479,  4.84109,    2.354, 3.3999, 12.828, 0.613351,  33.9795, 06 May 2020 22:53:40,  23.5126, 12.5, 203.1
2020-05-06T22:57:50Z,166.140.102.113,# 21.6260,  4.82962,    2.359, 2.9887, 12.710, 0.612293,  33.9852, 06 May 2020 22:57:40,  23.5506, 12.5, 202.8
2020-05-06T23:01:50Z,166.140.102.113,# 21.7054,  4.83785,    2.368, 3.4013, 12.685, 0.610736,  33.9874, 06 May 2020 23:01:40,  23.5303, 12.5, 204.0
2020-05-06T23:05:50Z,166.140.102.113,# 21.7407,  4.84150,    2.377, 3.6156, 12.753, 0.609983,  33.9883, 06 May 2020 23:05:40,  23.5212, 12.5, 202.1
2020-05-06T23:09:50Z,166.140.102.113,# 21.8112,  4.84777,    2.398, 3.3714, 12.814, 0.613359,  33.9821, 06 May 2020 23:09:40,  23.4971, 12.5, 204.8
2020-05-06T23:13:50Z,166.140.102.113,# 21.8539,  4.85215,    2.422, 2.7861, 12.764, 0.608087,  33.9830, 06 May 2020 23:13:40,  23.4859, 12.5, 203.4
2020-05-06T23:17:50Z,166.140.102.113,# 21.6164,  4.82886,    2.432, 3.4061, 12.855, 0.611826,  33.9867, 06 May 2020 23:17:40,  23.5544, 12.5, 202.2
2020-05-06T23:21:50Z,166.140.102.113,# 21.7066,  4.83839,    2.436, 2.6907, 12.737, 0.609612,  33.9907, 06 May 2020 23:21:40,  23.5325, 12.5, 203.0
2020-05-06T23:25:50Z,166.140.102.113,# 21.6440,  4.83116,    2.439, 3.7058, 12.787, 0.612601,  33.9830, 06 May 2020 23:25:40,  23.5439, 12.5, 204.9
2020-05-06T23:29:50Z,166.140.102.113,# 21.6956,  4.83642,    2.439, 3.2333, 12.732, 0.611126,  33.9838, 06 May 2020 23:29:40,  23.5303, 12.5, 205.2
2020-05-06T23:33:50Z,166.140.102.113,# 21.8329,  4.84921,    2.448, 1.9518, 12.580, 0.608621,  33.9764, 06 May 2020 23:33:40,  23.4867, 12.5, 202.1
2020-05-06T23:37:50Z,166.140.102.113,# 21.6237,  4.82789,    2.456, 2.8028, 12.705, 0.613199,  33.9732, 06 May 2020 23:37:40,  23.5421, 12.5, 203.0
2020-05-06T23:41:50Z,166.140.102.113,# 21.8216,  4.84844,    2.463, 2.1785, 12.574, 0.608758,  33.9792, 06 May 2020 23:41:40,  23.4920, 12.5, 203.8
2020-05-06T23:45:50Z,166.140.102.113,# 21.6630,  4.83273,    2.474, 3.1801, 12.607, 0.611478,  33.9804, 06 May 2020 23:45:40,  23.5367, 12.5, 203.7
2020-05-06T23:49:50Z,166.140.102.113,# 21.6391,  4.83051,    2.485, 3.4997, 12.808, 0.612110,  33.9818, 06 May 2020 23:49:40,  23.5444, 12.5, 202.2
2020-05-06T23:53:50Z,166.140.102.113,# 21.0947,  4.77761,    2.494, 4.9769, 13.069, 0.621518,  33.9933, 06 May 2020 23:53:40,  23.7020, 12.5, 204.2
2020-05-06T23:57:50Z,166.140.102.113,# 21.3702,  4.80381,    2.504, 4.9246, 12.966, 0.617659,  33.9831, 06 May 2020 23:57:40,  23.6192, 12.5, 203.8
