2021-10-10T19:22:13Z,166.140.102.113,# 17.8033,  4.37011,    3.916, 0.0699, -9.999, -0.999000,  33.2883, 10 Oct 2021 19:22:05,  24.0093, 12.0, 231.5
2021-10-10T19:26:13Z,166.140.102.113,# 17.8738,  4.37687,    3.912, 0.0653, -9.999, -0.999000,  33.2883, 10 Oct 2021 19:26:05,  23.9922, 12.0, 232.8
2021-10-10T19:30:13Z,166.140.102.113,# 17.8831,  4.37793,    3.867, 0.0608, -9.999, -0.999000,  33.2898, 10 Oct 2021 19:30:05,  23.9911, 12.0, 231.7
2021-10-10T19:34:13Z,166.140.102.113,# 17.9017,  4.37972,    3.854, 0.0651, -9.999, -0.999000,  33.2898, 10 Oct 2021 19:34:05,  23.9865, 12.0, 231.1
2021-10-10T19:38:13Z,166.140.102.113,# 17.8582,  4.37543,    3.855, 0.0657, -9.999, -0.999000,  33.2888, 10 Oct 2021 19:38:05,  23.9963, 12.0, 231.2
2021-10-10T19:42:13Z,166.140.102.113,# 17.8663,  4.37612,    3.867, 0.0616, -9.999, -0.999000,  33.2881, 10 Oct 2021 19:42:05,  23.9938, 12.0, 230.0
2021-10-10T19:46:13Z,166.140.102.113,# 17.8803,  4.37721,    3.851, 0.0611, -9.999, -0.999000,  33.2859, 10 Oct 2021 19:46:05,  23.9888, 12.0, 231.5
2021-10-10T19:50:13Z,166.140.102.113,# 17.8542,  4.37475,    3.861, 0.0569, -9.999, -0.999000,  33.2864, 10 Oct 2021 19:50:05,  23.9955, 12.0, 232.6
2021-10-10T19:54:13Z,166.140.102.113,# 17.8173,  4.37131,    3.878, 0.0577, -9.999, -0.999000,  33.2871, 10 Oct 2021 19:54:05,  24.0050, 12.0, 232.0
2021-10-10T19:58:13Z,166.140.102.113,# 17.8445,  4.37442,    3.827, 0.0588, -9.999, -0.999000,  33.2914, 10 Oct 2021 19:58:05,  24.0017, 12.0, 230.2
2021-10-10T20:02:13Z,166.140.102.113,# 17.7849,  4.36824,    3.857, 0.0616, -9.999, -0.999000,  33.2875, 10 Oct 2021 20:02:05,  24.0131, 12.0, 233.4
2021-10-10T20:06:13Z,166.140.102.113,# 17.7848,  4.36816,    3.826, 0.0639, -9.999, -0.999000,  33.2869, 10 Oct 2021 20:06:05,  24.0127, 12.0, 230.9
2021-10-10T20:10:13Z,166.140.102.113,# 17.8000,  4.36961,    3.844, 0.0625, -9.999, -0.999000,  33.2868, 10 Oct 2021 20:10:05,  24.0089, 12.0, 232.2
2021-10-10T20:14:13Z,166.140.102.113,# 17.7542,  4.36527,    3.743, 0.0631, -9.999, -0.999000,  33.2872, 10 Oct 2021 20:14:05,  24.0204, 12.0, 232.2
2021-10-10T20:18:13Z,166.140.102.113,# 17.7444,  4.36404,    3.764, 0.0652, -9.999, -0.999000,  33.2848, 10 Oct 2021 20:18:05,  24.0209, 12.0, 232.9
2021-10-10T20:22:13Z,166.140.102.113,# 17.6963,  4.35940,    3.748, 0.0755, -9.999, -0.999000,  33.2846, 10 Oct 2021 20:22:05,  24.0322, 12.0, 232.3
2021-10-10T20:26:13Z,166.140.102.113,# 17.6387,  4.35384,    3.770, 0.0799, -9.999, -0.999000,  33.2842, 10 Oct 2021 20:26:05,  24.0459, 12.0, 231.8
2021-10-10T20:30:13Z,166.140.102.113,# 17.6522,  4.35512,    3.692, 0.0785, -9.999, -0.999000,  33.2841, 10 Oct 2021 20:30:05,  24.0426, 12.0, 230.5
2021-10-10T20:34:13Z,166.140.102.113,# 17.6513,  4.35489,    3.691, 0.0776, -9.999, -0.999000,  33.2829, 10 Oct 2021 20:34:05,  24.0419, 12.0, 234.9
2021-10-10T20:38:13Z,166.140.102.113,# 17.6311,  4.35298,    3.668, 0.0782, -9.999, -0.999000,  33.2832, 10 Oct 2021 20:38:05,  24.0469, 12.0, 234.5
2021-10-10T20:42:13Z,166.140.102.113,# 17.5791,  4.34787,    3.714, 0.0853, -9.999, -0.999000,  33.2821, 10 Oct 2021 20:42:05,  24.0586, 12.0, 231.2
2021-10-10T20:46:13Z,166.140.102.113,# 17.5797,  4.34793,    3.568, 0.0825, -9.999, -0.999000,  33.2821, 10 Oct 2021 20:46:05,  24.0585, 12.0, 233.0
2021-10-10T20:50:13Z,166.140.102.113,# 17.6779,  4.35753,    3.605, 0.0715, -9.999, -0.999000,  33.2837, 10 Oct 2021 20:50:05,  24.0360, 12.0, 233.0
2021-10-10T20:54:13Z,166.140.102.113,# 17.6882,  4.35835,    3.603, 0.0714, -9.999, -0.999000,  33.2823, 10 Oct 2021 20:54:05,  24.0325, 12.0, 232.9
2021-10-10T20:58:13Z,166.140.102.113,# 18.1371,  4.40163,    3.617, 0.0622, -9.999, -0.999000,  33.2839, 10 Oct 2021 20:58:05,  23.9246, 12.0, 233.2
2021-10-10T21:02:13Z,166.140.102.113,# 18.3832,  4.42559,    3.627, 0.0582, -9.999, -0.999000,  33.2862, 10 Oct 2021 21:02:05,  23.8658, 12.0, 230.2
2021-10-10T21:06:13Z,166.140.102.113,# 18.3608,  4.42377,    3.578, 0.0587, -9.999, -0.999000,  33.2891, 10 Oct 2021 21:06:05,  23.8735, 12.0, 231.5
2021-10-10T21:10:13Z,166.140.102.113,# 18.5273,  4.43980,    3.461, 0.0550, -9.999, -0.999000,  33.2890, 10 Oct 2021 21:10:05,  23.8323, 12.0, 231.3
2021-10-10T21:14:13Z,166.140.102.113,# 18.8747,  4.47549,    3.521, 0.0492, -9.999, -0.999000,  33.3071, 10 Oct 2021 21:14:05,  23.7593, 12.0, 231.4
2021-10-10T21:18:13Z,166.140.102.113,# 19.0674,  4.49475,    3.498, 0.0495, -9.999, -0.999000,  33.3123, 10 Oct 2021 21:18:05,  23.7147, 12.0, 230.4
2021-10-10T21:22:13Z,166.140.102.113,# 18.9018,  4.47819,    3.462, 0.0506, -9.999, -0.999000,  33.3077, 10 Oct 2021 21:22:05,  23.7529, 12.0, 232.0
2021-10-10T21:26:13Z,166.140.102.113,# 18.8112,  4.46909,    3.460, 0.0526, -9.999, -0.999000,  33.3049, 10 Oct 2021 21:26:05,  23.7736, 12.0, 231.9
2021-10-10T21:30:13Z,166.140.102.113,# 18.8936,  4.47711,    3.354, 0.0520, -9.999, -0.999000,  33.3054, 10 Oct 2021 21:30:05,  23.7532, 11.9, 230.2
2021-10-10T21:34:13Z,166.140.102.113,# 18.8730,  4.47508,    3.424, 0.0500, -9.999, -0.999000,  33.3051, 10 Oct 2021 21:34:05,  23.7582, 12.0, 232.6
2021-10-10T21:38:13Z,166.140.102.113,# 18.8726,  4.47497,    3.406, 0.0504, -9.999, -0.999000,  33.3045, 10 Oct 2021 21:38:05,  23.7578, 12.0, 231.9
2021-10-10T21:42:13Z,166.140.102.113,# 18.8458,  4.47239,    3.372, 0.0528, -9.999, -0.999000,  33.3046, 10 Oct 2021 21:42:05,  23.7646, 12.0, 232.8
2021-10-10T21:46:13Z,166.140.102.113,# 18.8376,  4.47169,    3.348, 0.0511, -9.999, -0.999000,  33.3053, 10 Oct 2021 21:46:05,  23.7673, 12.0, 230.5
2021-10-10T21:50:13Z,166.140.102.113,# 18.9039,  4.47863,    3.384, 0.0494, -9.999, -0.999000,  33.3097, 10 Oct 2021 21:50:05,  23.7540, 12.0, 231.0
2021-10-10T21:54:13Z,166.140.102.113,# 18.9245,  4.48086,    3.273, 0.0482, -9.999, -0.999000,  33.3118, 10 Oct 2021 21:54:05,  23.7504, 12.0, 232.4
2021-10-10T21:58:13Z,166.140.102.113,# 18.8615,  4.47411,    3.314, 0.0497, -9.999, -0.999000,  33.3062, 10 Oct 2021 21:58:05,  23.7620, 12.0, 231.8
2021-10-10T22:02:13Z,166.140.102.113,# 18.8433,  4.47232,    3.267, 0.0505, -9.999, -0.999000,  33.3061, 10 Oct 2021 22:02:05,  23.7664, 11.9, 230.7
2021-10-10T22:06:13Z,166.140.102.113,# 18.8039,  4.46820,    3.197, 0.0512, -9.999, -0.999000,  33.3035, 10 Oct 2021 22:06:05,  23.7743, 12.0, 232.0
2021-10-10T22:10:13Z,166.140.102.113,# 18.7824,  4.46596,    3.179, 0.0518, -9.999, -0.999000,  33.3021, 10 Oct 2021 22:10:05,  23.7786, 12.0, 232.4
2021-10-10T22:14:13Z,166.140.102.113,# 18.8130,  4.46896,    3.136, 0.0520, -9.999, -0.999000,  33.3024, 10 Oct 2021 22:14:05,  23.7712, 12.0, 232.3
2021-10-10T22:18:13Z,166.140.102.113,# 18.7822,  4.46033,    3.192, 0.0558, -9.999, -0.999000,  33.2552, 10 Oct 2021 22:18:05,  23.7429, 12.0, 232.2
2021-10-10T22:22:13Z,166.140.102.113,# 18.8123,  4.46199,    3.137, 0.0535, -9.999, -0.999000,  33.2449, 10 Oct 2021 22:22:05,  23.7275, 12.0, 228.7
2021-10-10T22:26:13Z,166.140.102.113,# 18.8006,  4.46026,    3.096, 0.0543, -9.999, -0.999000,  33.2400, 10 Oct 2021 22:26:05,  23.7266, 12.0, 231.7
2021-10-10T22:30:13Z,166.140.102.113,# 18.8304,  4.46597,    3.115, 0.0529, -9.999, -0.999000,  33.2635, 10 Oct 2021 22:30:05,  23.7371, 12.0, 231.3
2021-10-10T22:34:13Z,166.140.102.113,# 18.8122,  4.46169,    3.001, 0.0579, -9.999, -0.999000,  33.2426, 10 Oct 2021 22:34:05,  23.7257, 12.0, 231.1
2021-10-10T22:38:13Z,166.140.102.113,# 18.8002,  4.46053,    3.030, 0.0574, -9.999, -0.999000,  33.2425, 10 Oct 2021 22:38:05,  23.7286, 12.0, 231.1
2021-10-10T22:42:13Z,166.140.102.113,# 18.7661,  4.45736,    2.981, 0.0603, -9.999, -0.999000,  33.2435, 10 Oct 2021 22:42:05,  23.7379, 12.0, 232.5
2021-10-10T22:46:13Z,166.140.102.113,# 18.8071,  4.46133,    2.917, 0.0614, -9.999, -0.999000,  33.2437, 10 Oct 2021 22:46:05,  23.7278, 12.0, 233.1
2021-10-10T22:50:13Z,166.140.102.113,# 18.8313,  4.46359,    2.947, 0.0561, -9.999, -0.999000,  33.2430, 10 Oct 2021 22:50:05,  23.7212, 12.0, 233.2
2021-10-10T22:54:13Z,166.140.102.113,# 18.8633,  4.46696,    2.920, 0.0570, -9.999, -0.999000,  33.2454, 10 Oct 2021 22:54:05,  23.7150, 12.0, 234.2
2021-10-10T22:58:13Z,166.140.102.113,# 18.8577,  4.46642,    2.929, 0.0621, -9.999, -0.999000,  33.2454, 10 Oct 2021 22:58:05,  23.7164, 12.0, 236.5
2021-10-10T23:02:13Z,166.140.102.113,# 18.8601,  4.46689,    2.899, 0.0579, -9.999, -0.999000,  33.2473, 10 Oct 2021 23:02:05,  23.7173, 12.1, 232.2
2021-10-10T23:06:13Z,166.140.102.113,# 18.8383,  4.46458,    2.813, 0.0562, -9.999, -0.999000,  33.2457, 10 Oct 2021 23:06:05,  23.7216, 12.0, 233.0
2021-10-10T23:10:13Z,166.140.102.113,# 18.8172,  4.46265,    2.842, 0.0546, -9.999, -0.999000,  33.2466, 10 Oct 2021 23:10:05,  23.7275, 12.0, 234.2
2021-10-10T23:14:13Z,166.140.102.113,# 18.7745,  4.45822,    2.819, 0.0513, -9.999, -0.999000,  33.2440, 10 Oct 2021 23:14:05,  23.7362, 11.9, 231.6
2021-10-10T23:18:13Z,166.140.102.113,# 18.7734,  4.45832,    2.732, 0.0524, -9.999, -0.999000,  33.2457, 10 Oct 2021 23:18:05,  23.7379, 11.9, 230.2
2021-10-10T23:22:13Z,166.140.102.113,# 18.8094,  4.46206,    2.774, 0.0476, -9.999, -0.999000,  33.2479, 10 Oct 2021 23:22:05,  23.7305, 12.0, 233.7
2021-10-10T23:26:13Z,166.140.102.113,# 18.8089,  4.46204,    2.710, 0.0464, -9.999, -0.999000,  33.2482, 10 Oct 2021 23:26:05,  23.7308, 12.0, 231.3
2021-10-10T23:30:13Z,166.140.102.113,# 18.7813,  4.45880,    2.717, 0.0490, -9.999, -0.999000,  33.2434, 10 Oct 2021 23:30:05,  23.7341, 12.0, 232.6
2021-10-10T23:34:13Z,166.140.102.113,# 18.8140,  4.46275,    2.657, 0.0458, -9.999, -0.999000,  33.2501, 10 Oct 2021 23:34:05,  23.7310, 12.0, 231.1
2021-10-10T23:38:13Z,166.140.102.113,# 18.7213,  4.45377,    2.623, 0.0486, -9.999, -0.999000,  33.2497, 10 Oct 2021 23:38:05,  23.7539, 12.0, 232.0
2021-10-10T23:42:13Z,166.140.102.113,# 18.6784,  4.44997,    2.591, 0.0487, -9.999, -0.999000,  33.2526, 10 Oct 2021 23:42:05,  23.7668, 12.0, 232.0
2021-10-10T23:46:13Z,166.140.102.113,# 18.6301,  4.44535,    2.611, 0.0450, -9.999, -0.999000,  33.2528, 10 Oct 2021 23:46:05,  23.7791, 12.0, 231.1
2021-10-10T23:50:13Z,166.140.102.113,# 18.6551,  4.44758,    2.530, 0.0443, -9.999, -0.999000,  33.2514, 10 Oct 2021 23:50:05,  23.7717, 12.1, 231.6
2021-10-10T23:54:13Z,166.140.102.113,# 18.6601,  4.44761,    2.572, 0.0427, -9.999, -0.999000,  33.2475, 10 Oct 2021 23:54:05,  23.7675, 12.1, 229.6
2021-10-10T23:58:13Z,166.140.102.113,# 18.8912,  4.47111,    2.542, 0.0553, -9.999, -0.999000,  33.2577, 10 Oct 2021 23:58:05,  23.7174, 12.0, 230.5
