2021-10-15T19:22:13Z,166.140.102.113,# 15.9426,  4.20298,    2.796, 0.1021, -9.999, -0.999000,  33.3802, 15 Oct 2021 19:22:05,  24.5149, 12.1, 227.2
2021-10-15T19:26:13Z,166.140.102.113,# 15.7498,  4.18507,    2.739, 0.1240, -9.999, -0.999000,  33.3838, 15 Oct 2021 19:26:05,  24.5609, 12.1, 231.1
2021-10-15T19:30:13Z,166.140.102.113,# 15.6674,  4.17559,    2.698, 0.1404, -9.999, -0.999000,  33.3689, 15 Oct 2021 19:30:05,  24.5679, 12.1, 228.9
2021-10-15T19:34:13Z,166.140.102.113,# 15.7894,  4.18812,    2.775, 0.1082, -9.999, -0.999000,  33.3775, 15 Oct 2021 19:34:05,  24.5472, 12.1, 231.7
2021-10-15T19:38:13Z,166.140.102.113,# 15.7411,  4.18363,    2.741, 0.1133, -9.999, -0.999000,  33.3784, 15 Oct 2021 19:38:05,  24.5587, 12.1, 232.5
2021-10-15T19:42:13Z,166.140.102.113,# 15.7198,  4.17960,    2.655, 0.1255, -9.999, -0.999000,  33.3605, 15 Oct 2021 19:42:05,  24.5497, 12.1, 235.9
2021-10-15T19:46:13Z,166.140.102.113,# 15.9412,  4.20289,    2.752, 0.1098, -9.999, -0.999000,  33.3807, 15 Oct 2021 19:46:05,  24.5156, 12.1, 235.5
2021-10-15T19:50:13Z,166.140.102.113,# 16.0182,  4.21071,    2.712, 0.1078, -9.999, -0.999000,  33.3851, 15 Oct 2021 19:50:05,  24.5016, 12.1, 234.3
2021-10-15T19:54:13Z,166.140.102.113,# 15.7917,  4.18789,    2.702, 0.1351, -9.999, -0.999000,  33.3735, 15 Oct 2021 19:54:05,  24.5437, 12.1, 233.0
2021-10-15T19:58:13Z,166.140.102.113,# 15.9208,  4.20150,    2.753, 0.1055, -9.999, -0.999000,  33.3855, 15 Oct 2021 19:58:05,  24.5238, 12.1, 236.0
2021-10-15T20:02:13Z,166.140.102.113,# 15.9023,  4.19982,    2.710, 0.1134, -9.999, -0.999000,  33.3862, 15 Oct 2021 20:02:05,  24.5286, 12.1, 236.6
2021-10-15T20:06:13Z,166.140.102.113,# 15.8275,  4.19215,    2.721, 0.1343, -9.999, -0.999000,  33.3812, 15 Oct 2021 20:06:05,  24.5415, 12.0, 234.4
2021-10-15T20:10:13Z,166.140.102.113,# 15.8511,  4.19442,    2.754, 0.1281, -9.999, -0.999000,  33.3814, 15 Oct 2021 20:10:05,  24.5364, 12.1, 235.3
2021-10-15T20:14:13Z,166.140.102.113,# 15.8703,  4.19623,    2.728, 0.1339, -9.999, -0.999000,  33.3814, 15 Oct 2021 20:14:05,  24.5321, 12.1, 233.7
2021-10-15T20:18:13Z,166.140.102.113,# 15.9228,  4.20160,    2.740, 0.1343, -9.999, -0.999000,  33.3848, 15 Oct 2021 20:18:05,  24.5228, 12.1, 234.0
2021-10-15T20:22:13Z,166.140.102.113,# 15.9911,  4.20820,    2.765, 0.1264, -9.999, -0.999000,  33.3857, 15 Oct 2021 20:22:05,  24.5082, 12.1, 232.4
2021-10-15T20:26:13Z,166.140.102.113,# 15.9210,  4.20129,    2.745, 0.1273, -9.999, -0.999000,  33.3835, 15 Oct 2021 20:26:05,  24.5222, 12.1, 235.3
2021-10-15T20:30:13Z,166.140.102.113,# 15.9409,  4.20353,    2.713, 0.1206, -9.999, -0.999000,  33.3866, 15 Oct 2021 20:30:05,  24.5201, 12.1, 231.4
2021-10-15T20:34:13Z,166.140.102.113,# 15.9272,  4.20275,    2.699, 0.1396, -9.999, -0.999000,  33.3912, 15 Oct 2021 20:34:05,  24.5267, 12.1, 228.9
2021-10-15T20:38:13Z,166.140.102.113,# 15.9957,  4.20849,    2.751, 0.1347, -9.999, -0.999000,  33.3845, 15 Oct 2021 20:38:05,  24.5061, 12.1, 229.5
2021-10-15T20:42:13Z,166.140.102.113,# 15.9821,  4.20758,    2.796, 0.1411, -9.999, -0.999000,  33.3878, 15 Oct 2021 20:42:05,  24.5117, 12.0, 232.0
2021-10-15T20:46:13Z,166.140.102.113,# 16.0453,  4.21454,    2.737, 0.1421, -9.999, -0.999000,  33.3962, 15 Oct 2021 20:46:05,  24.5039, 12.1, 228.4
2021-10-15T20:50:13Z,166.140.102.113,# 16.0323,  4.21485,    2.790, 0.1449, -9.999, -0.999000,  33.4099, 15 Oct 2021 20:50:05,  24.5175, 12.1, 228.2
2021-10-15T20:54:13Z,166.140.102.113,# 15.9762,  4.20711,    2.799, 0.1538, -9.999, -0.999000,  33.3886, 15 Oct 2021 20:54:05,  24.5137, 12.1, 228.9
2021-10-15T20:58:13Z,166.140.102.113,# 15.8963,  4.19942,    2.740, 0.1734, -9.999, -0.999000,  33.3877, 15 Oct 2021 20:58:05,  24.5311, 12.1, 227.8
2021-10-15T21:02:13Z,166.140.102.113,# 15.8110,  4.19113,    2.782, 0.2037, -9.999, -0.999000,  33.3860, 15 Oct 2021 21:02:05,  24.5489, 12.1, 227.9
2021-10-15T21:06:13Z,166.140.102.113,# 15.7743,  4.18798,    2.858, 0.2003, -9.999, -0.999000,  33.3890, 15 Oct 2021 21:06:05,  24.5594, 12.1, 229.9
2021-10-15T21:10:13Z,166.140.102.113,# 15.7140,  4.18220,    2.815, 0.2250, -9.999, -0.999000,  33.3885, 15 Oct 2021 21:10:05,  24.5725, 12.1, 227.1
2021-10-15T21:14:13Z,166.140.102.113,# 15.6922,  4.18042,    2.799, 0.2152, -9.999, -0.999000,  33.3910, 15 Oct 2021 21:14:05,  24.5793, 12.1, 228.6
2021-10-15T21:18:13Z,166.140.102.113,# 15.7531,  4.18596,    2.835, 0.2329, -9.999, -0.999000,  33.3889, 15 Oct 2021 21:18:05,  24.5642, 12.1, 229.1
2021-10-15T21:22:13Z,166.140.102.113,# 15.7684,  4.18725,    2.853, 0.2102, -9.999, -0.999000,  33.3874, 15 Oct 2021 21:22:05,  24.5596, 12.1, 229.3
2021-10-15T21:26:13Z,166.140.102.113,# 15.7739,  4.18726,    2.906, 0.2132, -9.999, -0.999000,  33.3829, 15 Oct 2021 21:26:05,  24.5548, 12.1, 229.5
2021-10-15T21:30:13Z,166.140.102.113,# 15.9412,  4.20432,    2.863, 0.1780, -9.999, -0.999000,  33.3934, 15 Oct 2021 21:30:05,  24.5253, 12.1, 229.1
2021-10-15T21:34:13Z,166.140.102.113,# 15.6550,  4.17659,    2.916, 0.2008, -9.999, -0.999000,  33.3883, 15 Oct 2021 21:34:05,  24.5856, 12.1, 230.7
2021-10-15T21:38:13Z,166.140.102.113,# 15.8186,  4.19206,    2.938, 0.2011, -9.999, -0.999000,  33.3879, 15 Oct 2021 21:38:05,  24.5486, 12.1, 229.6
2021-10-15T21:42:13Z,166.140.102.113,# 15.5966,  4.17090,    2.930, 0.1882, -9.999, -0.999000,  33.3869, 15 Oct 2021 21:42:05,  24.5974, 12.1, 229.2
2021-10-15T21:46:13Z,166.140.102.113,# 15.5995,  4.17260,    2.871, 0.1892, -9.999, -0.999000,  33.3998, 15 Oct 2021 21:46:05,  24.6068, 12.1, 231.1
2021-10-15T21:50:13Z,166.140.102.113,# 15.5628,  4.16535,    2.995, 0.1872, -9.999, -0.999000,  33.3660, 15 Oct 2021 21:50:05,  24.5889, 12.1, 235.8
2021-10-15T21:54:13Z,166.140.102.113,# 15.5858,  4.17023,    2.961, 0.1781, -9.999, -0.999000,  33.3901, 15 Oct 2021 21:54:05,  24.6024, 12.1, 230.9
2021-10-15T21:58:13Z,166.140.102.113,# 15.4579,  4.15784,    2.960, 0.1749, -9.999, -0.999000,  33.3876, 15 Oct 2021 21:58:05,  24.6288, 12.1, 232.5
2021-10-15T22:02:13Z,166.140.102.113,# 15.6109,  4.17362,    2.967, 0.1808, -9.999, -0.999000,  33.3991, 15 Oct 2021 22:02:05,  24.6036, 12.1, 234.2
2021-10-15T22:06:13Z,166.140.102.113,# 15.5242,  4.16741,    2.991, 0.1545, -9.999, -0.999000,  33.4171, 15 Oct 2021 22:06:05,  24.6368, 12.1, 234.0
2021-10-15T22:10:13Z,166.140.102.113,# 15.6387,  4.17507,    2.984, 0.1525, -9.999, -0.999000,  33.3885, 15 Oct 2021 22:10:05,  24.5894, 12.1, 232.0
2021-10-15T22:14:13Z,166.140.102.113,# 15.7942,  4.18906,    3.024, 0.1448, -9.999, -0.999000,  33.3817, 15 Oct 2021 22:14:05,  24.5494, 12.1, 232.6
2021-10-15T22:18:13Z,166.140.102.113,# 15.4405,  4.15470,    2.995, 0.1320, -9.999, -0.999000,  33.3742, 15 Oct 2021 22:18:05,  24.6223, 12.1, 233.2
2021-10-15T22:22:13Z,166.140.102.113,# 15.3743,  4.15119,    3.017, 0.1311, -9.999, -0.999000,  33.3990, 15 Oct 2021 22:22:05,  24.6560, 12.1, 235.7
2021-10-15T22:26:13Z,166.140.102.113,# 15.4222,  4.15439,    3.072, 0.1263, -9.999, -0.999000,  33.3870, 15 Oct 2021 22:26:05,  24.6362, 12.1, 236.0
2021-10-15T22:30:13Z,166.140.102.113,# 15.4261,  4.15585,    3.042, 0.1214, -9.999, -0.999000,  33.3967, 15 Oct 2021 22:30:05,  24.6428, 12.1, 229.3
2021-10-15T22:34:13Z,166.140.102.113,# 15.3847,  4.15126,    3.114, 0.1241, -9.999, -0.999000,  33.3907, 15 Oct 2021 22:34:05,  24.6473, 12.1, 229.6
2021-10-15T22:38:13Z,166.140.102.113,# 15.3199,  4.14398,    3.158, 0.1248, -9.999, -0.999000,  33.3804, 15 Oct 2021 22:38:05,  24.6537, 12.1, 226.6
2021-10-15T22:42:13Z,166.140.102.113,# 15.2786,  4.14066,    3.157, 0.1247, -9.999, -0.999000,  33.3857, 15 Oct 2021 22:42:05,  24.6669, 12.1, 227.3
2021-10-15T22:46:13Z,166.140.102.113,# 15.4597,  4.15812,    3.156, 0.1194, -9.999, -0.999000,  33.3885, 15 Oct 2021 22:46:05,  24.6292, 12.1, 228.5
2021-10-15T22:50:13Z,166.140.102.113,# 15.3777,  4.14951,    3.133, 0.1171, -9.999, -0.999000,  33.3810, 15 Oct 2021 22:50:05,  24.6414, 12.1, 227.6
2021-10-15T22:54:13Z,166.140.102.113,# 15.1451,  4.12763,    3.208, 0.1121, -9.999, -0.999000,  33.3819, 15 Oct 2021 22:54:05,  24.6931, 12.1, 230.2
2021-10-15T22:58:13Z,166.140.102.113,# 15.0795,  4.12143,    3.226, 0.1049, -9.999, -0.999000,  33.3819, 15 Oct 2021 22:58:05,  24.7074, 12.1, 229.7
2021-10-15T23:02:13Z,166.140.102.113,# 15.1885,  4.13125,    3.236, 0.1052, -9.999, -0.999000,  33.3776, 15 Oct 2021 23:02:05,  24.6803, 12.1, 230.2
2021-10-15T23:06:13Z,166.140.102.113,# 15.0538,  4.11873,    3.274, 0.1016, -9.999, -0.999000,  33.3794, 15 Oct 2021 23:06:05,  24.7111, 12.1, 232.7
2021-10-15T23:10:13Z,166.140.102.113,# 15.0865,  4.12220,    3.216, 0.1197, -9.999, -0.999000,  33.3829, 15 Oct 2021 23:10:05,  24.7067, 12.1, 232.8
2021-10-15T23:14:13Z,166.140.102.113,# 15.1588,  4.12808,    3.318, 0.1225, -9.999, -0.999000,  33.3743, 15 Oct 2021 23:14:05,  24.6842, 12.1, 234.1
2021-10-15T23:18:13Z,166.140.102.113,# 15.2068,  4.13440,    3.336, 0.1322, -9.999, -0.999000,  33.3903, 15 Oct 2021 23:18:05,  24.6862, 12.1, 231.9
2021-10-15T23:22:13Z,166.140.102.113,# 15.4520,  4.15909,    3.301, 0.1358, -9.999, -0.999000,  33.4037, 15 Oct 2021 23:22:05,  24.6426, 12.1, 233.9
2021-10-15T23:26:13Z,166.140.102.113,# 15.3682,  4.14770,    3.417, 0.1409, -9.999, -0.999000,  33.3726, 15 Oct 2021 23:26:05,  24.6371, 12.1, 234.6
2021-10-15T23:30:13Z,166.140.102.113,# 15.3234,  4.14463,    3.378, 0.1398, -9.999, -0.999000,  33.3831, 15 Oct 2021 23:30:05,  24.6550, 12.1, 235.6
2021-10-15T23:34:13Z,166.140.102.113,# 15.1496,  4.12786,    3.408, 0.1303, -9.999, -0.999000,  33.3801, 15 Oct 2021 23:34:05,  24.6907, 12.1, 234.3
2021-10-15T23:38:13Z,166.140.102.113,# 15.3349,  4.14555,    3.459, 0.1504, -9.999, -0.999000,  33.3816, 15 Oct 2021 23:38:05,  24.6514, 12.1, 230.6
2021-10-15T23:42:13Z,166.140.102.113,# 15.5004,  4.16159,    3.382, 0.1447, -9.999, -0.999000,  33.3850, 15 Oct 2021 23:42:05,  24.6173, 12.1, 229.7
2021-10-15T23:46:13Z,166.140.102.113,# 15.3192,  4.14404,    3.447, 0.1324, -9.999, -0.999000,  33.3814, 15 Oct 2021 23:46:05,  24.6547, 12.1, 230.9
2021-10-15T23:50:13Z,166.140.102.113,# 15.3759,  4.15020,    3.402, 0.1318, -9.999, -0.999000,  33.3885, 15 Oct 2021 23:50:05,  24.6476, 12.1, 228.8
2021-10-15T23:54:13Z,166.140.102.113,# 15.3831,  4.15103,    3.432, 0.1261, -9.999, -0.999000,  33.3899, 15 Oct 2021 23:54:05,  24.6470, 12.1, 230.6
2021-10-15T23:58:13Z,166.140.102.113,# 15.4654,  4.15898,    3.447, 0.1314, -9.999, -0.999000,  33.3913, 15 Oct 2021 23:58:05,  24.6300, 12.1, 229.3
