2021-10-13T19:22:13Z,166.140.102.113,# 15.2329,  4.13811,    3.111, 0.0436, -9.999, -0.999000,  33.4017, 13 Oct 2021 19:22:05,  24.6891, 12.2, 224.3
2021-10-13T19:26:13Z,166.140.102.113,# 15.2624,  4.14092,    3.116, 0.0471, -9.999, -0.999000,  33.4018, 13 Oct 2021 19:26:05,  24.6827, 12.1, 225.4
2021-10-13T19:30:13Z,166.140.102.113,# 15.3804,  4.15197,    3.243, 0.0465, -9.999, -0.999000,  33.4007, 13 Oct 2021 19:30:05,  24.6560, 12.1, 225.0
2021-10-13T19:34:13Z,166.140.102.113,# 15.3332,  4.14746,    3.176, 0.0465, -9.999, -0.999000,  33.4004, 13 Oct 2021 19:34:05,  24.6661, 12.1, 232.9
2021-10-13T19:38:13Z,166.140.102.113,# 15.3092,  4.14542,    3.166, 0.0465, -9.999, -0.999000,  33.4024, 13 Oct 2021 19:38:05,  24.6730, 12.1, 228.6
2021-10-13T19:42:13Z,166.140.102.113,# 15.3287,  4.14734,    3.154, 0.0459, -9.999, -0.999000,  33.4032, 13 Oct 2021 19:42:05,  24.6693, 12.1, 235.4
2021-10-13T19:46:13Z,166.140.102.113,# 15.3767,  4.15173,    3.202, 0.0439, -9.999, -0.999000,  33.4017, 13 Oct 2021 19:46:05,  24.6576, 12.1, 227.3
2021-10-13T19:50:13Z,166.140.102.113,# 15.2670,  4.14154,    3.224, 0.0436, -9.999, -0.999000,  33.4035, 13 Oct 2021 19:50:05,  24.6831, 12.1, 227.6
2021-10-13T19:54:13Z,166.140.102.113,# 15.3846,  4.15232,    3.226, 0.0462, -9.999, -0.999000,  33.4002, 13 Oct 2021 19:54:05,  24.6547, 12.1, 233.3
2021-10-13T19:58:13Z,166.140.102.113,# 15.4355,  4.15734,    3.238, 0.0446, -9.999, -0.999000,  33.4021, 13 Oct 2021 19:58:05,  24.6449, 12.1, 234.9
2021-10-13T20:02:13Z,166.140.102.113,# 15.4335,  4.15707,    3.192, 0.0468, -9.999, -0.999000,  33.4014, 13 Oct 2021 20:02:05,  24.6449, 12.1, 236.0
2021-10-13T20:06:13Z,166.140.102.113,# 15.4384,  4.15760,    3.266, 0.0465, -9.999, -0.999000,  33.4020, 13 Oct 2021 20:06:05,  24.6442, 12.1, 237.6
2021-10-13T20:10:13Z,166.140.102.113,# 15.4604,  4.15960,    3.217, 0.0458, -9.999, -0.999000,  33.4012, 13 Oct 2021 20:10:05,  24.6388, 12.1, 234.5
2021-10-13T20:14:13Z,166.140.102.113,# 15.5422,  4.16728,    3.380, 0.0450, -9.999, -0.999000,  33.4005, 13 Oct 2021 20:14:05,  24.6201, 12.1, 234.4
2021-10-13T20:18:13Z,166.140.102.113,# 15.5401,  4.16691,    3.272, 0.0477, -9.999, -0.999000,  33.3990, 13 Oct 2021 20:18:05,  24.6194, 12.1, 237.0
2021-10-13T20:22:13Z,166.140.102.113,# 15.5439,  4.16741,    3.319, 0.0469, -9.999, -0.999000,  33.4003, 13 Oct 2021 20:22:05,  24.6195, 12.1, 235.7
2021-10-13T20:26:13Z,166.140.102.113,# 15.5213,  4.16536,    3.304, 0.0492, -9.999, -0.999000,  33.4010, 13 Oct 2021 20:26:05,  24.6251, 12.1, 234.5
2021-10-13T20:30:13Z,166.140.102.113,# 15.5241,  4.16560,    3.329, 0.0467, -9.999, -0.999000,  33.4009, 13 Oct 2021 20:30:05,  24.6244, 12.1, 226.8
2021-10-13T20:34:13Z,166.140.102.113,# 15.5368,  4.16706,    3.295, 0.0455, -9.999, -0.999000,  33.4031, 13 Oct 2021 20:34:05,  24.6233, 12.1, 224.4
2021-10-13T20:38:13Z,166.140.102.113,# 15.5710,  4.17016,    3.245, 0.0458, -9.999, -0.999000,  33.4020, 13 Oct 2021 20:38:05,  24.6147, 12.1, 227.2
2021-10-13T20:42:13Z,166.140.102.113,# 15.6287,  4.17563,    3.391, 0.0450, -9.999, -0.999000,  33.4019, 13 Oct 2021 20:42:05,  24.6018, 12.1, 227.2
2021-10-13T20:46:13Z,166.140.102.113,# 15.6669,  4.17899,    3.353, 0.0447, -9.999, -0.999000,  33.3994, 13 Oct 2021 20:46:05,  24.5914, 12.1, 225.2
2021-10-13T20:50:13Z,166.140.102.113,# 15.6620,  4.17820,    3.275, 0.0492, -9.999, -0.999000,  33.3966, 13 Oct 2021 20:50:05,  24.5905, 12.1, 228.0
2021-10-13T20:54:13Z,166.140.102.113,# 15.7405,  4.18598,    3.349, 0.0492, -9.999, -0.999000,  33.3995, 13 Oct 2021 20:54:05,  24.5751, 12.1, 230.6
2021-10-13T20:58:13Z,166.140.102.113,# 15.8003,  4.19154,    3.353, 0.0508, -9.999, -0.999000,  33.3985, 13 Oct 2021 20:58:05,  24.5609, 12.1, 231.0
2021-10-13T21:02:13Z,166.140.102.113,# 15.7937,  4.19085,    3.358, 0.0498, -9.999, -0.999000,  33.3979, 13 Oct 2021 21:02:05,  24.5620, 12.1, 225.9
2021-10-13T21:06:13Z,166.140.102.113,# 15.9117,  4.20216,    3.435, 0.0517, -9.999, -0.999000,  33.3988, 13 Oct 2021 21:06:05,  24.5361, 12.1, 226.7
2021-10-13T21:10:13Z,166.140.102.113,# 15.8879,  4.19973,    3.405, 0.0545, -9.999, -0.999000,  33.3973, 13 Oct 2021 21:10:05,  24.5404, 12.1, 227.4
2021-10-13T21:14:13Z,166.140.102.113,# 15.9757,  4.20925,    3.345, 0.0580, -9.999, -0.999000,  33.4077, 13 Oct 2021 21:14:05,  24.5286, 12.1, 227.9
2021-10-13T21:18:13Z,166.140.102.113,# 15.9644,  4.20686,    3.470, 0.0604, -9.999, -0.999000,  33.3961, 13 Oct 2021 21:18:05,  24.5221, 12.1, 228.2
2021-10-13T21:22:13Z,166.140.102.113,# 15.9395,  4.20474,    3.399, 0.0582, -9.999, -0.999000,  33.3982, 13 Oct 2021 21:22:05,  24.5294, 12.1, 227.3
2021-10-13T21:26:13Z,166.140.102.113,# 16.0153,  4.21188,    3.412, 0.0605, -9.999, -0.999000,  33.3977, 13 Oct 2021 21:26:05,  24.5120, 12.1, 226.7
2021-10-13T21:30:13Z,166.140.102.113,# 16.0660,  4.21682,    3.433, 0.0571, -9.999, -0.999000,  33.3987, 13 Oct 2021 21:30:05,  24.5011, 12.1, 230.4
2021-10-13T21:34:13Z,166.140.102.113,# 16.1341,  4.22367,    3.342, 0.0587, -9.999, -0.999000,  33.4020, 13 Oct 2021 21:34:05,  24.4883, 12.1, 233.0
2021-10-13T21:38:13Z,166.140.102.113,# 16.0967,  4.21998,    3.404, 0.0626, -9.999, -0.999000,  33.4009, 13 Oct 2021 21:38:05,  24.4958, 12.1, 233.2
2021-10-13T21:42:13Z,166.140.102.113,# 16.1171,  4.22188,    3.380, 0.0640, -9.999, -0.999000,  33.4005, 13 Oct 2021 21:42:05,  24.4910, 12.1, 229.3
2021-10-13T21:46:13Z,166.140.102.113,# 16.1133,  4.22101,    3.456, 0.0654, -9.999, -0.999000,  33.3959, 13 Oct 2021 21:46:05,  24.4883, 12.1, 229.4
2021-10-13T21:50:13Z,166.140.102.113,# 16.1696,  4.22676,    3.535, 0.0635, -9.999, -0.999000,  33.3994, 13 Oct 2021 21:50:05,  24.4781, 12.1, 233.9
2021-10-13T21:54:13Z,166.140.102.113,# 16.1573,  4.22599,    3.432, 0.0663, -9.999, -0.999000,  33.4030, 13 Oct 2021 21:54:05,  24.4838, 12.1, 234.9
2021-10-13T21:58:13Z,166.140.102.113,# 16.2051,  4.23018,    3.404, 0.0658, -9.999, -0.999000,  33.3998, 13 Oct 2021 21:58:05,  24.4703, 12.1, 232.3
2021-10-13T22:02:13Z,166.140.102.113,# 16.2567,  4.23582,    3.469, 0.0683, -9.999, -0.999000,  33.4061, 13 Oct 2021 22:02:05,  24.4635, 12.1, 230.3
2021-10-13T22:06:13Z,166.140.102.113,# 16.2104,  4.23085,    3.503, 0.0692, -9.999, -0.999000,  33.4012, 13 Oct 2021 22:06:05,  24.4703, 12.1, 234.8
2021-10-13T22:10:13Z,166.140.102.113,# 16.2733,  4.23696,    3.464, 0.0695, -9.999, -0.999000,  33.4023, 13 Oct 2021 22:10:05,  24.4568, 12.1, 229.1
2021-10-13T22:14:13Z,166.140.102.113,# 16.3148,  4.24101,    3.494, 0.0715, -9.999, -0.999000,  33.4031, 13 Oct 2021 22:14:05,  24.4479, 12.1, 229.0
2021-10-13T22:18:13Z,166.140.102.113,# 16.3341,  4.24265,    3.546, 0.0714, -9.999, -0.999000,  33.4013, 13 Oct 2021 22:18:05,  24.4420, 12.1, 230.2
2021-10-13T22:22:13Z,166.140.102.113,# 16.3412,  4.24334,    3.505, 0.0720, -9.999, -0.999000,  33.4015, 13 Oct 2021 22:22:05,  24.4406, 12.1, 231.8
2021-10-13T22:26:13Z,166.140.102.113,# 16.3670,  4.24582,    3.552, 0.0719, -9.999, -0.999000,  33.4016, 13 Oct 2021 22:26:05,  24.4348, 12.1, 230.7
2021-10-13T22:30:13Z,166.140.102.113,# 16.3887,  4.24786,    3.509, 0.0805, -9.999, -0.999000,  33.4013, 13 Oct 2021 22:30:05,  24.4296, 12.1, 230.8
2021-10-13T22:34:13Z,166.140.102.113,# 16.3888,  4.24787,    3.509, 0.0737, -9.999, -0.999000,  33.4015, 13 Oct 2021 22:34:05,  24.4297, 12.1, 230.2
2021-10-13T22:38:13Z,166.140.102.113,# 16.3620,  4.24533,    3.445, 0.0790, -9.999, -0.999000,  33.4015, 13 Oct 2021 22:38:05,  24.4359, 12.1, 232.5
2021-10-13T22:42:13Z,166.140.102.113,# 16.3477,  4.24403,    3.623, 0.0738, -9.999, -0.999000,  33.4020, 13 Oct 2021 22:42:05,  24.4396, 12.1, 233.2
2021-10-13T22:46:13Z,166.140.102.113,# 16.3561,  4.24478,    3.560, 0.0776, -9.999, -0.999000,  33.4016, 13 Oct 2021 22:46:05,  24.4373, 12.1, 230.2
2021-10-13T22:50:13Z,166.140.102.113,# 16.3568,  4.24493,    3.522, 0.0825, -9.999, -0.999000,  33.4024, 13 Oct 2021 22:50:05,  24.4377, 12.1, 233.8
2021-10-13T22:54:13Z,166.140.102.113,# 16.3727,  4.24630,    3.500, 0.0816, -9.999, -0.999000,  33.4011, 13 Oct 2021 22:54:05,  24.4331, 12.1, 230.7
2021-10-13T22:58:13Z,166.140.102.113,# 16.3893,  4.24789,    3.475, 0.0800, -9.999, -0.999000,  33.4012, 13 Oct 2021 22:58:05,  24.4293, 12.1, 233.2
2021-10-13T23:02:13Z,166.140.102.113,# 16.4042,  4.24928,    3.540, 0.0817, -9.999, -0.999000,  33.4008, 13 Oct 2021 23:02:05,  24.4257, 12.1, 231.1
2021-10-13T23:06:13Z,166.140.102.113,# 16.3936,  4.24825,    3.577, 0.0864, -9.999, -0.999000,  33.4007, 13 Oct 2021 23:06:05,  24.4280, 12.1, 228.6
2021-10-13T23:10:13Z,166.140.102.113,# 16.3901,  4.24796,    3.474, 0.0795, -9.999, -0.999000,  33.4011, 13 Oct 2021 23:10:05,  24.4291, 12.1, 229.4
2021-10-13T23:14:13Z,166.140.102.113,# 16.3863,  4.24756,    3.488, 0.0828, -9.999, -0.999000,  33.4008, 13 Oct 2021 23:14:05,  24.4297, 12.1, 231.6
2021-10-13T23:18:13Z,166.140.102.113,# 16.3936,  4.24817,    3.550, 0.0854, -9.999, -0.999000,  33.4001, 13 Oct 2021 23:18:05,  24.4275, 12.1, 231.7
2021-10-13T23:22:13Z,166.140.102.113,# 16.3959,  4.24857,    3.426, 0.0919, -9.999, -0.999000,  33.4016, 13 Oct 2021 23:22:05,  24.4282, 12.1, 229.3
2021-10-13T23:26:13Z,166.140.102.113,# 16.3863,  4.24750,    3.542, 0.0929, -9.999, -0.999000,  33.4003, 13 Oct 2021 23:26:05,  24.4293, 12.1, 228.0
2021-10-13T23:30:13Z,166.140.102.113,# 16.3891,  4.24789,    3.496, 0.0963, -9.999, -0.999000,  33.4014, 13 Oct 2021 23:30:05,  24.4296, 12.1, 230.5
2021-10-13T23:34:13Z,166.140.102.113,# 16.3736,  4.24627,    3.554, 0.0945, -9.999, -0.999000,  33.4001, 13 Oct 2021 23:34:05,  24.4321, 12.1, 229.3
2021-10-13T23:38:13Z,166.140.102.113,# 16.3818,  4.24707,    3.489, 0.0993, -9.999, -0.999000,  33.4003, 13 Oct 2021 23:38:05,  24.4303, 12.1, 229.2
2021-10-13T23:42:13Z,166.140.102.113,# 16.3720,  4.24609,    3.546, 0.0984, -9.999, -0.999000,  33.3998, 13 Oct 2021 23:42:05,  24.4323, 12.1, 227.8
2021-10-13T23:46:13Z,166.140.102.113,# 16.3752,  4.24642,    3.509, 0.0971, -9.999, -0.999000,  33.4000, 13 Oct 2021 23:46:05,  24.4316, 12.1, 229.9
2021-10-13T23:50:13Z,166.140.102.113,# 16.3982,  4.24858,    3.556, 0.1005, -9.999, -0.999000,  33.3998, 13 Oct 2021 23:50:05,  24.4263, 12.1, 229.7
2021-10-13T23:54:13Z,166.140.102.113,# 16.4533,  4.25381,    3.592, 0.0968, -9.999, -0.999000,  33.3996, 13 Oct 2021 23:54:05,  24.4133, 12.1, 229.6
2021-10-13T23:58:13Z,166.140.102.113,# 16.3832,  4.24725,    3.498, 0.1020, -9.999, -0.999000,  33.4006, 13 Oct 2021 23:58:05,  24.4303, 12.1, 228.7
