2021-10-24T19:22:13Z,166.140.102.113,# 17.0226,  4.30708,    3.463, 0.1758, -9.999, -0.999000,  33.3898, 24 Oct 2021 19:22:05,  24.2733, 12.1, 231.8
2021-10-24T19:26:13Z,166.140.102.113,# 17.0186,  4.30602,    3.521, 0.1827, -9.999, -0.999000,  33.3838, 24 Oct 2021 19:26:05,  24.2698, 12.1, 231.3
2021-10-24T19:30:13Z,166.140.102.113,# 17.0232,  4.30720,    3.518, 0.1811, -9.999, -0.999000,  33.3903, 24 Oct 2021 19:30:05,  24.2737, 12.1, 228.5
2021-10-24T19:34:13Z,166.140.102.113,# 17.0559,  4.31061,    3.525, 0.1779, -9.999, -0.999000,  33.3927, 24 Oct 2021 19:34:05,  24.2677, 12.1, 231.1
2021-10-24T19:38:13Z,166.140.102.113,# 17.1284,  4.31756,    3.518, 0.1477, -9.999, -0.999000,  33.3928, 24 Oct 2021 19:38:05,  24.2507, 12.1, 229.8
2021-10-24T19:42:13Z,166.140.102.113,# 17.0923,  4.31393,    3.569, 0.1635, -9.999, -0.999000,  33.3912, 24 Oct 2021 19:42:05,  24.2581, 12.1, 231.4
2021-10-24T19:46:13Z,166.140.102.113,# 17.0580,  4.31057,    3.561, 0.1832, -9.999, -0.999000,  33.3906, 24 Oct 2021 19:46:05,  24.2657, 12.1, 231.4
2021-10-24T19:50:13Z,166.140.102.113,# 17.0513,  4.30989,    3.494, 0.1902, -9.999, -0.999000,  33.3903, 24 Oct 2021 19:50:05,  24.2671, 12.0, 232.1
2021-10-24T19:54:13Z,166.140.102.113,# 17.0772,  4.31226,    3.434, 0.1766, -9.999, -0.999000,  33.3894, 24 Oct 2021 19:54:05,  24.2603, 12.1, 230.9
2021-10-24T19:58:13Z,166.140.102.113,# 17.1216,  4.31687,    3.488, 0.1551, -9.999, -0.999000,  33.3925, 24 Oct 2021 19:58:05,  24.2521, 12.0, 232.4
2021-10-24T20:02:13Z,166.140.102.113,# 17.1066,  4.31513,    3.370, 0.1697, -9.999, -0.999000,  33.3899, 24 Oct 2021 20:02:05,  24.2537, 12.1, 232.5
2021-10-24T20:06:13Z,166.140.102.113,# 17.1956,  4.32397,    3.385, 0.1422, -9.999, -0.999000,  33.3926, 24 Oct 2021 20:06:05,  24.2347, 12.1, 231.5
2021-10-24T20:10:13Z,166.140.102.113,# 17.1772,  4.32259,    3.216, 0.1467, -9.999, -0.999000,  33.3960, 24 Oct 2021 20:10:05,  24.2417, 12.1, 230.1
2021-10-24T20:14:13Z,166.140.102.113,# 17.1819,  4.32283,    3.307, 0.1445, -9.999, -0.999000,  33.3941, 24 Oct 2021 20:14:05,  24.2391, 12.1, 231.2
2021-10-24T20:18:13Z,166.140.102.113,# 17.2480,  4.32939,    3.346, 0.1176, -9.999, -0.999000,  33.3960, 24 Oct 2021 20:18:05,  24.2249, 12.1, 230.5
2021-10-24T20:22:13Z,166.140.102.113,# 17.2253,  4.32709,    3.388, 0.1290, -9.999, -0.999000,  33.3949, 24 Oct 2021 20:22:05,  24.2294, 12.1, 230.9
2021-10-24T20:26:13Z,166.140.102.113,# 17.2104,  4.32570,    3.377, 0.1362, -9.999, -0.999000,  33.3953, 24 Oct 2021 20:26:05,  24.2333, 12.1, 232.0
2021-10-24T20:30:13Z,166.140.102.113,# 17.2480,  4.32947,    3.285, 0.1245, -9.999, -0.999000,  33.3967, 24 Oct 2021 20:30:05,  24.2255, 12.0, 233.2
2021-10-24T20:34:13Z,166.140.102.113,# 17.2581,  4.33062,    3.372, 0.1299, -9.999, -0.999000,  33.3983, 24 Oct 2021 20:34:05,  24.2242, 12.0, 231.7
2021-10-24T20:38:13Z,166.140.102.113,# 17.2800,  4.33270,    3.299, 0.1279, -9.999, -0.999000,  33.3981, 24 Oct 2021 20:38:05,  24.2189, 12.1, 231.9
2021-10-24T20:42:13Z,166.140.102.113,# 17.2670,  4.33153,    3.229, 0.1297, -9.999, -0.999000,  33.3989, 24 Oct 2021 20:42:05,  24.2225, 12.1, 231.0
2021-10-24T20:46:13Z,166.140.102.113,# 17.2693,  4.33184,    3.134, 0.1340, -9.999, -0.999000,  33.3996, 24 Oct 2021 20:46:05,  24.2227, 12.1, 231.5
2021-10-24T20:50:13Z,166.140.102.113,# 17.2399,  4.32895,    3.244, 0.1484, -9.999, -0.999000,  33.3990, 24 Oct 2021 20:50:05,  24.2291, 12.1, 232.0
2021-10-24T20:54:13Z,166.140.102.113,# 17.3116,  4.33596,    3.180, 0.1377, -9.999, -0.999000,  33.4001, 24 Oct 2021 20:54:05,  24.2129, 12.1, 233.4
2021-10-24T20:58:13Z,166.140.102.113,# 17.3410,  4.33889,    3.106, 0.1239, -9.999, -0.999000,  33.4011, 24 Oct 2021 20:58:05,  24.2067, 12.1, 233.3
2021-10-24T21:02:13Z,166.140.102.113,# 17.3474,  4.33951,    3.096, 0.1279, -9.999, -0.999000,  33.4012, 24 Oct 2021 21:02:05,  24.2052, 12.1, 231.7
2021-10-24T21:06:13Z,166.140.102.113,# 17.3977,  4.34436,    3.156, 0.1180, -9.999, -0.999000,  33.4013, 24 Oct 2021 21:06:05,  24.1934, 12.0, 230.1
2021-10-24T21:10:13Z,166.140.102.113,# 17.3420,  4.33897,    3.163, 0.1373, -9.999, -0.999000,  33.4010, 24 Oct 2021 21:10:05,  24.2063, 12.1, 232.3
2021-10-24T21:14:13Z,166.140.102.113,# 17.4356,  4.34792,    3.133, 0.1378, -9.999, -0.999000,  33.4007, 24 Oct 2021 21:14:05,  24.1838, 12.1, 231.7
2021-10-24T21:18:13Z,166.140.102.113,# 17.4662,  4.35093,    3.073, 0.1220, -9.999, -0.999000,  33.4013, 24 Oct 2021 21:18:05,  24.1770, 12.1, 233.0
2021-10-24T21:22:13Z,166.140.102.113,# 17.4228,  4.34689,    3.096, 0.1408, -9.999, -0.999000,  33.4025, 24 Oct 2021 21:22:05,  24.1882, 12.0, 231.8
2021-10-24T21:26:13Z,166.140.102.113,# 17.4561,  4.34999,    3.029, 0.1308, -9.999, -0.999000,  33.4016, 24 Oct 2021 21:26:05,  24.1796, 12.0, 233.7
2021-10-24T21:30:13Z,166.140.102.113,# 17.4417,  4.34876,    3.002, 0.1341, -9.999, -0.999000,  33.4029, 24 Oct 2021 21:30:05,  24.1841, 12.1, 230.3
2021-10-24T21:34:13Z,166.140.102.113,# 17.4886,  4.35308,    2.996, 0.1328, -9.999, -0.999000,  33.4014, 24 Oct 2021 21:34:05,  24.1716, 12.1, 229.8
2021-10-24T21:38:13Z,166.140.102.113,# 17.4982,  4.35420,    2.940, 0.1326, -9.999, -0.999000,  33.4030, 24 Oct 2021 21:38:05,  24.1707, 12.1, 231.5
2021-10-24T21:42:13Z,166.140.102.113,# 17.4931,  4.35367,    2.967, 0.1343, -9.999, -0.999000,  33.4026, 24 Oct 2021 21:42:05,  24.1715, 12.1, 229.7
2021-10-24T21:46:13Z,166.140.102.113,# 17.4916,  4.35341,    2.963, 0.1356, -9.999, -0.999000,  33.4017, 24 Oct 2021 21:46:05,  24.1713, 12.1, 230.6
2021-10-24T21:50:13Z,166.140.102.113,# 17.5172,  4.35592,    2.869, 0.1338, -9.999, -0.999000,  33.4021, 24 Oct 2021 21:50:05,  24.1654, 12.1, 230.4
2021-10-24T21:54:13Z,166.140.102.113,# 17.5150,  4.35571,    2.870, 0.1379, -9.999, -0.999000,  33.4022, 24 Oct 2021 21:54:05,  24.1659, 12.1, 231.3
2021-10-24T21:58:13Z,166.140.102.113,# 17.5517,  4.35919,    2.871, 0.1238, -9.999, -0.999000,  33.4017, 24 Oct 2021 21:58:05,  24.1567, 12.0, 230.7
2021-10-24T22:02:13Z,166.140.102.113,# 17.5646,  4.36040,    2.815, 0.1345, -9.999, -0.999000,  33.4016, 24 Oct 2021 22:02:05,  24.1536, 12.0, 229.7
2021-10-24T22:06:13Z,166.140.102.113,# 17.5737,  4.36135,    2.780, 0.1268, -9.999, -0.999000,  33.4022, 24 Oct 2021 22:06:05,  24.1519, 12.1, 231.5
2021-10-24T22:10:13Z,166.140.102.113,# 17.5797,  4.36196,    2.851, 0.1260, -9.999, -0.999000,  33.4026, 24 Oct 2021 22:10:05,  24.1508, 12.1, 229.8
2021-10-24T22:14:13Z,166.140.102.113,# 17.5549,  4.35955,    2.748, 0.1369, -9.999, -0.999000,  33.4023, 24 Oct 2021 22:14:05,  24.1565, 12.1, 233.2
2021-10-24T22:18:13Z,166.140.102.113,# 17.5486,  4.35899,    2.749, 0.1411, -9.999, -0.999000,  33.4026, 24 Oct 2021 22:18:05,  24.1582, 12.0, 228.4
2021-10-24T22:22:13Z,166.140.102.113,# 17.5484,  4.35889,    2.758, 0.1436, -9.999, -0.999000,  33.4020, 24 Oct 2021 22:22:05,  24.1577, 12.0, 230.4
2021-10-24T22:26:13Z,166.140.102.113,# 17.5512,  4.35920,    2.684, 0.1397, -9.999, -0.999000,  33.4023, 24 Oct 2021 22:26:05,  24.1573, 12.1, 229.2
2021-10-24T22:30:13Z,166.140.102.113,# 17.5622,  4.36032,    2.703, 0.1283, -9.999, -0.999000,  33.4029, 24 Oct 2021 22:30:05,  24.1552, 12.1, 230.4
2021-10-24T22:34:13Z,166.140.102.113,# 17.5746,  4.36154,    2.717, 0.1242, -9.999, -0.999000,  33.4032, 24 Oct 2021 22:34:05,  24.1523, 12.0, 230.2
2021-10-24T22:38:13Z,166.140.102.113,# 17.5828,  4.36227,    2.721, 0.1227, -9.999, -0.999000,  33.4027, 24 Oct 2021 22:38:05,  24.1500, 12.0, 229.0
2021-10-24T22:42:13Z,166.140.102.113,# 17.5877,  4.36278,    2.617, 0.1176, -9.999, -0.999000,  33.4030, 24 Oct 2021 22:42:05,  24.1492, 12.1, 230.4
2021-10-24T22:46:13Z,166.140.102.113,# 17.5893,  4.36297,    2.657, 0.1204, -9.999, -0.999000,  33.4033, 24 Oct 2021 22:46:05,  24.1490, 12.1, 230.3
2021-10-24T22:50:13Z,166.140.102.113,# 17.5977,  4.36365,    2.597, 0.1256, -9.999, -0.999000,  33.4023, 24 Oct 2021 22:50:05,  24.1462, 12.1, 229.9
2021-10-24T22:54:13Z,166.140.102.113,# 17.5872,  4.36272,    2.640, 0.1159, -9.999, -0.999000,  33.4029, 24 Oct 2021 22:54:05,  24.1492, 12.0, 232.7
2021-10-24T22:58:13Z,166.140.102.113,# 17.5810,  4.36215,    2.567, 0.1124, -9.999, -0.999000,  33.4032, 24 Oct 2021 22:58:05,  24.1509, 12.0, 233.1
2021-10-24T23:02:13Z,166.140.102.113,# 17.5712,  4.36112,    2.550, 0.1088, -9.999, -0.999000,  33.4024, 24 Oct 2021 23:02:05,  24.1527, 12.1, 231.6
2021-10-24T23:06:13Z,166.140.102.113,# 17.6176,  4.36563,    2.561, 0.1246, -9.999, -0.999000,  33.4029, 24 Oct 2021 23:06:05,  24.1418, 12.1, 232.5
2021-10-24T23:10:13Z,166.140.102.113,# 17.6068,  4.36459,    2.554, 0.1162, -9.999, -0.999000,  33.4028, 24 Oct 2021 23:10:05,  24.1443, 12.1, 231.1
2021-10-24T23:14:13Z,166.140.102.113,# 17.6013,  4.36411,    2.475, 0.1113, -9.999, -0.999000,  33.4033, 24 Oct 2021 23:14:05,  24.1461, 12.1, 229.4
2021-10-24T23:18:13Z,166.140.102.113,# 17.5974,  4.36380,    2.439, 0.1155, -9.999, -0.999000,  33.4039, 24 Oct 2021 23:18:05,  24.1475, 12.1, 230.1
2021-10-24T23:22:13Z,166.140.102.113,# 17.5728,  4.36135,    2.494, 0.1063, -9.999, -0.999000,  33.4030, 24 Oct 2021 23:22:05,  24.1527, 12.1, 231.4
2021-10-24T23:26:13Z,166.140.102.113,# 17.6109,  4.36490,    2.440, 0.1264, -9.999, -0.999000,  33.4021, 24 Oct 2021 23:26:05,  24.1428, 12.1, 229.6
2021-10-24T23:30:13Z,166.140.102.113,# 17.5856,  4.36249,    2.466, 0.1184, -9.999, -0.999000,  33.4023, 24 Oct 2021 23:30:05,  24.1492, 12.1, 230.2
2021-10-24T23:34:13Z,166.140.102.113,# 17.5355,  4.35737,    2.391, 0.1060, -9.999, -0.999000,  33.3997, 24 Oct 2021 23:34:05,  24.1592, 12.0, 230.3
2021-10-24T23:38:13Z,166.140.102.113,# 17.4587,  4.35008,    2.486, 0.1110, -9.999, -0.999000,  33.4004, 24 Oct 2021 23:38:05,  24.1781, 12.0, 233.2
2021-10-24T23:42:13Z,166.140.102.113,# 17.3951,  4.34363,    2.422, 0.1245, -9.999, -0.999000,  33.3975, 24 Oct 2021 23:42:05,  24.1910, 12.1, 234.2
2021-10-24T23:46:13Z,166.140.102.113,# 17.4467,  4.34899,    2.364, 0.1291, -9.999, -0.999000,  33.4010, 24 Oct 2021 23:46:05,  24.1814, 12.1, 231.2
2021-10-24T23:50:13Z,166.140.102.113,# 17.3942,  4.34419,    2.351, 0.1388, -9.999, -0.999000,  33.4031, 24 Oct 2021 23:50:05,  24.1956, 12.0, 231.2
2021-10-24T23:54:13Z,166.140.102.113,# 17.2869,  4.33323,    2.368, 0.1518, -9.999, -0.999000,  33.3974, 24 Oct 2021 23:54:05,  24.2167, 12.0, 233.7
2021-10-24T23:58:13Z,166.140.102.113,# 17.3603,  4.34048,    2.358, 0.1491, -9.999, -0.999000,  33.3991, 24 Oct 2021 23:58:05,  24.2006, 12.1, 233.0
