2023-02-02T18:01:00Z,166.148.81.45,# 13.1930,  3.92386,    2.984, 2.0172, 0.0002, 0.0010, 0.0000,  33.1877, 02 Feb 2023 18:00:55,  24.9508, 14.0, 138.7
2023-02-02T18:05:00Z,166.148.81.45,# 13.1917,  3.92368,    3.052, 2.0157, 0.0003, 0.0012, 0.0000,  33.1870, 02 Feb 2023 18:04:55,  24.9506, 14.0, 133.1
2023-02-02T18:09:00Z,166.148.81.45,# 13.1790,  3.91989,    3.037, 2.0181, 0.0003, 0.0010, 0.0000,  33.1624, 02 Feb 2023 18:08:55,  24.9341, 14.0, 130.4
2023-02-02T18:13:00Z,166.148.81.45,# 13.1772,  3.91977,    2.946, 2.0172, 0.0002, 0.0010, 0.0000,  33.1629, 02 Feb 2023 18:12:55,  24.9348, 14.0, 138.0
2023-02-02T18:17:00Z,166.148.81.45,# 13.1811,  3.91919,    2.937, 2.0156, 0.0004, 0.0009, 0.0000,  33.1541, 02 Feb 2023 18:16:55,  24.9271, 14.0, 141.9
2023-02-02T18:21:00Z,166.148.81.45,# 13.1747,  3.91707,    2.879, 2.0187, 0.0003, 0.0010, 0.0000,  33.1396, 02 Feb 2023 18:20:55,  24.9172, 14.0, 130.8
2023-02-02T18:25:00Z,166.148.81.45,# 13.1773,  3.91633,    2.739, 2.0193, 0.0003, 0.0011, 0.0000,  33.1304, 02 Feb 2023 18:24:55,  24.9097, 14.0, 133.5
2023-02-02T18:29:00Z,166.148.81.45,# 13.1793,  3.91708,    2.837, 2.0177, 0.0004, 0.0010, 0.0000,  33.1357, 02 Feb 2023 18:28:55,  24.9133, 14.0, 137.0
2023-02-02T18:33:00Z,166.148.81.45,# 13.1823,  3.91769,    2.714, 2.0169, 0.0003, 0.0009, 0.0000,  33.1389, 02 Feb 2023 18:32:55,  24.9152, 14.0, 133.5
2023-02-02T18:37:00Z,166.148.81.45,# 13.1872,  3.91641,    2.769, 2.0196, 0.0001, 0.0012, 0.0000,  33.1226, 02 Feb 2023 18:36:55,  24.9016, 14.0, 129.3
2023-02-02T18:41:00Z,166.148.81.45,# 13.1907,  3.91686,    2.688, 2.0188, 0.0003, 0.0012, 0.0000,  33.1237, 02 Feb 2023 18:40:55,  24.9017, 14.0, 126.8
2023-02-02T18:45:00Z,166.148.81.45,# 13.1898,  3.91789,    2.704, 2.0183, 0.0004, 0.0010, 0.0000,  33.1342, 02 Feb 2023 18:44:55,  24.9100, 14.0, 135.2
2023-02-02T18:49:00Z,166.148.81.45,# 13.1946,  3.91873,    2.668, 2.0192, 0.0005, 0.0011, 0.0000,  33.1380, 02 Feb 2023 18:48:55,  24.9120, 14.0, 136.0
2023-02-02T18:53:00Z,166.148.81.45,# 13.2168,  3.91942,    2.666, 2.0184, 0.0003, 0.0011, 0.0000,  33.1251, 02 Feb 2023 18:52:55,  24.8977, 14.0, 133.5
2023-02-02T18:57:00Z,166.148.81.45,# 13.2390,  3.92217,    2.643, 2.0182, 0.0003, 0.0011, 0.0000,  33.1317, 02 Feb 2023 18:56:55,  24.8983, 14.0, 135.2
2023-02-02T19:01:00Z,166.148.81.45,# 13.2334,  3.92169,    2.643, 2.0209, 0.0003, 0.0008, 0.0000,  33.1320, 02 Feb 2023 19:00:55,  24.8997, 14.0, 139.4
2023-02-02T19:05:00Z,166.148.81.45,# 13.2465,  3.92257,    2.580, 2.0197, 0.0003, 0.0008, 0.0000,  33.1289, 02 Feb 2023 19:04:55,  24.8947, 14.0, 132.6
2023-02-02T19:09:00Z,166.148.81.45,# 13.2602,  3.92209,    2.482, 2.0192, 0.0004, 0.0010, 0.0000,  33.1125, 02 Feb 2023 19:08:55,  24.8793, 14.0, 141.0
2023-02-02T19:13:00Z,166.148.81.45,# 13.2537,  3.92208,    2.556, 2.0202, 0.0003, 0.0010, 0.0000,  33.1180, 02 Feb 2023 19:12:55,  24.8849, 14.0, 144.8
2023-02-02T19:17:00Z,166.148.81.45,# 13.2596,  3.92231,    2.442, 2.0192, 0.0003, 0.0011, 0.0000,  33.1152, 02 Feb 2023 19:16:55,  24.8815, 14.0, 136.7
2023-02-02T19:21:00Z,166.148.81.45,# 13.2800,  3.92354,    2.476, 2.0205, 0.0003, 0.0009, 0.0000,  33.1089, 02 Feb 2023 19:20:55,  24.8726, 14.0, 135.6
2023-02-02T19:25:00Z,166.148.81.45,# 13.2801,  3.92374,    2.403, 2.0189, 0.0003, 0.0009, 0.0000,  33.1107, 02 Feb 2023 19:24:55,  24.8739, 14.0, 141.1
2023-02-02T19:29:00Z,166.148.81.45,# 13.2877,  3.92405,    2.296, 2.0195, 0.0002, 0.0010, 0.0000,  33.1070, 02 Feb 2023 19:28:55,  24.8695, 14.0, 146.2
2023-02-02T19:33:00Z,166.148.81.45,# 13.3057,  3.92547,    2.362, 2.0182, 0.0003, 0.0010, 0.0000,  33.1047, 02 Feb 2023 19:32:55,  24.8641, 14.0, 136.2
2023-02-02T19:37:00Z,166.148.81.45,# 13.3287,  3.92759,    2.308, 2.0173, 0.0002, 0.0010, 0.0000,  33.1047, 02 Feb 2023 19:36:55,  24.8595, 14.0, 130.7
2023-02-02T19:41:00Z,166.148.81.45,# 13.3239,  3.92748,    2.354, 2.0218, 0.0003, 0.0010, 0.0000,  33.1077, 02 Feb 2023 19:40:55,  24.8628, 14.0, 138.9
2023-02-02T19:45:00Z,166.148.81.45,# 13.3324,  3.92745,    2.318, 2.0190, 0.0004, 0.0011, 0.0000,  33.1001, 02 Feb 2023 19:44:55,  24.8552, 14.0, 142.3
2023-02-02T19:49:00Z,166.148.81.45,# 13.3314,  3.92855,    2.227, 2.0249, 0.0003, 0.0011, 0.0000,  33.1114, 02 Feb 2023 19:48:55,  24.8641, 14.0, 138.2
2023-02-02T19:53:00Z,166.148.81.45,# 13.3652,  3.92971,    2.225, 2.0232, 0.0003, 0.0011, 0.0000,  33.0929, 02 Feb 2023 19:52:55,  24.8430, 14.0, 141.7
2023-02-02T19:57:00Z,166.148.81.45,# 13.3481,  3.92941,    2.146, 2.0299, 0.0003, 0.0010, 0.0000,  33.1050, 02 Feb 2023 19:56:55,  24.8558, 14.0, 134.4
2023-02-02T20:01:00Z,166.148.81.45,# 13.3538,  3.92980,    2.179, 2.0289, 0.0002, 0.0009, 0.0000,  33.1036, 02 Feb 2023 20:00:55,  24.8536, 14.0, 138.2
2023-02-02T20:05:00Z,166.148.81.45,# 13.3674,  3.93026,    2.210, 2.0295, 0.0002, 0.0009, 0.0000,  33.0961, 02 Feb 2023 20:04:55,  24.8451, 14.0, 138.4
2023-02-02T20:09:00Z,166.148.81.45,# 13.3866,  3.93204,    2.083, 2.0316, 0.0002, 0.0009, 0.0000,  33.0962, 02 Feb 2023 20:08:55,  24.8413, 14.0, 140.0
2023-02-02T20:13:00Z,166.148.81.45,# 13.4095,  3.93372,    2.137, 2.0358, 0.0003, 0.0009, 0.0000,  33.0920, 02 Feb 2023 20:12:55,  24.8335, 14.0, 127.1
2023-02-02T20:17:00Z,166.148.81.45,# 13.4060,  3.93379,    2.071, 2.0383, 0.0002, 0.0008, 0.0000,  33.0957, 02 Feb 2023 20:16:55,  24.8370, 14.0, 139.3
2023-02-02T20:21:00Z,166.148.81.45,# 13.3936,  3.93353,    1.919, 2.0394, 0.0002, 0.0009, 0.0000,  33.1041, 02 Feb 2023 20:20:55,  24.8461, 14.0, 141.0
2023-02-02T20:25:00Z,166.148.81.45,# 13.4419,  3.93723,    1.967, 2.0397, 0.0002, 0.0009, 0.0000,  33.0969, 02 Feb 2023 20:24:55,  24.8307, 14.0, 136.3
2023-02-02T20:29:00Z,166.148.81.45,# 13.4780,  3.93990,    2.076, 2.0387, 0.0002, 0.0009, 0.0000,  33.0905, 02 Feb 2023 20:28:55,  24.8185, 14.0, 145.1
2023-02-02T20:33:00Z,166.148.81.45,# 13.4548,  3.93941,    2.100, 2.0419, 0.0003, 0.0009, 0.0000,  33.1060, 02 Feb 2023 20:32:55,  24.8352, 14.0, 136.4
2023-02-02T20:37:00Z,166.148.81.45,# 13.4402,  3.93888,    2.057, 2.0432, 0.0003, 0.0008, 0.0000,  33.1137, 02 Feb 2023 20:36:55,  24.8440, 14.0, 135.8
2023-02-02T20:41:00Z,166.148.81.45,# 13.4558,  3.93955,    1.933, 2.0408, 0.0003, 0.0008, 0.0000,  33.1066, 02 Feb 2023 20:40:55,  24.8353, 14.0, 135.5
2023-02-02T20:45:00Z,166.148.81.45,# 13.4811,  3.94240,    1.912, 2.0425, 0.0003, 0.0009, 0.0000,  33.1113, 02 Feb 2023 20:44:55,  24.8340, 14.0, 128.2
2023-02-02T20:49:00Z,166.148.81.45,# 13.4860,  3.94309,    1.909, 2.0443, 0.0003, 0.0009, 0.0000,  33.1136, 02 Feb 2023 20:48:55,  24.8347, 14.0, 137.2
2023-02-02T20:53:00Z,166.148.81.45,# 13.4788,  3.94366,    1.877, 2.0461, 0.0002, 0.0008, 0.0000,  33.1251, 02 Feb 2023 20:52:55,  24.8451, 14.0, 130.9
2023-02-02T20:57:00Z,166.148.81.45,# 13.4996,  3.94585,    1.835, 2.0442, 0.0004, 0.0009, 0.0000,  33.1276, 02 Feb 2023 20:56:55,  24.8428, 14.0, 127.5
2023-02-02T21:01:00Z,166.148.81.45,# 13.5240,  3.94854,    1.892, 2.0434, 0.0002, 0.0007, 0.0000,  33.1315, 02 Feb 2023 21:00:55,  24.8408, 14.0, 140.6
2023-02-02T21:05:00Z,166.148.81.45,# 13.5034,  3.94781,    1.874, 2.0452, 0.0003, 0.0009, 0.0000,  33.1426, 02 Feb 2023 21:04:55,  24.8536, 14.0, 136.3
2023-02-02T21:09:00Z,166.148.81.45,# 13.5068,  3.94826,    1.825, 2.0515, 0.0001, 0.0008, 0.0000,  33.1439, 02 Feb 2023 21:08:55,  24.8540, 14.0, 139.3
2023-02-02T21:13:00Z,166.148.81.45,# 13.5148,  3.94902,    1.832, 2.0508, 0.0002, 0.0009, 0.0000,  33.1441, 02 Feb 2023 21:12:55,  24.8524, 14.0, 135.5
2023-02-02T21:17:00Z,166.148.81.45,# 13.5230,  3.95068,    1.868, 2.0521, 0.0003, 0.0008, 0.0000,  33.1524, 02 Feb 2023 21:16:55,  24.8573, 14.0, 141.1
2023-02-02T21:21:00Z,166.148.81.45,# 13.5571,  3.95263,    1.793, 2.0513, 0.0003, 0.0009, 0.0000,  33.1412, 02 Feb 2023 21:20:55,  24.8417, 14.0, 134.5
2023-02-02T21:25:00Z,166.148.81.45,# 13.5381,  3.95177,    1.817, 2.0524, 0.0003, 0.0008, 0.0000,  33.1496, 02 Feb 2023 21:24:55,  24.8521, 14.0, 129.4
2023-02-02T21:29:00Z,166.148.81.45,# 13.5118,  3.95025,    1.788, 2.0535, 0.0002, 0.0008, 0.0000,  33.1582, 02 Feb 2023 21:28:55,  24.8640, 14.0, 131.6
2023-02-02T21:33:00Z,166.148.81.45,# 13.5496,  3.95258,    1.757, 2.0516, 0.0002, 0.0008, 0.0000,  33.1472, 02 Feb 2023 21:32:55,  24.8479, 14.0, 134.1
2023-02-02T21:37:00Z,166.148.81.45,# 13.5699,  3.95385,    1.753, 2.0498, 0.0002, 0.0009, 0.0000,  33.1414, 02 Feb 2023 21:36:55,  24.8392, 14.0, 129.3
2023-02-02T21:41:00Z,166.148.81.45,# 13.5906,  3.95571,    1.653, 2.0516, 0.0002, 0.0007, 0.0000,  33.1409, 02 Feb 2023 21:40:55,  24.8346, 14.0, 125.9
2023-02-02T21:45:00Z,166.148.81.45,# 13.5545,  3.95397,    1.714, 2.0501, 0.0002, 0.0007, 0.0000,  33.1559, 02 Feb 2023 21:44:55,  24.8536, 14.0, 131.4
2023-02-02T21:49:00Z,166.148.81.45,# 13.5705,  3.95506,    1.666, 2.0495, 0.0002, 0.0009, 0.0000,  33.1522, 02 Feb 2023 21:48:55,  24.8474, 14.0, 143.4
2023-02-02T21:53:00Z,166.148.81.45,# 13.6006,  3.95732,    1.701, 2.0502, 0.0002, 0.0008, 0.0000,  33.1473, 02 Feb 2023 21:52:55,  24.8375, 14.0, 132.0
2023-02-02T21:57:00Z,166.148.81.45,# 13.6017,  3.95763,    1.642, 2.0516, 0.0001, 0.0007, 0.0000,  33.1493, 02 Feb 2023 21:56:55,  24.8389, 14.0, 137.4
2023-02-02T22:01:00Z,166.148.81.45,# 13.5862,  3.95666,    1.689, 2.0506, 0.0002, 0.0007, 0.0000,  33.1536, 02 Feb 2023 22:00:55,  24.8453, 14.0, 137.1
2023-02-02T22:05:00Z,166.148.81.45,# 13.5855,  3.95660,    1.686, 2.0511, 0.0002, 0.0009, 0.0000,  33.1536, 02 Feb 2023 22:04:55,  24.8455, 14.0, 129.8
2023-02-02T22:09:00Z,166.148.81.45,# 13.6169,  3.95865,    1.773, 2.0492, 0.0002, 0.0009, 0.0000,  33.1455, 02 Feb 2023 22:08:55,  24.8329, 14.0, 140.3
2023-02-02T22:13:00Z,166.148.81.45,# 13.5932,  3.95714,    1.622, 2.0536, 0.0003, 0.0009, 0.0000,  33.1520, 02 Feb 2023 22:12:55,  24.8428, 14.0, 124.9
2023-02-02T22:17:00Z,166.148.81.45,# 13.5796,  3.95643,    1.653, 2.0533, 0.0002, 0.0008, 0.0000,  33.1571, 02 Feb 2023 22:16:55,  24.8494, 14.0, 123.5
2023-02-02T22:21:00Z,166.148.81.45,# 13.5695,  3.95578,    1.609, 2.0528, 0.0002, 0.0008, 0.0000,  33.1599, 02 Feb 2023 22:20:55,  24.8535, 14.0, 134.7
2023-02-02T22:25:00Z,166.148.81.45,# 13.5886,  3.95686,    1.624, 2.0523, 0.0003, 0.0007, 0.0000,  33.1534, 02 Feb 2023 22:24:55,  24.8447, 14.0, 133.9
2023-02-02T22:29:00Z,166.148.81.45,# 13.6054,  3.95803,    1.619, 2.0533, 0.0003, 0.0007, 0.0000,  33.1498, 02 Feb 2023 22:28:55,  24.8385, 14.0, 134.3
2023-02-02T22:33:00Z,166.148.81.45,# 13.5635,  3.95553,    1.613, 2.0532, 0.0002, 0.0007, 0.0000,  33.1628, 02 Feb 2023 22:32:55,  24.8571, 14.0, 139.5
2023-02-02T22:37:00Z,166.148.81.45,# 13.5601,  3.95541,    1.640, 2.0555, 0.0003, 0.0008, 0.0000,  33.1645, 02 Feb 2023 22:36:55,  24.8591, 14.0, 135.6
2023-02-02T22:41:00Z,166.148.81.45,# 13.5676,  3.95596,    1.546, 2.0563, 0.0002, 0.0009, 0.0000,  33.1632, 02 Feb 2023 22:40:55,  24.8566, 14.0, 130.8
2023-02-02T22:45:00Z,166.148.81.45,# 13.5716,  3.95617,    1.620, 2.0550, 0.0003, 0.0008, 0.0000,  33.1617, 02 Feb 2023 22:44:55,  24.8545, 14.0, 124.0
2023-02-02T22:49:00Z,166.148.81.45,# 13.5822,  3.95711,    1.596, 2.0560, 0.0002, 0.0006, 0.0000,  33.1613, 02 Feb 2023 22:48:55,  24.8521, 14.0, 135.2
2023-02-02T22:53:00Z,166.148.81.45,# 13.5925,  3.95768,    1.722, 2.0556, 0.0002, 0.0007, 0.0000,  33.1576, 02 Feb 2023 22:52:55,  24.8472, 14.0, 134.1
2023-02-02T22:57:00Z,166.148.81.45,# 13.5768,  3.95659,    1.637, 2.0563, 0.0002, 0.0008, 0.0000,  33.1612, 02 Feb 2023 22:56:55,  24.8531, 14.0, 140.8
2023-02-02T23:01:00Z,166.148.81.45,# 13.5461,  3.95456,    1.630, 2.0576, 0.0002, 0.0008, 0.0000,  33.1688, 02 Feb 2023 23:00:55,  24.8652, 14.0, 144.1
2023-02-02T23:05:00Z,166.148.81.45,# 13.5474,  3.95471,    1.589, 2.0586, 0.0002, 0.0007, 0.0000,  33.1691, 02 Feb 2023 23:04:55,  24.8652, 14.0, 129.8
2023-02-02T23:09:00Z,166.148.81.45,# 13.5509,  3.95504,    1.665, 2.0577, 0.0003, 0.0008, 0.0000,  33.1691, 02 Feb 2023 23:08:55,  24.8645, 14.0, 126.0
2023-02-02T23:13:00Z,166.148.81.45,# 13.5642,  3.95614,    1.591, 2.0599, 0.0002, 0.0007, 0.0000,  33.1679, 02 Feb 2023 23:12:55,  24.8608, 14.0, 133.9
2023-02-02T23:17:00Z,166.148.81.45,# 13.5895,  3.95809,    1.707, 2.0622, 0.0002, 0.0008, 0.0000,  33.1641, 02 Feb 2023 23:16:55,  24.8528, 14.0, 139.0
2023-02-02T23:21:00Z,166.148.81.45,# 13.6006,  3.95844,    1.628, 2.0618, 0.0002, 0.0008, 0.0000,  33.1578, 02 Feb 2023 23:20:55,  24.8457, 14.0, 134.8
2023-02-02T23:25:00Z,166.148.81.45,# 13.5766,  3.95690,    1.652, 2.0637, 0.0003, 0.0006, 0.0000,  33.1642, 02 Feb 2023 23:24:55,  24.8555, 14.0, 128.8
2023-02-02T23:29:00Z,166.148.81.45,# 13.5909,  3.95798,    1.683, 2.0625, 0.0002, 0.0010, 0.0000,  33.1619, 02 Feb 2023 23:28:55,  24.8508, 14.0, 142.9
2023-02-02T23:33:00Z,166.148.81.45,# 13.6054,  3.95904,    1.676, 2.0669, 0.0002, 0.0009, 0.0000,  33.1591, 02 Feb 2023 23:32:55,  24.8457, 14.0, 136.6
2023-02-02T23:37:00Z,166.148.81.45,# 13.5700,  3.95667,    1.692, 2.0692, 0.0003, 0.0008, 0.0000,  33.1677, 02 Feb 2023 23:36:55,  24.8595, 14.0, 128.0
2023-02-02T23:41:00Z,166.148.81.45,# 13.5448,  3.95482,    1.660, 2.0691, 0.0003, 0.0008, 0.0000,  33.1724, 02 Feb 2023 23:40:55,  24.8683, 14.0, 137.1
2023-02-02T23:45:00Z,166.148.81.45,# 13.5600,  3.95563,    1.752, 2.0714, 0.0002, 0.0007, 0.0000,  33.1666, 02 Feb 2023 23:44:55,  24.8607, 14.0, 136.1
2023-02-02T23:49:00Z,166.148.81.45,# 13.5770,  3.95688,    1.764, 2.0705, 0.0004, 0.0009, 0.0000,  33.1636, 02 Feb 2023 23:48:55,  24.8550, 14.0, 136.3
2023-02-02T23:53:00Z,166.148.81.45,# 13.5632,  3.95600,    1.751, 2.0722, 0.0001, 0.0008, 0.0000,  33.1674, 02 Feb 2023 23:52:55,  24.8607, 14.0, 129.5
2023-02-02T23:57:00Z,166.148.81.45,# 13.5483,  3.95505,    1.763, 2.0712, 0.0001, 0.0008, 0.0000,  33.1715, 02 Feb 2023 23:56:55,  24.8668, 14.0, 136.7
