2019-08-16T22:50:59Z,166.148.81.45,# 18.9966,  4.52773,    2.514, 0.0947, 0.0000, 0.0003, 0.0002,  33.6437, 16 Aug 2019 22:50:51,  23.9857, 13.8, 137.4
2019-08-16T22:54:59Z,166.148.81.45,# 18.9803,  4.52619,    2.345, 0.0936, 0.0000, 0.0002, 0.0003,  33.6442, 16 Aug 2019 22:54:51,  23.9902, 13.8, 145.1
2019-08-16T22:58:59Z,166.148.81.45,# 19.0265,  4.53066,    2.483, 0.0937, 0.0000, 0.0002, 0.0001,  33.6438, 16 Aug 2019 22:58:51,  23.9781, 13.8, 150.2
2019-08-16T23:02:59Z,166.148.81.45,# 19.0153,  4.52970,    2.496, 0.0924, 0.0000, 0.0003, 0.0003,  33.6449, 16 Aug 2019 23:02:51,  23.9818, 13.9, 138.3
2019-08-16T23:06:59Z,166.148.81.45,# 19.0117,  4.52929,    2.427, 0.0937, 0.0000, 0.0002, 0.0003,  33.6445, 16 Aug 2019 23:06:51,  23.9824, 13.8, 163.4
2019-08-16T23:10:59Z,166.148.81.45,# 19.0156,  4.52954,    2.512, 0.0950, 0.0000, 0.0002, 0.0003,  33.6433, 16 Aug 2019 23:10:51,  23.9806, 13.9, 141.5
2019-08-16T23:14:59Z,166.148.81.45,# 19.0719,  4.53506,    2.504, 0.0883, 0.0000, 0.0003, 0.0001,  33.6435, 16 Aug 2019 23:14:51,  23.9664, 13.8, 151.3
2019-08-16T23:18:59Z,166.148.81.45,# 19.0489,  4.53289,    2.518, 0.0911, 0.0000, 0.0002, 0.0001,  33.6441, 16 Aug 2019 23:18:51,  23.9727, 13.8, 144.5
2019-08-16T23:22:59Z,166.148.81.45,# 19.0446,  4.53250,    2.403, 0.0899, 0.0000, 0.0003, 0.0002,  33.6445, 16 Aug 2019 23:22:51,  23.9741, 13.9, 142.6
2019-08-16T23:26:59Z,166.148.81.45,# 19.0958,  4.53729,    2.474, 0.0896, 0.0000, 0.0002, 0.0001,  33.6426, 16 Aug 2019 23:26:51,  23.9597, 13.9, 148.2
2019-08-16T23:30:59Z,166.148.81.45,# 19.0408,  4.53196,    2.475, 0.0875, 0.0000, 0.0002, 0.0001,  33.6430, 16 Aug 2019 23:30:51,  23.9739, 13.9, 156.3
2019-08-16T23:34:59Z,166.148.81.45,# 19.0813,  4.53583,    2.464, 0.0895, 0.0000, 0.0002, 0.0002,  33.6423, 16 Aug 2019 23:34:51,  23.9632, 13.8, 142.5
2019-08-16T23:38:59Z,166.148.81.45,# 19.1292,  4.54051,    2.494, 0.0893, 0.0000, 0.0002, 0.0002,  33.6423, 16 Aug 2019 23:38:51,  23.9510, 13.9, 141.7
2019-08-16T23:42:59Z,166.148.81.45,# 19.1377,  4.54158,    2.343, 0.0873, 0.0000, 0.0002, 0.0004,  33.6444, 16 Aug 2019 23:42:51,  23.9504, 13.8, 159.9
2019-08-16T23:46:59Z,166.148.81.45,# 19.1678,  4.54432,    2.423, 0.0908, 0.0000, 0.0003, 0.0003,  33.6426, 16 Aug 2019 23:46:51,  23.9414, 13.9, 144.4
2019-08-16T23:50:59Z,166.148.81.45,# 19.1596,  4.54341,    2.455, 0.0935, 0.0000, 0.0002, 0.0002,  33.6418, 16 Aug 2019 23:50:51,  23.9428, 13.9, 143.3
2019-08-16T23:54:59Z,166.148.81.45,# 19.1638,  4.54413,    2.449, 0.0942, 0.0000, 0.0003, 0.0002,  33.6444, 16 Aug 2019 23:54:51,  23.9438, 13.8, 155.9
