2019-08-21T18:07:41Z,166.148.81.45,# 19.3765,  4.56787,    2.762, 0.0927, 0.0000, 0.0003, 0.0003,  33.6685, 21 Aug 2019 18:07:34,  23.9079, 13.9, 141.4
2019-08-21T18:11:41Z,166.148.81.45,# 19.3277,  4.56314,    2.762, 0.0924, 0.0000, 0.0002, 0.0003,  33.6690, 21 Aug 2019 18:11:34,  23.9207, 13.9, 138.3
2019-08-21T18:15:41Z,166.148.81.45,# 19.4254,  4.57292,    2.896, 0.0981, 0.0000, 0.0002, 0.0001,  33.6707, 21 Aug 2019 18:15:34,  23.8970, 13.9, 132.8
2019-08-21T18:19:41Z,166.148.81.45,# 19.4584,  4.57583,    2.837, 0.1055, 0.0000, 0.0003, 0.0002,  33.6681, 21 Aug 2019 18:19:34,  23.8865, 13.9, 134.6
2019-08-21T18:23:41Z,166.148.81.45,# 19.4598,  4.57570,    2.829, 0.1034, 0.0000, 0.0002, 0.0002,  33.6659, 21 Aug 2019 18:23:34,  23.8845, 13.9, 146.3
2019-08-21T18:27:41Z,166.148.81.45,# 19.4118,  4.57121,    2.917, 0.0996, 0.0000, 0.0003, 0.0003,  33.6676, 21 Aug 2019 18:27:34,  23.8981, 13.9, 142.9
2019-08-21T18:31:41Z,166.148.81.45,# 19.3689,  4.56687,    2.950, 0.0971, 0.0000, 0.0003, 0.0001,  33.6664, 21 Aug 2019 18:31:34,  23.9083, 13.9, 142.4
2019-08-21T18:35:41Z,166.148.81.45,# 19.4014,  4.57014,    2.818, 0.1070, 0.0000, 0.0002, 0.0002,  33.6672, 21 Aug 2019 18:35:34,  23.9005, 13.9, 136.7
2019-08-21T18:39:41Z,166.148.81.45,# 19.3405,  4.56448,    2.900, 0.0923, 0.0000, 0.0002, 0.0002,  33.6696, 21 Aug 2019 18:39:34,  23.9180, 13.9, 129.3
2019-08-21T18:43:41Z,166.148.81.45,# 19.3590,  4.56590,    2.908, 0.1003, 0.0000, 0.0003, 0.0003,  33.6664, 21 Aug 2019 18:43:34,  23.9108, 13.9, 140.6
2019-08-21T18:47:41Z,166.148.81.45,# 19.4318,  4.57306,    2.955, 0.1062, 0.0000, 0.0003, 0.0002,  33.6666, 21 Aug 2019 18:47:34,  23.8922, 13.9, 134.3
2019-08-21T18:51:41Z,166.148.81.45,# 19.3977,  4.56976,    3.026, 0.1028, 0.0000, 0.0003, 0.0002,  33.6670, 21 Aug 2019 18:51:34,  23.9013, 13.9, 140.1
2019-08-21T18:55:41Z,166.148.81.45,# 19.3975,  4.56971,    2.942, 0.0999, 0.0000, 0.0002, 0.0003,  33.6667, 21 Aug 2019 18:55:34,  23.9011, 13.9, 131.8
2019-08-21T18:59:41Z,166.148.81.45,# 19.4092,  4.57099,    2.995, 0.1017, 0.0000, 0.0003, 0.0002,  33.6678, 21 Aug 2019 18:59:34,  23.8989, 13.9, 127.1
2019-08-21T19:03:41Z,166.148.81.45,# 19.4922,  4.57908,    3.061, 0.1078, 0.0000, 0.0003, 0.0003,  33.6675, 21 Aug 2019 19:03:34,  23.8774, 13.9, 134.3
2019-08-21T19:07:41Z,166.148.81.45,# 19.4344,  4.57335,    3.050, 0.1046, 0.0000, 0.0003, 0.0001,  33.6669, 21 Aug 2019 19:07:34,  23.8918, 13.9, 126.5
2019-08-21T19:11:41Z,166.148.81.45,# 19.4171,  4.57193,    3.070, 0.1009, 0.0000, 0.0003, 0.0002,  33.6692, 21 Aug 2019 19:11:34,  23.8980, 13.9, 129.1
2019-08-21T19:15:41Z,166.148.81.45,# 19.4632,  4.57640,    3.034, 0.1050, 0.0000, 0.0002, 0.0002,  33.6688, 21 Aug 2019 19:15:34,  23.8858, 13.9, 134.7
2019-08-21T19:19:41Z,166.148.81.45,# 19.4149,  4.57148,    3.023, 0.0975, 0.0000, 0.0002, 0.0002,  33.6673, 21 Aug 2019 19:19:34,  23.8971, 13.9, 128.7
2019-08-21T19:23:41Z,166.148.81.45,# 19.4268,  4.57268,    3.039, 0.0986, 0.0000, 0.0002, 0.0001,  33.6675, 21 Aug 2019 19:23:34,  23.8942, 13.9, 151.5
2019-08-21T19:27:41Z,166.148.81.45,# 19.4147,  4.57144,    3.111, 0.1024, 0.0000, 0.0002, 0.0002,  33.6671, 21 Aug 2019 19:27:34,  23.8970, 13.9, 145.8
2019-08-21T19:31:41Z,166.148.81.45,# 19.4092,  4.57095,    3.111, 0.1029, 0.0000, 0.0002, 0.0001,  33.6675, 21 Aug 2019 19:31:34,  23.8987, 13.9, 137.6
2019-08-21T19:35:41Z,166.148.81.45,# 19.4810,  4.57789,    3.115, 0.1060, 0.0000, 0.0002, 0.0002,  33.6668, 21 Aug 2019 19:35:34,  23.8797, 13.9, 141.9
2019-08-21T19:39:41Z,166.148.81.45,# 19.4814,  4.57798,    3.120, 0.1035, 0.0000, 0.0001, 0.0002,  33.6671, 21 Aug 2019 19:39:34,  23.8799, 13.9, 135.8
2019-08-21T19:43:41Z,166.148.81.45,# 19.4360,  4.57370,    3.083, 0.0983, 0.0000, 0.0003, 0.0002,  33.6685, 21 Aug 2019 19:43:34,  23.8926, 13.9, 154.3
2019-08-21T19:47:41Z,166.148.81.45,# 19.4746,  4.57731,    3.096, 0.0997, 0.0000, 0.0002, 0.0001,  33.6672, 21 Aug 2019 19:47:34,  23.8817, 13.9, 142.8
2019-08-21T19:51:41Z,166.148.81.45,# 19.5610,  4.58587,    3.084, 0.0883, 0.0000, 0.0003, 0.0001,  33.6680, 21 Aug 2019 19:51:34,  23.8600, 13.9, 126.9
2019-08-21T19:55:41Z,166.148.81.45,# 19.5595,  4.58582,    3.065, 0.0899, 0.0000, 0.0002, 0.0002,  33.6687, 21 Aug 2019 19:55:34,  23.8610, 13.9, 132.6
2019-08-21T19:59:41Z,166.148.81.45,# 19.5134,  4.58130,    3.142, 0.0869, 0.0000, 0.0003, 0.0002,  33.6687, 21 Aug 2019 19:59:34,  23.8729, 13.9, 130.4
2019-08-21T20:03:41Z,166.148.81.45,# 19.6958,  4.59920,    3.198, 0.0789, 0.0000, 0.0003, 0.0003,  33.6689, 21 Aug 2019 20:03:34,  23.8259, 13.9, 130.7
2019-08-21T20:07:41Z,166.148.81.45,# 19.7437,  4.60382,    3.168, 0.0813, 0.0000, 0.0002, 0.0002,  33.6683, 21 Aug 2019 20:07:34,  23.8130, 13.8, 146.1
2019-08-21T20:11:41Z,166.148.81.45,# 19.7763,  4.60675,    3.122, 0.0790, 0.0000, 0.0002, 0.0002,  33.6661, 21 Aug 2019 20:11:34,  23.8029, 13.9, 135.0
2019-08-21T20:15:41Z,166.148.81.45,# 19.7795,  4.60734,    3.112, 0.0812, 0.0000, 0.0002, 0.0002,  33.6684, 21 Aug 2019 20:15:34,  23.8038, 13.9, 139.1
2019-08-21T20:19:41Z,166.148.81.45,# 19.8800,  4.61720,    3.189, 0.0809, 0.0000, 0.0002, 0.0001,  33.6682, 21 Aug 2019 20:19:34,  23.7775, 13.9, 145.8
2019-08-21T20:23:41Z,166.148.81.45,# 19.8548,  4.61484,    3.147, 0.0798, 0.0000, 0.0002, 0.0001,  33.6693, 21 Aug 2019 20:23:34,  23.7849, 13.9, 148.8
2019-08-21T20:27:41Z,166.148.81.45,# 19.9160,  4.62072,    3.162, 0.0805, 0.0000, 0.0001, 0.0002,  33.6682, 21 Aug 2019 20:27:34,  23.7681, 13.8, 141.1
2019-08-21T20:31:41Z,166.148.81.45,# 19.9796,  4.62719,    3.184, 0.0807, 0.0000, 0.0002, 0.0001,  33.6700, 21 Aug 2019 20:31:34,  23.7529, 13.9, 134.4
2019-08-21T20:35:41Z,166.148.81.45,# 20.0258,  4.63174,    3.217, 0.0874, 0.0000, 0.0002, 0.0001,  33.6701, 21 Aug 2019 20:35:34,  23.7408, 13.8, 143.4
2019-08-21T20:39:41Z,166.148.81.45,# 19.9505,  4.62458,    3.200, 0.0819, 0.0000, 0.0003, 0.0001,  33.6720, 21 Aug 2019 20:39:34,  23.7620, 13.8, 139.5
2019-08-21T20:43:41Z,166.148.81.45,# 19.9536,  4.62459,    3.200, 0.0845, 0.0000, 0.0003, 0.0001,  33.6696, 21 Aug 2019 20:43:34,  23.7594, 13.8, 142.0
2019-08-21T20:47:41Z,166.148.81.45,# 19.9691,  4.62608,    3.192, 0.0830, 0.0000, 0.0002, 0.0002,  33.6693, 21 Aug 2019 20:47:34,  23.7551, 13.8, 127.7
2019-08-21T20:51:41Z,166.148.81.45,# 20.0059,  4.62974,    3.195, 0.0948, 0.0000, 0.0001, 0.0001,  33.6697, 21 Aug 2019 20:51:34,  23.7458, 13.9, 139.7
2019-08-21T20:55:41Z,166.148.81.45,# 19.9721,  4.62650,    3.190, 0.0905, 0.0000, 0.0001, 0.0001,  33.6703, 21 Aug 2019 20:55:34,  23.7551, 13.8, 134.1
2019-08-21T20:59:41Z,166.148.81.45,# 19.9647,  4.62592,    3.283, 0.0881, 0.0000, 0.0001, 0.0001,  33.6715, 21 Aug 2019 20:59:34,  23.7579, 13.8, 138.2
2019-08-21T21:03:41Z,166.148.81.45,# 20.0609,  4.63520,    3.163, 0.1044, 0.0000, 0.0001, 0.0001,  33.6702, 21 Aug 2019 21:03:34,  23.7318, 13.9, 137.2
2019-08-21T21:07:41Z,166.148.81.45,# 20.0808,  4.63720,    3.175, 0.1021, 0.0000, 0.0002, 0.0001,  33.6705, 21 Aug 2019 21:07:34,  23.7268, 13.8, 136.3
2019-08-21T21:11:41Z,166.148.81.45,# 20.0512,  4.63421,    3.187, 0.1083, 0.0000, 0.0001, 0.0002,  33.6699, 21 Aug 2019 21:11:34,  23.7341, 13.8, 151.4
2019-08-21T21:15:41Z,166.148.81.45,# 20.0286,  4.63211,    3.230, 0.0999, 0.0000, 0.0002, 0.0001,  33.6708, 21 Aug 2019 21:15:34,  23.7407, 13.9, 134.7
2019-08-21T21:19:41Z,166.148.81.45,# 20.0750,  4.63671,    3.133, 0.0981, 0.0000, 0.0002, 0.0001,  33.6712, 21 Aug 2019 21:19:34,  23.7288, 13.9, 145.0
2019-08-21T21:23:41Z,166.148.81.45,# 20.0660,  4.63584,    3.182, 0.0912, 0.0000, 0.0001, 0.0001,  33.6713, 21 Aug 2019 21:23:34,  23.7313, 13.9, 137.0
2019-08-21T21:27:41Z,166.148.81.45,# 20.0444,  4.63371,    3.199, 0.1120, 0.0000, 0.0002, 0.0001,  33.6712, 21 Aug 2019 21:27:34,  23.7368, 13.9, 149.8
2019-08-21T21:31:41Z,166.148.81.45,# 20.0914,  4.63816,    3.216, 0.0948, 0.0000, 0.0001, 0.0001,  33.6698, 21 Aug 2019 21:31:34,  23.7234, 13.8, 118.2
2019-08-21T21:35:41Z,166.148.81.45,# 20.1052,  4.63961,    3.234, 0.1064, 0.0000, 0.0002, 0.0000,  33.6706, 21 Aug 2019 21:35:34,  23.7205, 13.8, 153.4
2019-08-21T21:39:41Z,166.148.81.45,# 20.0978,  4.63883,    3.195, 0.1036, 0.0000, 0.0001, 0.0000,  33.6702, 21 Aug 2019 21:39:34,  23.7220, 13.9, 138.3
2019-08-21T21:43:41Z,166.148.81.45,# 20.0876,  4.63784,    3.201, 0.0952, 0.0000, 0.0001, 0.0001,  33.6702, 21 Aug 2019 21:43:34,  23.7248, 13.9, 133.2
2019-08-21T21:47:41Z,166.148.81.45,# 20.0850,  4.63765,    3.096, 0.1002, 0.0000, 0.0001, 0.0001,  33.6708, 21 Aug 2019 21:47:34,  23.7259, 13.8, 136.7
2019-08-21T21:51:41Z,166.148.81.45,# 20.0997,  4.63913,    3.152, 0.1142, 0.0000, 0.0003, 0.0000,  33.6711, 21 Aug 2019 21:51:34,  23.7223, 13.8, 126.0
2019-08-21T21:55:41Z,166.148.81.45,# 20.1062,  4.63972,    3.184, 0.1055, 0.0000, 0.0002, 0.0001,  33.6707, 21 Aug 2019 21:55:34,  23.7203, 13.8, 141.4
2019-08-21T21:59:41Z,166.148.81.45,# 20.1111,  4.64031,    3.150, 0.1021, 0.0000, 0.0002, 0.0001,  33.6716, 21 Aug 2019 21:59:34,  23.7197, 13.8, 141.9
2019-08-21T22:03:41Z,166.148.81.45,# 20.0899,  4.63800,    3.183, 0.1072, 0.0000, 0.0002, 0.0001,  33.6697, 21 Aug 2019 22:03:34,  23.7238, 13.8, 144.8
2019-08-21T22:07:41Z,166.148.81.45,# 20.0663,  4.63585,    3.188, 0.1236, 0.0000, 0.0002, 0.0001,  33.6711, 21 Aug 2019 22:07:34,  23.7310, 13.9, 125.0
2019-08-21T22:11:42Z,166.148.81.45,# 20.0444,  4.63381,    3.167, 0.1217, 0.0000, 0.0001, 0.0001,  33.6720, 21 Aug 2019 22:11:34,  23.7375, 13.8, 128.5
2019-08-21T22:15:41Z,166.148.81.45,# 20.0376,  4.63304,    3.111, 0.1151, 0.0000, 0.0001, 0.0002,  33.6713, 21 Aug 2019 22:15:34,  23.7387, 13.8, 136.0
2019-08-21T22:19:41Z,166.148.81.45,# 19.9950,  4.62864,    3.129, 0.1120, 0.0000, 0.0001, 0.0001,  33.6695, 21 Aug 2019 22:19:34,  23.7485, 13.8, 141.1
2019-08-21T22:23:41Z,166.148.81.45,# 20.0518,  4.63440,    3.147, 0.1113, 0.0000, 0.0001, 0.0002,  33.6710, 21 Aug 2019 22:23:34,  23.7347, 13.9, 135.3
2019-08-21T22:27:41Z,166.148.81.45,# 20.0207,  4.63139,    3.171, 0.1054, 0.0000, 0.0001, 0.0001,  33.6713, 21 Aug 2019 22:27:34,  23.7431, 13.9, 128.3
2019-08-21T22:31:41Z,166.148.81.45,# 20.0007,  4.62926,    3.110, 0.1025, 0.0000, 0.0001, 0.0000,  33.6700, 21 Aug 2019 22:31:34,  23.7474, 13.8, 124.3
2019-08-21T22:35:41Z,166.148.81.45,# 19.9300,  4.62248,    3.181, 0.0994, 0.0000, 0.0001, 0.0001,  33.6713, 21 Aug 2019 22:35:34,  23.7668, 13.8, 132.3
2019-08-21T22:39:41Z,166.148.81.45,# 19.9778,  4.62704,    3.132, 0.1061, 0.0000, 0.0002, 0.0001,  33.6703, 21 Aug 2019 22:39:34,  23.7536, 13.8, 133.5
2019-08-21T22:43:41Z,166.148.81.45,# 19.9507,  4.62408,    3.102, 0.0992, 0.0000, 0.0003, 0.0001,  33.6678, 21 Aug 2019 22:43:34,  23.7587, 13.9, 136.7
2019-08-21T22:47:41Z,166.148.81.45,# 20.0179,  4.63097,    3.035, 0.0972, 0.0000, 0.0002, 0.0002,  33.6702, 21 Aug 2019 22:47:34,  23.7430, 13.9, 145.4
2019-08-21T22:51:41Z,166.148.81.45,# 20.0399,  4.63340,    3.048, 0.0919, 0.0000, 0.0001, 0.0001,  33.6723, 21 Aug 2019 22:51:34,  23.7389, 13.8, 140.0
2019-08-21T22:55:41Z,166.148.81.45,# 20.0116,  4.63053,    3.124, 0.0988, 0.0000, 0.0001, 0.0001,  33.6716, 21 Aug 2019 22:55:34,  23.7457, 13.8, 122.8
2019-08-21T22:59:41Z,166.148.81.45,# 20.0768,  4.63677,    3.116, 0.1008, 0.0000, 0.0002, 0.0002,  33.6702, 21 Aug 2019 22:59:34,  23.7276, 13.8, 142.0
2019-08-21T23:03:41Z,166.148.81.45,# 20.0807,  4.63710,    3.002, 0.0905, 0.0000, 0.0002, 0.0001,  33.6698, 21 Aug 2019 23:03:34,  23.7263, 13.8, 136.2
2019-08-21T23:07:41Z,166.148.81.45,# 20.0938,  4.63858,    3.019, 0.0935, 0.0000, 0.0002, 0.0001,  33.6714, 21 Aug 2019 23:07:34,  23.7241, 13.8, 135.2
2019-08-21T23:11:41Z,166.148.81.45,# 20.1222,  4.64157,    2.968, 0.0911, 0.0000, 0.0002, 0.0002,  33.6731, 21 Aug 2019 23:11:34,  23.7178, 13.9, 140.1
2019-08-21T23:15:41Z,166.148.81.45,# 20.1290,  4.64210,    2.899, 0.0914, 0.0000, 0.0002, 0.0001,  33.6719, 21 Aug 2019 23:15:34,  23.7152, 13.8, 133.9
2019-08-21T23:19:41Z,166.148.81.45,# 20.1550,  4.64469,    3.045, 0.0915, 0.0000, 0.0002, 0.0002,  33.6721, 21 Aug 2019 23:19:34,  23.7086, 13.8, 136.6
2019-08-21T23:23:41Z,166.148.81.45,# 20.2109,  4.65003,    3.034, 0.0885, 0.0000, 0.0002, 0.0001,  33.6709, 21 Aug 2019 23:23:34,  23.6929, 13.8, 128.4
2019-08-21T23:27:41Z,166.148.81.45,# 20.1806,  4.64703,    2.957, 0.0948, 0.0000, 0.0001, 0.0001,  33.6707, 21 Aug 2019 23:27:34,  23.7007, 13.8, 139.2
2019-08-21T23:31:41Z,166.148.81.45,# 20.1505,  4.64418,    3.026, 0.0958, 0.0000, 0.0001, 0.0001,  33.6716, 21 Aug 2019 23:31:34,  23.7093, 13.8, 143.0
2019-08-21T23:35:41Z,166.148.81.45,# 20.1025,  4.63937,    2.910, 0.0997, 0.0000, 0.0002, 0.0001,  33.6709, 21 Aug 2019 23:35:34,  23.7214, 13.8, 153.3
2019-08-21T23:39:41Z,166.148.81.45,# 20.0333,  4.63252,    2.896, 0.0994, 0.0000, 0.0001, 0.0001,  33.6705, 21 Aug 2019 23:39:34,  23.7393, 13.8, 126.2
2019-08-21T23:43:41Z,166.148.81.45,# 20.0686,  4.63628,    2.918, 0.1070, 0.0000, 0.0001, 0.0001,  33.6729, 21 Aug 2019 23:43:34,  23.7318, 13.8, 142.8
2019-08-21T23:47:41Z,166.148.81.45,# 20.1390,  4.64285,    2.963, 0.0983, 0.0000, 0.0002, 0.0001,  33.6700, 21 Aug 2019 23:47:34,  23.7111, 13.9, 116.8
2019-08-21T23:51:41Z,166.148.81.45,# 20.0287,  4.63175,    3.018, 0.1109, 0.0000, 0.0002, 0.0002,  33.6679, 21 Aug 2019 23:51:34,  23.7385, 13.8, 132.2
2019-08-21T23:55:41Z,166.148.81.45,# 20.1312,  4.64219,    3.027, 0.1031, 0.0000, 0.0001, 0.0001,  33.6709, 21 Aug 2019 23:55:34,  23.7139, 13.8, 143.6
2019-08-21T23:59:41Z,166.148.81.45,# 20.1135,  4.64064,    2.938, 0.1077, 0.0000, 0.0001, 0.0001,  33.6724, 21 Aug 2019 23:59:34,  23.7197, 13.8, 145.8
