2019-08-23T18:07:41Z,166.148.81.45,# 20.2034,  4.64854,    2.756, 0.1218, 0.0000, 0.0002, 0.0001,  33.6649, 23 Aug 2019 18:07:34,  23.6903, 13.8, 127.8
2019-08-23T18:11:41Z,166.148.81.45,# 20.2606,  4.65435,    2.769, 0.1245, 0.0000, 0.0001, 0.0001,  33.6663, 23 Aug 2019 18:11:34,  23.6763, 13.8, 145.4
2019-08-23T18:15:41Z,166.148.81.45,# 20.3081,  4.65878,    2.818, 0.1428, 0.0000, 0.0002, 0.0001,  33.6644, 23 Aug 2019 18:15:34,  23.6622, 13.8, 139.8
2019-08-23T18:19:41Z,166.148.81.45,# 20.3096,  4.65899,    2.748, 0.1385, 0.0000, 0.0001, 0.0001,  33.6649, 23 Aug 2019 18:19:34,  23.6623, 13.8, 121.1
2019-08-23T18:23:41Z,166.148.81.45,# 20.3004,  4.65818,    2.770, 0.1306, 0.0000, 0.0001, 0.0001,  33.6657, 23 Aug 2019 18:23:34,  23.6653, 13.8, 148.5
2019-08-23T18:27:41Z,166.148.81.45,# 20.3568,  4.66383,    2.732, 0.1429, 0.0000, 0.0002, 0.0000,  33.6665, 23 Aug 2019 18:27:34,  23.6510, 13.8, 135.6
2019-08-23T18:31:41Z,166.148.81.45,# 20.3822,  4.66632,    2.801, 0.1576, 0.0000, 0.0001, 0.0001,  33.6664, 23 Aug 2019 18:31:34,  23.6442, 13.8, 136.1
2019-08-23T18:35:41Z,166.148.81.45,# 20.3494,  4.66294,    2.792, 0.1467, 0.0000, 0.0001, 0.0001,  33.6651, 23 Aug 2019 18:35:34,  23.6519, 13.8, 136.2
2019-08-23T18:39:41Z,166.148.81.45,# 20.3598,  4.66405,    2.820, 0.1450, 0.0000, 0.0001, 0.0002,  33.6659, 23 Aug 2019 18:39:34,  23.6497, 13.8, 141.6
2019-08-23T18:43:41Z,166.148.81.45,# 20.3779,  4.66594,    2.882, 0.1638, 0.0000, 0.0001, 0.0001,  33.6667, 23 Aug 2019 18:43:34,  23.6455, 13.8, 133.8
2019-08-23T18:47:41Z,166.148.81.45,# 20.3643,  4.66448,    2.916, 0.1579, 0.0000, 0.0001, 0.0001,  33.6657, 23 Aug 2019 18:47:34,  23.6484, 13.8, 136.7
2019-08-23T18:51:41Z,166.148.81.45,# 20.3990,  4.66765,    2.870, 0.1588, 0.0000, 0.0001, 0.0000,  33.6637, 23 Aug 2019 18:51:34,  23.6377, 13.8, 157.6
2019-08-23T18:55:41Z,166.148.81.45,# 20.3336,  4.66117,    2.895, 0.1535, 0.0000, 0.0001, 0.0000,  33.6634, 23 Aug 2019 18:55:34,  23.6548, 13.8, 141.4
2019-08-23T18:59:41Z,166.148.81.45,# 20.3503,  4.66290,    2.902, 0.1619, 0.0000, 0.0001, 0.0001,  33.6641, 23 Aug 2019 18:59:34,  23.6508, 13.8, 134.4
2019-08-23T19:03:41Z,166.148.81.45,# 20.3231,  4.66022,    2.910, 0.1651, 0.0000, 0.0002, 0.0001,  33.6641, 23 Aug 2019 19:03:34,  23.6581, 13.8, 132.9
2019-08-23T19:07:41Z,166.148.81.45,# 20.3615,  4.66406,    2.871, 0.1563, 0.0000, 0.0000, 0.0001,  33.6645, 23 Aug 2019 19:07:34,  23.6483, 13.8, 134.3
2019-08-23T19:11:41Z,166.148.81.45,# 20.3485,  4.66271,    2.835, 0.1538, 0.0000, 0.0001, 0.0001,  33.6640, 23 Aug 2019 19:11:34,  23.6513, 13.8, 130.7
2019-08-23T19:15:41Z,166.148.81.45,# 20.3233,  4.66016,    2.869, 0.1575, 0.0000, 0.0001, 0.0001,  33.6634, 23 Aug 2019 19:15:34,  23.6575, 13.8, 138.5
2019-08-23T19:19:41Z,166.148.81.45,# 20.2984,  4.65783,    2.843, 0.1573, 0.0000, 0.0001, 0.0001,  33.6644, 23 Aug 2019 19:19:34,  23.6648, 13.8, 134.8
2019-08-23T19:23:41Z,166.148.81.45,# 20.3465,  4.66253,    2.858, 0.1737, 0.0000, 0.0001, 0.0001,  33.6642, 23 Aug 2019 19:23:34,  23.6520, 13.8, 137.8
2019-08-23T19:27:41Z,166.148.81.45,# 20.3301,  4.66041,    2.903, 0.1746, 0.0000, 0.0001, 0.0001,  33.6600, 23 Aug 2019 19:27:34,  23.6531, 13.8, 145.2
2019-08-23T19:31:41Z,166.148.81.45,# 20.3550,  4.66313,    2.920, 0.1610, 0.0000, 0.0001, 0.0001,  33.6622, 23 Aug 2019 19:31:34,  23.6482, 13.8, 127.3
2019-08-23T19:35:41Z,166.148.81.45,# 20.3550,  4.66321,    2.956, 0.1639, 0.0000, 0.0001, 0.0001,  33.6628, 23 Aug 2019 19:35:34,  23.6486, 13.8, 135.2
2019-08-23T19:39:41Z,166.148.81.45,# 20.3407,  4.66182,    2.932, 0.1516, 0.0000, 0.0002, 0.0001,  33.6630, 23 Aug 2019 19:39:34,  23.6526, 13.8, 146.6
2019-08-23T19:43:41Z,166.148.81.45,# 20.3795,  4.66583,    2.870, 0.1507, 0.0000, 0.0001, 0.0000,  33.6645, 23 Aug 2019 19:43:34,  23.6434, 13.8, 128.8
2019-08-23T19:47:44Z,166.148.81.45,# 20.3673,  4.66435,    2.921, 0.1485, 0.0000, 0.0001, 0.0001,  33.6623, 23 Aug 2019 19:47:34,  23.6450, 13.8, 137.1
2019-08-23T19:51:41Z,166.148.81.45,# 20.3916,  4.66672,    2.986, 0.1543, 0.0000, 0.0001, 0.0001,  33.6621, 23 Aug 2019 19:51:34,  23.6384, 13.8, 127.2
2019-08-23T19:55:41Z,166.148.81.45,# 20.4171,  4.66964,    3.057, 0.1424, 0.0000, 0.0001, 0.0001,  33.6653, 23 Aug 2019 19:55:34,  23.6341, 13.8, 139.8
2019-08-23T19:59:41Z,166.148.81.45,# 20.4020,  4.66778,    2.929, 0.1401, 0.0000, 0.0001, 0.0001,  33.6624, 23 Aug 2019 19:59:34,  23.6359, 13.8, 136.1
2019-08-23T20:03:41Z,166.148.81.45,# 20.4146,  4.66918,    3.094, 0.1351, 0.0000, 0.0001, 0.0000,  33.6636, 23 Aug 2019 20:03:34,  23.6335, 13.8, 139.7
2019-08-23T20:07:41Z,166.148.81.45,# 20.4245,  4.67023,    3.050, 0.1303, 0.0000, 0.0001, 0.0000,  33.6642, 23 Aug 2019 20:07:34,  23.6313, 13.8, 142.1
2019-08-23T20:11:41Z,166.148.81.45,# 20.4530,  4.67313,    3.087, 0.1274, 0.0000, 0.0001, 0.0001,  33.6649, 23 Aug 2019 20:11:34,  23.6243, 13.8, 136.4
2019-08-23T20:15:41Z,166.148.81.45,# 20.4811,  4.67575,    3.053, 0.1289, 0.0000, 0.0002, 0.0001,  33.6638, 23 Aug 2019 20:15:34,  23.6160, 13.8, 133.6
2019-08-23T20:19:41Z,166.148.81.45,# 20.4409,  4.67195,    3.053, 0.1189, 0.0000, 0.0002, 0.0000,  33.6651, 23 Aug 2019 20:19:34,  23.6276, 13.8, 137.4
2019-08-23T20:23:41Z,166.148.81.45,# 20.4803,  4.67578,    3.046, 0.1236, 0.0000, 0.0001, 0.0001,  33.6646, 23 Aug 2019 20:23:34,  23.6168, 13.8, 133.2
2019-08-23T20:27:41Z,166.148.81.45,# 20.4675,  4.67456,    3.026, 0.1273, 0.0000, 0.0001, 0.0001,  33.6650, 23 Aug 2019 20:27:34,  23.6205, 13.8, 147.4
2019-08-23T20:31:41Z,166.148.81.45,# 20.4995,  4.67774,    3.051, 0.1272, 0.0000, 0.0001, 0.0001,  33.6652, 23 Aug 2019 20:31:34,  23.6122, 13.8, 144.7
2019-08-23T20:35:41Z,166.148.81.45,# 20.5380,  4.68146,    3.158, 0.1230, 0.0000, 0.0001, 0.0001,  33.6646, 23 Aug 2019 20:35:34,  23.6014, 13.8, 134.9
2019-08-23T20:39:41Z,166.148.81.45,# 20.5832,  4.68602,    3.063, 0.1288, 0.0000, 0.0002, 0.0001,  33.6655, 23 Aug 2019 20:39:34,  23.5901, 13.8, 124.3
2019-08-23T20:43:41Z,166.148.81.45,# 20.5630,  4.68403,    3.123, 0.1250, 0.0000, 0.0001, 0.0001,  33.6654, 23 Aug 2019 20:43:34,  23.5955, 13.8, 139.2
2019-08-23T20:47:41Z,166.148.81.45,# 20.5972,  4.68751,    3.055, 0.1241, 0.0000, 0.0000, 0.0000,  33.6663, 23 Aug 2019 20:47:34,  23.5870, 13.8, 125.6
2019-08-23T20:51:41Z,166.148.81.45,# 20.6341,  4.69122,    3.129, 0.1312, 0.0000, 0.0001, 0.0001,  33.6669, 23 Aug 2019 20:51:34,  23.5776, 13.8, 132.7
2019-08-23T20:55:41Z,166.148.81.45,# 20.6426,  4.69200,    3.080, 0.1334, 0.0000, 0.0001, 0.0001,  33.6664, 23 Aug 2019 20:55:34,  23.5750, 13.8, 137.5
2019-08-23T22:31:41Z,166.148.81.45,# 20.8465,  4.71192,    3.396, 0.1601, 0.0000, 0.0001, 0.0001,  33.6648, 23 Aug 2019 22:31:34,  23.5191, 13.8, 126.7
2019-08-23T22:35:41Z,166.148.81.45,# 20.8308,  4.71052,    3.270, 0.1644, 0.0000, 0.0000, 0.0001,  33.6660, 23 Aug 2019 22:35:34,  23.5243, 13.8, 126.1
2019-08-23T22:39:41Z,166.148.81.45,# 20.8507,  4.71265,    3.313, 0.1712, 0.0000, 0.0000, 0.0001,  33.6673, 23 Aug 2019 22:39:34,  23.5199, 13.8, 129.1
2019-08-23T22:43:41Z,166.148.81.45,# 20.8785,  4.71534,    3.284, 0.1772, 0.0000, 0.0000, 0.0001,  33.6669, 23 Aug 2019 22:43:34,  23.5121, 13.8, 131.3
2019-08-23T22:47:41Z,166.148.81.45,# 20.8459,  4.71243,    3.346, 0.1660, 0.0000, 0.0000, 0.0001,  33.6694, 23 Aug 2019 22:47:34,  23.5228, 13.8, 142.7
2019-08-23T22:51:41Z,166.148.81.45,# 20.8598,  4.71405,    3.270, 0.1668, 0.0000, 0.0001, 0.0001,  33.6714, 23 Aug 2019 22:51:34,  23.5206, 13.8, 136.4
2019-08-23T22:55:41Z,166.148.81.45,# 20.9073,  4.71832,    3.245, 0.1616, 0.0000, 0.0001, 0.0001,  33.6680, 23 Aug 2019 22:55:34,  23.5052, 13.8, 149.4
2019-08-23T22:59:41Z,166.148.81.45,# 20.8703,  4.71445,    3.323, 0.1603, 0.0000, 0.0000, 0.0000,  33.6662, 23 Aug 2019 22:59:34,  23.5138, 13.8, 137.1
2019-08-23T23:03:41Z,166.148.81.45,# 20.8607,  4.71354,    3.327, 0.1679, 0.0000, 0.0001, 0.0001,  33.6665, 23 Aug 2019 23:03:34,  23.5166, 13.8, 138.2
2019-08-23T23:07:41Z,166.148.81.45,# 20.8457,  4.71225,    3.251, 0.1722, 0.0000, 0.0001, 0.0001,  33.6681, 23 Aug 2019 23:07:34,  23.5219, 13.8, 132.2
2019-08-23T23:11:41Z,166.148.81.45,# 20.8645,  4.71381,    3.237, 0.1740, 0.0000, 0.0000, 0.0000,  33.6657, 23 Aug 2019 23:11:34,  23.5150, 13.8, 145.1
2019-08-23T23:15:41Z,166.148.81.45,# 20.8147,  4.70892,    3.294, 0.1665, 0.0000, 0.0002, 0.0001,  33.6659, 23 Aug 2019 23:15:34,  23.5285, 13.8, 150.5
2019-08-23T23:19:41Z,166.148.81.45,# 20.8499,  4.71221,    3.181, 0.1753, 0.0000, 0.0001, 0.0001,  33.6645, 23 Aug 2019 23:19:34,  23.5179, 13.8, 137.1
2019-08-23T23:23:42Z,166.148.81.45,# 20.8034,  4.70970,    3.218, 0.1836, 0.0000, 0.0000, 0.0000,  33.6811, 23 Aug 2019 23:23:34,  23.5431, 13.8, 136.0
2019-08-23T23:27:41Z,166.148.81.45,# 20.8032,  4.70973,    3.311, 0.1846, 0.0000, 0.0000, 0.0000,  33.6815, 23 Aug 2019 23:27:34,  23.5435, 13.8, 147.3
2019-08-23T23:31:41Z,166.148.81.45,# 20.8809,  4.71742,    3.232, 0.1790, 0.0000, 0.0001, 0.0001,  33.6817, 23 Aug 2019 23:31:34,  23.5227, 13.8, 147.7
2019-08-23T23:35:41Z,166.148.81.45,# 20.8329,  4.71265,    3.236, 0.1797, 0.0000, 0.0001, 0.0000,  33.6815, 23 Aug 2019 23:35:34,  23.5355, 13.8, 142.0
2019-08-23T23:39:41Z,166.148.81.45,# 20.8288,  4.71221,    3.192, 0.2044, 0.0000, 0.0001, 0.0001,  33.6812, 23 Aug 2019 23:39:34,  23.5363, 13.8, 143.0
2019-08-23T23:43:41Z,166.148.81.45,# 20.8408,  4.71346,    3.352, 0.2176, 0.0000, 0.0000, 0.0000,  33.6816, 23 Aug 2019 23:43:34,  23.5334, 13.8, 146.8
2019-08-23T23:47:41Z,166.148.81.45,# 20.8190,  4.71123,    3.211, 0.2122, 0.0000, 0.0000, 0.0000,  33.6811, 23 Aug 2019 23:47:34,  23.5389, 13.8, 142.9
2019-08-23T23:51:41Z,166.148.81.45,# 20.8259,  4.71198,    3.230, 0.2121, 0.0000, 0.0000, 0.0001,  33.6815, 23 Aug 2019 23:51:34,  23.5374, 13.8, 159.5
2019-08-23T23:55:41Z,166.148.81.45,# 20.8180,  4.71118,    3.252, 0.2205, 0.0000, 0.0001, 0.0001,  33.6815, 23 Aug 2019 23:55:34,  23.5395, 13.8, 154.1
2019-08-23T23:59:41Z,166.148.81.45,# 20.8041,  4.70962,    3.257, 0.2173, 0.0000, 0.0001, 0.0001,  33.6799, 23 Aug 2019 23:59:34,  23.5420, 13.8, 158.3
