2019-08-31T18:15:41Z,166.148.81.45,# 20.0600,  4.63105,    3.392, 0.1789, 0.0000, 0.0002, 0.0001,  33.6370, 31 Aug 2019 18:15:34,  23.7067, 13.8, 150.4
2019-08-31T18:19:41Z,166.148.81.45,# 20.0519,  4.63013,    3.433, 0.1814, 0.0000, 0.0001, 0.0001,  33.6360, 31 Aug 2019 18:19:34,  23.7080, 13.8, 148.3
2019-08-31T18:23:41Z,166.148.81.45,# 20.0832,  4.63336,    3.460, 0.1714, 0.0000, 0.0001, 0.0002,  33.6373, 31 Aug 2019 18:23:34,  23.7008, 13.8, 137.8
2019-08-31T18:27:41Z,166.148.81.45,# 20.0167,  4.62627,    3.460, 0.1786, 0.0000, 0.0001, 0.0001,  33.6327, 31 Aug 2019 18:27:34,  23.7148, 13.8, 138.3
2019-08-31T18:31:41Z,166.148.81.45,# 19.9604,  4.61994,    3.384, 0.1806, 0.0000, 0.0001, 0.0001,  33.6262, 31 Aug 2019 18:31:34,  23.7245, 13.8, 148.0
2019-08-31T18:35:41Z,166.148.81.45,# 19.9101,  4.61595,    3.378, 0.1750, 0.0000, 0.0002, 0.0001,  33.6339, 31 Aug 2019 18:35:34,  23.7435, 13.8, 154.5
2019-08-31T18:39:41Z,166.148.81.45,# 19.8387,  4.60916,    3.395, 0.1744, 0.0000, 0.0001, 0.0001,  33.6357, 31 Aug 2019 18:39:34,  23.7634, 13.8, 142.3
2019-08-31T18:43:41Z,166.148.81.45,# 19.8128,  4.60600,    3.384, 0.1739, 0.0000, 0.0002, 0.0001,  33.6305, 31 Aug 2019 18:43:34,  23.7662, 13.8, 138.9
2019-08-31T18:47:41Z,166.148.81.45,# 19.9877,  4.62336,    3.456, 0.1619, 0.0000, 0.0002, 0.0001,  33.6322, 31 Aug 2019 18:47:34,  23.7219, 13.8, 136.7
2019-08-31T18:51:41Z,166.148.81.45,# 20.1581,  4.64054,    3.440, 0.1806, 0.0000, 0.0001, 0.0001,  33.6359, 31 Aug 2019 18:51:34,  23.6801, 13.8, 140.9
2019-08-31T18:55:41Z,166.148.81.45,# 19.8522,  4.60990,    3.455, 0.1704, 0.0000, 0.0001, 0.0001,  33.6309, 31 Aug 2019 18:55:34,  23.7563, 13.8, 139.5
2019-08-31T18:59:41Z,166.148.81.45,# 19.8920,  4.61375,    3.385, 0.1764, 0.0000, 0.0001, 0.0001,  33.6304, 31 Aug 2019 18:59:34,  23.7455, 13.8, 158.8
2019-08-31T19:03:41Z,166.148.81.45,# 19.7112,  4.59577,    3.361, 0.1716, 0.0000, 0.0001, 0.0001,  33.6283, 31 Aug 2019 19:03:34,  23.7910, 13.8, 140.7
2019-08-31T19:07:41Z,166.148.81.45,# 19.7101,  4.59501,    3.365, 0.1652, 0.0000, 0.0002, 0.0001,  33.6230, 31 Aug 2019 19:07:34,  23.7872, 13.8, 128.8
2019-08-31T19:11:41Z,166.148.81.45,# 19.8441,  4.60931,    3.338, 0.1678, 0.0000, 0.0001, 0.0001,  33.6326, 31 Aug 2019 19:11:34,  23.7597, 13.8, 146.2
2019-08-31T19:15:41Z,166.148.81.45,# 19.7167,  4.59620,    3.381, 0.1607, 0.0000, 0.0000, 0.0001,  33.6274, 31 Aug 2019 19:15:34,  23.7889, 13.8, 128.6
2019-08-31T19:19:41Z,166.148.81.45,# 20.0756,  4.63230,    3.400, 0.1666, 0.0000, 0.0001, 0.0002,  33.6348, 31 Aug 2019 19:19:34,  23.7009, 13.8, 155.5
2019-08-31T19:23:41Z,166.148.81.45,# 20.2286,  4.64763,    3.330, 0.1671, 0.0000, 0.0001, 0.0001,  33.6371, 31 Aug 2019 19:23:34,  23.6625, 13.8, 146.5
2019-08-31T19:27:41Z,166.148.81.45,# 20.2455,  4.64878,    3.367, 0.1856, 0.0000, 0.0002, 0.0001,  33.6330, 31 Aug 2019 19:27:34,  23.6548, 13.8, 142.4
2019-08-31T19:31:41Z,166.148.81.45,# 19.9841,  4.62300,    3.252, 0.1780, 0.0000, 0.0001, 0.0000,  33.6322, 31 Aug 2019 19:31:34,  23.7229, 13.8, 154.0
2019-08-31T19:35:41Z,166.148.81.45,# 20.1198,  4.63648,    3.295, 0.1778, 0.0000, 0.0001, 0.0000,  33.6335, 31 Aug 2019 19:35:34,  23.6883, 13.8, 142.5
2019-08-31T19:39:41Z,166.148.81.45,# 19.9804,  4.62327,    3.175, 0.1694, 0.0000, 0.0001, 0.0001,  33.6373, 31 Aug 2019 19:39:34,  23.7278, 13.8, 135.5
2019-08-31T19:43:41Z,166.148.81.45,# 19.7496,  4.59817,    3.229, 0.1618, 0.0000, 0.0001, 0.0001,  33.6172, 31 Aug 2019 19:43:34,  23.7725, 13.8, 140.1
2019-08-31T19:47:41Z,166.148.81.45,# 20.3558,  4.65949,    3.315, 0.1779, 0.0000, 0.0001, 0.0001,  33.6320, 31 Aug 2019 19:47:34,  23.6249, 13.8, 148.1
2019-08-31T19:51:41Z,166.148.81.45,# 20.2569,  4.64997,    3.206, 0.1735, 0.0000, 0.0002, 0.0001,  33.6337, 31 Aug 2019 19:51:34,  23.6524, 13.8, 152.0
2019-08-31T19:55:41Z,166.148.81.45,# 20.2875,  4.65293,    3.202, 0.1621, 0.0000, 0.0001, 0.0001,  33.6333, 31 Aug 2019 19:55:34,  23.6440, 13.8, 152.9
2019-08-31T19:59:41Z,166.148.81.45,# 18.7858,  4.50605,    3.162, 0.1440, 0.0000, 0.0001, 0.0001,  33.6340, 31 Aug 2019 19:59:34,  24.0314, 13.8, 145.5
2019-08-31T20:03:41Z,166.148.81.45,# 20.1161,  4.63589,    3.160, 0.1658, 0.0000, 0.0002, 0.0000,  33.6317, 31 Aug 2019 20:03:34,  23.6879, 13.8, 143.0
2019-08-31T20:07:41Z,166.148.81.45,# 20.1972,  4.64337,    3.137, 0.1650, 0.0000, 0.0002, 0.0001,  33.6277, 31 Aug 2019 20:07:34,  23.6636, 13.8, 159.0
2019-08-31T20:11:41Z,166.148.81.45,# 20.1582,  4.64002,    3.124, 0.1629, 0.0000, 0.0001, 0.0000,  33.6317, 31 Aug 2019 20:11:34,  23.6768, 13.8, 139.2
2019-08-31T20:15:41Z,166.148.81.45,# 20.2581,  4.64975,    3.093, 0.1679, 0.0000, 0.0001, 0.0001,  33.6309, 31 Aug 2019 20:15:34,  23.6500, 13.8, 129.3
2019-08-31T20:19:41Z,166.148.81.45,# 20.2417,  4.64797,    3.092, 0.1681, 0.0000, 0.0002, 0.0001,  33.6296, 31 Aug 2019 20:19:34,  23.6533, 13.8, 149.2
2019-08-31T20:23:41Z,166.148.81.45,# 19.9687,  4.62077,    3.061, 0.1647, 0.0000, 0.0001, 0.0001,  33.6264, 31 Aug 2019 20:23:34,  23.7225, 13.8, 144.9
2019-08-31T20:27:41Z,166.148.81.45,# 19.9938,  4.62350,    3.086, 0.1654, 0.0000, 0.0001, 0.0001,  33.6286, 31 Aug 2019 20:27:34,  23.7176, 13.8, 137.1
2019-08-31T20:31:41Z,166.148.81.45,# 20.1159,  4.63530,    3.031, 0.1678, 0.0000, 0.0001, 0.0001,  33.6271, 31 Aug 2019 20:31:34,  23.6845, 13.8, 158.2
2019-08-31T20:35:41Z,166.148.81.45,# 20.1915,  4.64296,    2.976, 0.1651, 0.0000, 0.0001, 0.0001,  33.6290, 31 Aug 2019 20:35:34,  23.6661, 13.8, 140.1
2019-08-31T20:39:41Z,166.148.81.45,# 20.0747,  4.63142,    2.922, 0.1584, 0.0000, 0.0002, 0.0001,  33.6284, 31 Aug 2019 20:39:34,  23.6963, 13.8, 136.0
2019-08-31T20:43:41Z,166.148.81.45,# 20.1795,  4.64168,    2.866, 0.1634, 0.0000, 0.0001, 0.0001,  33.6282, 31 Aug 2019 20:43:34,  23.6686, 13.8, 146.0
2019-08-31T20:47:41Z,166.148.81.45,# 20.2215,  4.64599,    2.837, 0.1599, 0.0000, 0.0001, 0.0001,  33.6297, 31 Aug 2019 20:47:34,  23.6587, 13.8, 152.7
2019-08-31T20:51:41Z,166.148.81.45,# 20.1270,  4.63637,    2.869, 0.1566, 0.0000, 0.0001, 0.0001,  33.6270, 31 Aug 2019 20:51:34,  23.6815, 13.8, 143.7
2019-08-31T20:55:41Z,166.148.81.45,# 20.2579,  4.64946,    2.936, 0.1685, 0.0000, 0.0001, 0.0001,  33.6288, 31 Aug 2019 20:55:34,  23.6484, 13.8, 144.3
2019-08-31T20:59:41Z,166.148.81.45,# 20.3605,  4.65967,    2.835, 0.1569, 0.0000, 0.0001, 0.0002,  33.6298, 31 Aug 2019 20:59:34,  23.6221, 13.8, 139.2
2019-08-31T21:03:41Z,166.148.81.45,# 20.2696,  4.65085,    2.806, 0.1595, 0.0000, 0.0001, 0.0001,  33.6308, 31 Aug 2019 21:03:34,  23.6469, 13.8, 153.5
2019-08-31T21:07:41Z,166.148.81.45,# 20.3249,  4.65629,    2.808, 0.1632, 0.0000, 0.0001, 0.0001,  33.6309, 31 Aug 2019 21:07:34,  23.6323, 13.8, 141.1
2019-08-31T21:11:41Z,166.148.81.45,# 20.3927,  4.66292,    2.759, 0.1513, 0.0000, 0.0001, 0.0001,  33.6305, 31 Aug 2019 21:11:34,  23.6141, 13.8, 138.3
2019-08-31T21:15:41Z,166.148.81.45,# 20.5064,  4.67443,    2.801, 0.1620, 0.0000, 0.0001, 0.0001,  33.6332, 31 Aug 2019 21:15:34,  23.5859, 13.8, 140.1
2019-08-31T21:19:41Z,166.148.81.45,# 20.6050,  4.68386,    2.752, 0.1527, 0.0000, 0.0001, 0.0001,  33.6309, 31 Aug 2019 21:19:34,  23.5579, 13.8, 132.2
2019-08-31T21:23:41Z,166.148.81.45,# 20.4855,  4.67229,    2.773, 0.1586, 0.0000, 0.0000, 0.0001,  33.6325, 31 Aug 2019 21:23:34,  23.5910, 13.8, 145.1
2019-08-31T21:27:41Z,166.148.81.45,# 20.5576,  4.67930,    2.661, 0.1542, 0.0000, 0.0001, 0.0000,  33.6319, 31 Aug 2019 21:27:34,  23.5713, 13.8, 160.3
2019-08-31T21:31:41Z,166.148.81.45,# 20.5725,  4.68093,    2.648, 0.1555, 0.0000, 0.0001, 0.0001,  33.6330, 31 Aug 2019 21:31:34,  23.5682, 13.8, 143.0
2019-08-31T21:35:41Z,166.148.81.45,# 20.5417,  4.67819,    2.615, 0.1540, 0.0000, 0.0000, 0.0000,  33.6354, 31 Aug 2019 21:35:34,  23.5782, 13.8, 150.4
2019-08-31T21:39:41Z,166.148.81.45,# 20.5764,  4.68121,    2.636, 0.1584, 0.0000, 0.0001, 0.0001,  33.6323, 31 Aug 2019 21:39:34,  23.5667, 13.8, 134.1
2019-08-31T21:43:41Z,166.148.81.45,# 20.6988,  4.69374,    2.540, 0.1621, 0.0000, 0.0001, 0.0001,  33.6362, 31 Aug 2019 21:43:34,  23.5369, 13.8, 148.2
2019-08-31T21:47:41Z,166.148.81.45,# 20.7364,  4.69752,    2.621, 0.1655, 0.0000, 0.0000, 0.0001,  33.6367, 31 Aug 2019 21:47:34,  23.5273, 13.8, 135.3
2019-08-31T21:51:41Z,166.148.81.45,# 20.7531,  4.69924,    2.570, 0.1644, 0.0000, 0.0001, 0.0000,  33.6372, 31 Aug 2019 21:51:34,  23.5232, 13.8, 143.1
2019-08-31T21:55:41Z,166.148.81.45,# 20.8419,  4.70806,    2.554, 0.1777, 0.0000, 0.0001, 0.0000,  33.6378, 31 Aug 2019 21:55:34,  23.4998, 13.8, 131.4
2019-08-31T21:59:41Z,166.148.81.45,# 20.7311,  4.69686,    2.472, 0.1664, 0.0000, 0.0000, 0.0001,  33.6357, 31 Aug 2019 21:59:34,  23.5279, 13.8, 141.9
2019-08-31T22:03:41Z,166.148.81.45,# 20.4537,  4.66909,    2.564, 0.1676, 0.0000, 0.0001, 0.0000,  33.6320, 31 Aug 2019 22:03:34,  23.5990, 13.8, 131.4
2019-08-31T22:07:41Z,166.148.81.45,# 20.7198,  4.69568,    2.428, 0.1697, 0.0000, 0.0001, 0.0001,  33.6351, 31 Aug 2019 22:07:34,  23.5305, 13.8, 144.5
2019-08-31T22:11:41Z,166.148.81.45,# 20.6706,  4.69113,    2.483, 0.1673, 0.0000, 0.0001, 0.0001,  33.6375, 31 Aug 2019 22:11:34,  23.5455, 13.8, 149.4
2019-08-31T22:15:41Z,166.148.81.45,# 20.7877,  4.70245,    2.409, 0.1774, 0.0000, 0.0000, 0.0001,  33.6357, 31 Aug 2019 22:15:34,  23.5128, 13.8, 138.9
2019-08-31T22:19:41Z,166.148.81.45,# 20.8363,  4.70737,    2.428, 0.1706, 0.0000, 0.0000, 0.0000,  33.6368, 31 Aug 2019 22:19:34,  23.5005, 13.8, 148.3
2019-08-31T22:23:41Z,166.148.81.45,# 20.6510,  4.68956,    2.328, 0.1721, 0.0000, 0.0001, 0.0000,  33.6404, 31 Aug 2019 22:23:34,  23.5529, 13.8, 154.7
2019-08-31T22:27:41Z,166.148.81.45,# 20.3297,  4.65783,    2.302, 0.1651, 0.0000, 0.0001, 0.0001,  33.6397, 31 Aug 2019 22:27:34,  23.6377, 13.8, 152.8
2019-08-31T22:31:41Z,166.148.81.45,# 20.7825,  4.70148,    2.341, 0.1803, 0.0000, 0.0000, 0.0001,  33.6321, 31 Aug 2019 22:31:34,  23.5114, 13.8, 151.5
2019-08-31T22:35:41Z,166.148.81.45,# 20.8846,  4.71210,    2.331, 0.1772, 0.0000, 0.0000, 0.0001,  33.6365, 31 Aug 2019 22:35:34,  23.4874, 13.8, 142.3
2019-08-31T22:39:41Z,166.148.81.45,# 20.9030,  4.71382,    2.335, 0.1834, 0.0000, 0.0001, 0.0001,  33.6356, 31 Aug 2019 22:39:34,  23.4818, 13.8, 150.9
2019-08-31T22:43:41Z,166.148.81.45,# 20.9240,  4.71588,    2.286, 0.1740, 0.0000, 0.0001, 0.0001,  33.6356, 31 Aug 2019 22:43:34,  23.4760, 13.8, 137.1
2019-08-31T22:47:41Z,166.148.81.45,# 20.9370,  4.71711,    2.314, 0.1894, 0.0000, 0.0001, 0.0000,  33.6352, 31 Aug 2019 22:47:34,  23.4722, 13.8, 154.1
2019-08-31T22:51:41Z,166.148.81.45,# 20.9302,  4.71652,    2.243, 0.1848, 0.0000, 0.0001, 0.0001,  33.6358, 31 Aug 2019 22:51:34,  23.4745, 13.8, 151.7
2019-08-31T22:55:41Z,166.148.81.45,# 20.9055,  4.71399,    2.275, 0.1939, 0.0000, 0.0001, 0.0000,  33.6351, 31 Aug 2019 22:55:34,  23.4807, 13.8, 128.0
2019-08-31T22:59:41Z,166.148.81.45,# 20.9014,  4.71358,    2.195, 0.1902, 0.0000, 0.0000, 0.0000,  33.6351, 31 Aug 2019 22:59:34,  23.4818, 13.8, 145.6
2019-08-31T23:03:41Z,166.148.81.45,# 20.8982,  4.71327,    2.208, 0.1920, 0.0000, 0.0001, 0.0000,  33.6351, 31 Aug 2019 23:03:34,  23.4827, 13.8, 141.4
2019-08-31T23:07:41Z,166.148.81.45,# 20.8862,  4.71200,    2.188, 0.2018, 0.0000, 0.0000, 0.0000,  33.6345, 31 Aug 2019 23:07:34,  23.4854, 13.8, 134.4
2019-08-31T23:11:41Z,166.148.81.45,# 20.8539,  4.70877,    2.196, 0.1975, 0.0000, 0.0000, 0.0000,  33.6341, 31 Aug 2019 23:11:34,  23.4937, 13.8, 132.4
2019-08-31T23:15:41Z,166.148.81.45,# 20.8263,  4.70587,    2.234, 0.1969, 0.0000, 0.0001, 0.0001,  33.6327, 31 Aug 2019 23:15:34,  23.5001, 13.8, 136.4
2019-08-31T23:19:41Z,166.148.81.45,# 20.8148,  4.70467,    2.207, 0.1920, 0.0000, 0.0001, 0.0000,  33.6321, 31 Aug 2019 23:19:34,  23.5027, 13.8, 147.1
2019-08-31T23:23:41Z,166.148.81.45,# 20.8086,  4.70385,    2.160, 0.1896, 0.0000, 0.0000, 0.0000,  33.6305, 31 Aug 2019 23:23:34,  23.5032, 13.8, 143.5
2019-08-31T23:27:41Z,166.148.81.45,# 20.7932,  4.70230,    2.133, 0.1873, 0.0000, 0.0001, 0.0000,  33.6303, 31 Aug 2019 23:27:34,  23.5071, 13.8, 145.2
2019-08-31T23:31:41Z,166.148.81.45,# 20.7734,  4.70031,    2.137, 0.1979, 0.0000, 0.0001, 0.0000,  33.6299, 31 Aug 2019 23:31:34,  23.5122, 13.8, 129.8
2019-08-31T23:35:41Z,166.148.81.45,# 20.7619,  4.69915,    2.176, 0.1865, 0.0000, 0.0000, 0.0001,  33.6297, 31 Aug 2019 23:35:34,  23.5151, 13.8, 146.7
2019-08-31T23:39:41Z,166.148.81.45,# 20.7709,  4.70025,    2.128, 0.1921, 0.0000, 0.0000, 0.0000,  33.6315, 31 Aug 2019 23:39:34,  23.5140, 13.8, 146.0
2019-08-31T23:43:41Z,166.148.81.45,# 20.8304,  4.70597,    2.110, 0.1896, 0.0000, 0.0001, 0.0000,  33.6303, 31 Aug 2019 23:43:34,  23.4972, 13.8, 141.5
2019-08-31T23:47:41Z,166.148.81.45,# 20.8332,  4.70622,    2.088, 0.1897, 0.0000, 0.0000, 0.0001,  33.6301, 31 Aug 2019 23:47:34,  23.4963, 13.8, 144.5
2019-08-31T23:51:41Z,166.148.81.45,# 20.7994,  4.70287,    2.154, 0.1923, 0.0000, 0.0000, 0.0001,  33.6299, 31 Aug 2019 23:51:34,  23.5052, 13.8, 139.0
2019-08-31T23:55:41Z,166.148.81.45,# 20.6991,  4.69266,    2.115, 0.1953, 0.0000, 0.0001, 0.0001,  33.6273, 31 Aug 2019 23:55:34,  23.5301, 13.8, 138.3
2019-08-31T23:59:41Z,166.148.81.45,# 20.6259,  4.68536,    2.143, 0.2034, 0.0000, 0.0001, 0.0001,  33.6267, 31 Aug 2019 23:59:34,  23.5491, 13.8, 142.6
