2018-06-08T19:23:21Z,166.140.102.113,# 19.1734,  4.54605,    2.433, 0.6158, 16.447, 0.661823,  33.6525, 08 Jun 2018 19:23:12,  23.9475, 12.6, 220.2
2018-06-08T19:27:21Z,166.140.102.113,# 19.0959,  4.53830,    2.491, 0.6174, 16.408, 0.663317,  33.6509, 08 Jun 2018 19:27:12,  23.9661, 12.6, 219.0
2018-06-08T19:31:21Z,166.140.102.113,# 19.0489,  4.53322,    2.434, 0.6242, 16.307, 0.664599,  33.6470, 08 Jun 2018 19:31:12,  23.9749, 12.6, 217.4
2018-06-08T19:35:21Z,166.140.102.113,# 19.3161,  4.56010,    2.440, 0.6212, 16.518, 0.659119,  33.6533, 08 Jun 2018 19:35:12,  23.9117, 12.6, 218.8
2018-06-08T19:39:21Z,166.140.102.113,# 19.3864,  4.56718,    2.429, 0.6169, 16.566, 0.657241,  33.6550, 08 Jun 2018 19:39:12,  23.8950, 12.6, 218.6
2018-06-08T19:43:21Z,166.140.102.113,# 19.4120,  4.56959,    2.491, 0.6169, 16.593, 0.656760,  33.6543, 08 Jun 2018 19:43:12,  23.8879, 12.6, 219.0
2018-06-08T19:47:21Z,166.140.102.113,# 19.3674,  4.56584,    2.482, 0.6177, 16.515, 0.657268,  33.6593, 08 Jun 2018 19:47:12,  23.9031, 12.6, 219.8
2018-06-08T19:51:21Z,166.140.102.113,# 19.0626,  4.53465,    2.457, 0.6217, 16.155, 0.664148,  33.6477, 08 Jun 2018 19:51:12,  23.9720, 12.6, 217.2
2018-06-08T19:55:21Z,166.140.102.113,# 19.6694,  4.59497,    2.523, 0.6098, 16.329, 0.652179,  33.6557, 08 Jun 2018 19:55:12,  23.8226, 12.6, 218.0
2018-06-08T19:59:21Z,166.140.102.113,# 19.5482,  4.58297,    2.520, 0.6161, 16.475, 0.654143,  33.6546, 08 Jun 2018 19:59:12,  23.8531, 12.6, 219.8
2018-06-08T20:03:21Z,166.140.102.113,# 19.4824,  4.57623,    2.552, 0.6206, 16.433, 0.655402,  33.6521, 08 Jun 2018 20:03:12,  23.8682, 12.6, 215.7
2018-06-08T20:07:21Z,166.140.102.113,# 19.3217,  4.56079,    2.492, 0.6299, 16.289, 0.658458,  33.6545, 08 Jun 2018 20:07:12,  23.9113, 12.6, 216.1
2018-06-08T20:11:21Z,166.140.102.113,# 19.5761,  4.58579,    2.538, 0.6139, 16.352, 0.653333,  33.6553, 08 Jun 2018 20:11:12,  23.8465, 12.6, 216.5
2018-06-08T20:15:21Z,166.140.102.113,# 19.6213,  4.58976,    2.564, 0.6176, 16.536, 0.652782,  33.6515, 08 Jun 2018 20:15:12,  23.8319, 12.6, 218.7
2018-06-08T20:19:21Z,166.140.102.113,# 19.5345,  4.58116,    2.549, 0.6208, 16.443, 0.654582,  33.6508, 08 Jun 2018 20:19:12,  23.8538, 12.6, 218.9
2018-06-08T20:23:21Z,166.140.102.113,# 19.4415,  4.57215,    2.600, 0.6283, 16.357, 0.656193,  33.6515, 08 Jun 2018 20:23:12,  23.8782, 12.6, 217.5
2018-06-08T20:27:21Z,166.140.102.113,# 19.2412,  4.55283,    2.548, 0.6404, 16.272, 0.660097,  33.6537, 08 Jun 2018 20:27:12,  23.9312, 12.6, 218.0
2018-06-08T20:31:21Z,166.140.102.113,# 19.4228,  4.57055,    2.664, 0.6307, 16.205, 0.656697,  33.6534, 08 Jun 2018 20:31:12,  23.8845, 12.6, 216.9
2018-06-08T20:35:21Z,166.140.102.113,# 19.5312,  4.58140,    2.603, 0.6254, 16.240, 0.654327,  33.6554, 08 Jun 2018 20:35:12,  23.8581, 12.6, 217.0
2018-06-08T20:39:21Z,166.140.102.113,# 19.6605,  4.59381,    2.640, 0.6181, 16.321, 0.652105,  33.6532, 08 Jun 2018 20:39:12,  23.8231, 12.6, 216.5
2018-06-08T20:43:21Z,166.140.102.113,# 19.6450,  4.59271,    2.625, 0.6266, 16.326, 0.651854,  33.6566, 08 Jun 2018 20:43:12,  23.8297, 12.6, 217.6
2018-06-08T20:47:21Z,166.140.102.113,# 19.8186,  4.60952,    2.676, 0.6270, 16.527, 0.648946,  33.6549, 08 Jun 2018 20:47:12,  23.7834, 12.6, 214.5
2018-06-08T20:51:21Z,166.140.102.113,# 19.7803,  4.60544,    2.767, 0.6359, 16.539, 0.650032,  33.6523, 08 Jun 2018 20:51:12,  23.7913, 12.6, 218.8
2018-06-08T20:55:21Z,166.140.102.113,# 19.3828,  4.56354,    2.750, 0.6464, 16.319, 0.656764,  33.6278, 08 Jun 2018 20:55:12,  23.8752, 12.6, 214.3
2018-06-08T20:59:21Z,166.140.102.113,# 19.3256,  4.56076,    2.705, 0.6418, 16.245, 0.658510,  33.6510, 08 Jun 2018 20:59:12,  23.9075, 12.6, 217.3
2018-06-08T21:03:21Z,166.140.102.113,# 19.4575,  4.57402,    2.798, 0.6423, 16.291, 0.655433,  33.6540, 08 Jun 2018 21:03:12,  23.8760, 12.6, 218.5
2018-06-08T21:07:21Z,166.140.102.113,# 19.3936,  4.56736,    2.733, 0.6446, 16.300, 0.657127,  33.6505, 08 Jun 2018 21:07:12,  23.8898, 12.6, 217.2
2018-06-08T21:11:21Z,166.140.102.113,# 19.4045,  4.56893,    2.716, 0.6485, 16.271, 0.656887,  33.6548, 08 Jun 2018 21:11:12,  23.8903, 12.6, 217.3
2018-06-08T21:15:21Z,166.140.102.113,# 19.2834,  4.55654,    2.796, 0.6512, 16.206, 0.659378,  33.6502, 08 Jun 2018 21:15:12,  23.9177, 12.6, 218.3
2018-06-08T21:19:21Z,166.140.102.113,# 19.4191,  4.56953,    2.778, 0.6519, 16.194, 0.656954,  33.6479, 08 Jun 2018 21:19:12,  23.8812, 12.6, 218.1
2018-06-08T21:23:21Z,166.140.102.113,# 19.3798,  4.56589,    2.847, 0.6548, 16.139, 0.657469,  33.6495, 08 Jun 2018 21:23:12,  23.8925, 12.6, 216.2
2018-06-08T21:27:21Z,166.140.102.113,# 19.3546,  4.56381,    2.834, 0.6485, 16.078, 0.657791,  33.6527, 08 Jun 2018 21:27:12,  23.9015, 12.6, 217.1
2018-06-08T21:31:21Z,166.140.102.113,# 19.3452,  4.56294,    2.836, 0.6467, 16.060, 0.658079,  33.6532, 08 Jun 2018 21:31:12,  23.9042, 12.6, 216.9
2018-06-08T21:35:21Z,166.140.102.113,# 19.2837,  4.55667,    2.859, 0.6447, 16.027, 0.659376,  33.6510, 08 Jun 2018 21:35:12,  23.9183, 12.6, 218.4
2018-06-08T21:39:21Z,166.140.102.113,# 19.4825,  4.57606,    2.906, 0.6352, 16.101, 0.655822,  33.6505, 08 Jun 2018 21:39:12,  23.8669, 12.6, 217.0
2018-06-08T21:43:21Z,166.140.102.113,# 19.4902,  4.57692,    2.948, 0.6385, 16.171, 0.654962,  33.6514, 08 Jun 2018 21:43:12,  23.8656, 12.6, 217.3
2018-06-08T21:47:21Z,166.140.102.113,# 19.6266,  4.59015,    2.922, 0.6335, 16.240, 0.652594,  33.6503, 08 Jun 2018 21:47:12,  23.8297, 12.6, 216.7
2018-06-08T21:51:21Z,166.140.102.113,# 19.6213,  4.59025,    2.968, 0.6385, 16.173, 0.652356,  33.6554, 08 Jun 2018 21:51:12,  23.8349, 12.6, 215.1
2018-06-08T21:55:21Z,166.140.102.113,# 19.4984,  4.57672,    2.940, 0.6407, 16.102, 0.655724,  33.6432, 08 Jun 2018 21:55:12,  23.8573, 12.6, 216.2
2018-06-08T21:59:21Z,166.140.102.113,# 19.5075,  4.57891,    2.975, 0.6354, 16.122, 0.654817,  33.6538, 08 Jun 2018 21:59:12,  23.8630, 12.6, 215.3
2018-06-08T22:03:21Z,166.140.102.113,# 19.4517,  4.57170,    3.026, 0.6436, 16.053, 0.656741,  33.6394, 08 Jun 2018 22:03:12,  23.8663, 12.6, 218.4
2018-06-08T22:07:21Z,166.140.102.113,# 19.3755,  4.56592,    2.990, 0.6390, 16.010, 0.657220,  33.6532, 08 Jun 2018 22:07:12,  23.8965, 12.6, 219.3
2018-06-08T22:11:21Z,166.140.102.113,# 19.6099,  4.58919,    3.042, 0.6359, 16.070, 0.653188,  33.6559, 08 Jun 2018 22:11:12,  23.8382, 12.6, 217.2
2018-06-08T22:15:21Z,166.140.102.113,# 19.3315,  4.56069,    3.074, 0.6461, 16.001, 0.658489,  33.6455, 08 Jun 2018 22:15:12,  23.9019, 12.6, 216.2
2018-06-08T22:19:21Z,166.140.102.113,# 19.3458,  4.56195,    3.087, 0.6442, 15.993, 0.658413,  33.6444, 08 Jun 2018 22:19:12,  23.8973, 12.6, 215.8
2018-06-08T22:23:21Z,166.140.102.113,# 19.3366,  4.56124,    3.030, 0.6480, 16.003, 0.658522,  33.6459, 08 Jun 2018 22:23:12,  23.9008, 12.6, 216.7
2018-06-08T22:27:21Z,166.140.102.113,# 19.2823,  4.55706,    3.081, 0.6544, 15.955, 0.658883,  33.6553, 08 Jun 2018 22:27:12,  23.9219, 12.6, 216.0
2018-06-08T22:31:21Z,166.140.102.113,# 19.2660,  4.55392,    3.132, 0.6552, 15.965, 0.660165,  33.6425, 08 Jun 2018 22:31:12,  23.9163, 12.6, 217.6
2018-06-08T22:35:21Z,166.140.102.113,# 19.4663,  4.57392,    3.137, 0.6503, 16.055, 0.655586,  33.6459, 08 Jun 2018 22:35:12,  23.8676, 12.6, 218.0
2018-06-08T22:39:21Z,166.140.102.113,# 19.5601,  4.58230,    3.193, 0.6490, 16.114, 0.654305,  33.6393, 08 Jun 2018 22:39:12,  23.8384, 12.6, 217.7
2018-06-08T22:43:21Z,166.140.102.113,# 19.3703,  4.56477,    3.175, 0.6453, 15.996, 0.657453,  33.6479, 08 Jun 2018 22:43:12,  23.8937, 12.6, 220.1
2018-06-08T22:47:21Z,166.140.102.113,# 19.2828,  4.55559,    3.197, 0.6439, 15.977, 0.659790,  33.6427, 08 Jun 2018 22:47:12,  23.9122, 12.6, 217.7
2018-06-08T22:51:21Z,166.140.102.113,# 19.2147,  4.54958,    3.183, 0.6569, 15.947, 0.660495,  33.6480, 08 Jun 2018 22:51:12,  23.9336, 12.6, 215.5
2018-06-08T22:55:21Z,166.140.102.113,# 19.2143,  4.54922,    3.201, 0.6571, 15.948, 0.660970,  33.6454, 08 Jun 2018 22:55:12,  23.9317, 12.6, 218.3
2018-06-08T22:59:21Z,166.140.102.113,# 19.2097,  4.54898,    3.288, 0.6556, 15.941, 0.661334,  33.6470, 08 Jun 2018 22:59:12,  23.9341, 12.6, 217.5
2018-06-08T23:03:21Z,166.140.102.113,# 19.2430,  4.55193,    3.278, 0.6624, 16.006, 0.660131,  33.6446, 08 Jun 2018 23:03:12,  23.9237, 12.6, 218.6
2018-06-08T23:07:21Z,166.140.102.113,# 19.4385,  4.57362,    3.236, 0.6469, 15.957, 0.656434,  33.6658, 08 Jun 2018 23:07:12,  23.8899, 12.6, 219.4
2018-06-08T23:11:21Z,166.140.102.113,# 19.2617,  4.55296,    3.291, 0.6611, 15.961, 0.659940,  33.6379, 08 Jun 2018 23:11:12,  23.9139, 12.6, 218.0
2018-06-08T23:15:21Z,166.140.102.113,# 19.2894,  4.55766,    3.278, 0.6501, 15.912, 0.658966,  33.6545, 08 Jun 2018 23:15:12,  23.9194, 12.6, 216.7
2018-06-08T23:19:21Z,166.140.102.113,# 19.6097,  4.58914,    3.324, 0.6429, 15.955, 0.652843,  33.6555, 08 Jun 2018 23:19:12,  23.8380, 12.6, 217.1
2018-06-08T23:23:21Z,166.140.102.113,# 19.6353,  4.59096,    3.292, 0.6513, 15.950, 0.652777,  33.6499, 08 Jun 2018 23:23:12,  23.8270, 12.6, 217.6
2018-06-08T23:27:21Z,166.140.102.113,# 19.7914,  4.60606,    3.448, 0.6590, 16.082, 0.649282,  33.6482, 08 Jun 2018 23:27:12,  23.7853, 12.6, 216.5
2018-06-08T23:31:21Z,166.140.102.113,# 19.7594,  4.60244,    3.335, 0.6589, 16.145, 0.650191,  33.6443, 08 Jun 2018 23:31:12,  23.7906, 12.6, 217.7
2018-06-08T23:35:21Z,166.140.102.113,# 19.7043,  4.59828,    3.421, 0.6561, 16.073, 0.650531,  33.6543, 08 Jun 2018 23:35:12,  23.8126, 12.6, 219.0
2018-06-08T23:39:21Z,166.140.102.113,# 19.6203,  4.59035,    3.373, 0.6548, 16.051, 0.652046,  33.6569, 08 Jun 2018 23:39:12,  23.8363, 12.6, 216.6
2018-06-08T23:43:21Z,166.140.102.113,# 19.5580,  4.58324,    3.380, 0.6615, 15.976, 0.653736,  33.6486, 08 Jun 2018 23:43:12,  23.8461, 12.6, 218.6
2018-06-08T23:47:21Z,166.140.102.113,# 19.7617,  4.60219,    3.531, 0.6619, 15.989, 0.650825,  33.6403, 08 Jun 2018 23:47:12,  23.7870, 12.6, 217.0
2018-06-08T23:51:21Z,166.140.102.113,# 19.8176,  4.60883,    3.438, 0.6593, 15.963, 0.649515,  33.6498, 08 Jun 2018 23:51:12,  23.7797, 12.6, 217.0
2018-06-08T23:55:21Z,166.140.102.113,# 19.8691,  4.61366,    3.489, 0.6526, 15.987, 0.647495,  33.6480, 08 Jun 2018 23:55:12,  23.7650, 12.6, 216.4
2018-06-08T23:59:21Z,166.140.102.113,# 19.9085,  4.61819,    3.490, 0.6593, 15.972, 0.646613,  33.6534, 08 Jun 2018 23:59:12,  23.7588, 12.6, 217.2
