2018-06-05T19:23:21Z,166.140.102.113,# 18.2946,  4.46159,    2.726, 0.3651, 16.639, 0.680423,  33.6622, 05 Jun 2018 19:23:12,  24.1753, 12.6, 219.0
2018-06-05T19:27:21Z,166.140.102.113,# 18.2863,  4.46064,    2.792, 0.3699, 16.559, 0.680587,  33.6610, 05 Jun 2018 19:27:12,  24.1764, 12.6, 216.8
2018-06-05T19:31:21Z,166.140.102.113,# 18.2878,  4.46072,    2.779, 0.3647, 16.449, 0.680568,  33.6604, 05 Jun 2018 19:31:12,  24.1757, 12.6, 217.4
2018-06-05T19:35:21Z,166.140.102.113,# 18.2882,  4.46076,    2.791, 0.3636, 16.482, 0.680555,  33.6605, 05 Jun 2018 19:35:12,  24.1755, 12.6, 216.2
2018-06-05T19:39:21Z,166.140.102.113,# 18.2944,  4.46130,    2.818, 0.3586, 16.421, 0.680422,  33.6599, 05 Jun 2018 19:39:12,  24.1736, 12.6, 215.9
2018-06-05T19:43:21Z,166.140.102.113,# 18.3006,  4.46184,    2.764, 0.3658, 16.368, 0.680297,  33.6594, 05 Jun 2018 19:43:12,  24.1716, 12.6, 215.7
2018-06-05T19:47:21Z,166.140.102.113,# 18.3243,  4.46423,    2.815, 0.3572, 16.408, 0.679820,  33.6601, 05 Jun 2018 19:47:12,  24.1664, 12.6, 215.7
2018-06-05T19:51:21Z,166.140.102.113,# 18.3544,  4.46736,    2.839, 0.3559, 16.483, 0.679163,  33.6619, 05 Jun 2018 19:51:12,  24.1603, 12.6, 217.0
2018-06-05T19:55:21Z,166.140.102.113,# 18.3808,  4.47003,    2.872, 0.3575, 16.579, 0.678611,  33.6627, 05 Jun 2018 19:55:12,  24.1543, 12.6, 217.6
2018-06-05T19:59:21Z,166.140.102.113,# 18.3971,  4.47165,    2.872, 0.3575, 16.624, 0.678292,  33.6629, 05 Jun 2018 19:59:12,  24.1505, 12.6, 216.4
2018-06-05T20:03:21Z,166.140.102.113,# 18.4015,  4.47202,    2.907, 0.3519, 16.619, 0.678159,  33.6625, 05 Jun 2018 20:03:12,  24.1490, 12.6, 216.6
2018-06-05T20:07:21Z,166.140.102.113,# 18.3859,  4.47049,    2.880, 0.3553, 16.546, 0.678481,  33.6624, 05 Jun 2018 20:07:12,  24.1528, 12.6, 215.5
2018-06-05T20:11:21Z,166.140.102.113,# 18.3791,  4.46982,    2.853, 0.3632, 16.499, 0.678583,  33.6623, 05 Jun 2018 20:11:12,  24.1544, 12.6, 217.0
2018-06-05T20:15:21Z,166.140.102.113,# 18.3871,  4.47054,    2.860, 0.3551, 16.505, 0.678436,  33.6618, 05 Jun 2018 20:15:12,  24.1521, 12.6, 216.4
2018-06-05T20:19:21Z,166.140.102.113,# 18.3965,  4.47141,    2.934, 0.3595, 16.469, 0.678238,  33.6614, 05 Jun 2018 20:19:12,  24.1494, 12.6, 217.7
2018-06-05T20:23:21Z,166.140.102.113,# 18.3936,  4.47108,    2.893, 0.3578, 16.430, 0.678298,  33.6610, 05 Jun 2018 20:23:12,  24.1499, 12.6, 216.6
2018-06-05T20:27:21Z,166.140.102.113,# 18.3972,  4.47141,    2.906, 0.3594, 16.422, 0.678228,  33.6609, 05 Jun 2018 20:27:12,  24.1489, 12.6, 217.0
2018-06-05T20:31:21Z,166.140.102.113,# 18.4001,  4.47169,    2.955, 0.3583, 16.443, 0.678172,  33.6608, 05 Jun 2018 20:31:12,  24.1482, 12.6, 217.1
2018-06-05T20:35:21Z,166.140.102.113,# 18.4009,  4.47176,    2.960, 0.3507, 16.500, 0.678144,  33.6608, 05 Jun 2018 20:35:12,  24.1479, 12.6, 215.4
2018-06-05T20:39:21Z,166.140.102.113,# 18.4202,  4.47363,    2.966, 0.3589, 16.475, 0.677732,  33.6607, 05 Jun 2018 20:39:12,  24.1431, 12.6, 217.4
2018-06-05T20:43:21Z,166.140.102.113,# 18.4247,  4.47406,    2.953, 0.3617, 16.491, 0.677658,  33.6606, 05 Jun 2018 20:43:12,  24.1418, 12.6, 214.0
2018-06-05T20:47:21Z,166.140.102.113,# 18.4374,  4.47539,    3.013, 0.3582, 16.556, 0.677334,  33.6614, 05 Jun 2018 20:47:12,  24.1393, 12.6, 216.8
2018-06-05T20:51:21Z,166.140.102.113,# 18.4575,  4.47723,    3.029, 0.3593, 16.497, 0.676994,  33.6604, 05 Jun 2018 20:51:12,  24.1335, 12.6, 216.0
2018-06-05T20:55:21Z,166.140.102.113,# 18.4660,  4.47803,    3.023, 0.3563, 16.517, 0.676801,  33.6603, 05 Jun 2018 20:55:12,  24.1313, 12.6, 215.7
2018-06-05T20:59:21Z,166.140.102.113,# 18.4866,  4.48008,    3.037, 0.3617, 16.501, 0.676341,  33.6606, 05 Jun 2018 20:59:12,  24.1265, 12.6, 216.1
2018-06-05T21:03:21Z,166.140.102.113,# 18.5034,  4.48178,    2.997, 0.3557, 16.444, 0.675962,  33.6612, 05 Jun 2018 21:03:12,  24.1228, 12.6, 214.0
2018-06-05T21:07:21Z,166.140.102.113,# 18.5061,  4.48202,    3.077, 0.3564, 16.438, 0.675910,  33.6610, 05 Jun 2018 21:07:12,  24.1219, 12.6, 216.9
2018-06-05T21:11:21Z,166.140.102.113,# 18.5204,  4.48343,    3.098, 0.3560, 16.395, 0.675617,  33.6611, 05 Jun 2018 21:11:12,  24.1184, 12.6, 214.8
2018-06-05T21:15:21Z,166.140.102.113,# 18.5283,  4.48422,    3.077, 0.3537, 16.431, 0.675429,  33.6613, 05 Jun 2018 21:15:12,  24.1166, 12.6, 216.3
2018-06-05T21:19:21Z,166.140.102.113,# 18.5341,  4.48474,    3.119, 0.3573, 16.447, 0.675306,  33.6609, 05 Jun 2018 21:19:12,  24.1149, 12.6, 216.7
2018-06-05T21:23:21Z,166.140.102.113,# 18.5472,  4.48603,    3.045, 0.3591, 16.509, 0.675055,  33.6610, 05 Jun 2018 21:23:12,  24.1117, 12.6, 218.2
2018-06-05T21:27:21Z,166.140.102.113,# 18.5524,  4.48654,    3.099, 0.3591, 16.540, 0.674917,  33.6611, 05 Jun 2018 21:27:12,  24.1105, 12.6, 214.7
2018-06-05T21:31:21Z,166.140.102.113,# 18.5564,  4.48695,    3.124, 0.3543, 16.586, 0.674815,  33.6612, 05 Jun 2018 21:31:12,  24.1096, 12.6, 216.8
2018-06-05T21:35:21Z,166.140.102.113,# 18.5760,  4.48886,    3.147, 0.3550, 16.513, 0.674407,  33.6612, 05 Jun 2018 21:35:12,  24.1047, 12.6, 218.0
2018-06-05T21:39:21Z,166.140.102.113,# 18.5823,  4.48949,    3.145, 0.3567, 16.478, 0.674261,  33.6613, 05 Jun 2018 21:39:12,  24.1031, 12.6, 216.2
2018-06-05T21:43:21Z,166.140.102.113,# 18.5976,  4.49093,    3.142, 0.3541, 16.383, 0.673963,  33.6610, 05 Jun 2018 21:43:12,  24.0991, 12.6, 218.1
2018-06-05T21:47:21Z,166.140.102.113,# 18.6053,  4.49168,    3.127, 0.3548, 16.325, 0.673802,  33.6609, 05 Jun 2018 21:47:12,  24.0972, 12.6, 215.9
2018-06-05T21:51:21Z,166.140.102.113,# 18.6126,  4.49235,    3.199, 0.3628, 16.273, 0.673642,  33.6606, 05 Jun 2018 21:51:12,  24.0951, 12.6, 215.8
2018-06-05T21:55:21Z,166.140.102.113,# 18.6163,  4.49273,    3.156, 0.3603, 16.286, 0.673566,  33.6607, 05 Jun 2018 21:55:12,  24.0942, 12.6, 215.3
2018-06-05T21:59:21Z,166.140.102.113,# 18.6248,  4.49359,    3.157, 0.3571, 16.320, 0.673386,  33.6611, 05 Jun 2018 21:59:12,  24.0924, 12.6, 216.1
2018-06-05T22:03:21Z,166.140.102.113,# 18.6271,  4.49383,    3.201, 0.3525, 16.341, 0.673330,  33.6611, 05 Jun 2018 22:03:12,  24.0919, 12.6, 217.5
2018-06-05T22:07:21Z,166.140.102.113,# 18.6305,  4.49413,    3.212, 0.3546, 16.300, 0.673257,  33.6608, 05 Jun 2018 22:07:12,  24.0908, 12.6, 216.3
2018-06-05T22:11:21Z,166.140.102.113,# 18.6388,  4.49495,    3.178, 0.3553, 16.340, 0.673079,  33.6609, 05 Jun 2018 22:11:12,  24.0889, 12.6, 216.1
2018-06-05T22:15:21Z,166.140.102.113,# 18.6455,  4.49553,    3.194, 0.3581, 16.334, 0.672966,  33.6603, 05 Jun 2018 22:15:12,  24.0867, 12.6, 217.5
2018-06-05T22:19:21Z,166.140.102.113,# 18.6558,  4.49661,    3.200, 0.3525, 16.345, 0.672723,  33.6611, 05 Jun 2018 22:19:12,  24.0847, 12.6, 216.9
2018-06-05T22:23:21Z,166.140.102.113,# 18.6591,  4.49693,    3.199, 0.3539, 16.368, 0.672656,  33.6610, 05 Jun 2018 22:23:12,  24.0839, 12.6, 216.3
2018-06-05T22:27:21Z,166.140.102.113,# 18.6666,  4.49767,    3.260, 0.3540, 16.393, 0.672506,  33.6610, 05 Jun 2018 22:27:12,  24.0819, 12.6, 214.9
2018-06-05T22:31:21Z,166.140.102.113,# 18.6760,  4.49862,    3.250, 0.3519, 16.390, 0.672282,  33.6614, 05 Jun 2018 22:31:12,  24.0798, 12.6, 216.9
2018-06-05T22:35:21Z,166.140.102.113,# 18.6757,  4.49856,    3.251, 0.3562, 16.387, 0.672288,  33.6611, 05 Jun 2018 22:35:12,  24.0797, 12.6, 218.7
2018-06-05T22:39:21Z,166.140.102.113,# 18.6775,  4.49874,    3.250, 0.3533, 16.379, 0.672199,  33.6611, 05 Jun 2018 22:39:12,  24.0792, 12.6, 215.9
2018-06-05T22:43:21Z,166.140.102.113,# 18.6938,  4.50030,    3.259, 0.3534, 16.390, 0.671949,  33.6609, 05 Jun 2018 22:43:12,  24.0751, 12.6, 214.9
2018-06-05T22:47:21Z,166.140.102.113,# 18.7000,  4.50088,    3.218, 0.3528, 16.373, 0.671758,  33.6607, 05 Jun 2018 22:47:12,  24.0734, 12.6, 213.4
2018-06-05T22:51:21Z,166.140.102.113,# 18.7153,  4.50246,    3.253, 0.3569, 16.345, 0.671448,  33.6614, 05 Jun 2018 22:51:12,  24.0699, 12.6, 215.1
2018-06-05T22:55:21Z,166.140.102.113,# 18.7108,  4.50198,    3.198, 0.3539, 16.351, 0.671524,  33.6610, 05 Jun 2018 22:55:12,  24.0709, 12.6, 218.0
2018-06-05T22:59:21Z,166.140.102.113,# 18.7387,  4.50478,    3.281, 0.3532, 16.368, 0.670958,  33.6618, 05 Jun 2018 22:59:12,  24.0645, 12.6, 217.2
2018-06-05T23:03:21Z,166.140.102.113,# 18.7343,  4.50430,    3.241, 0.3554, 16.304, 0.671036,  33.6614, 05 Jun 2018 23:03:12,  24.0653, 12.6, 214.4
2018-06-05T23:07:21Z,166.140.102.113,# 18.7566,  4.50647,    3.257, 0.3581, 16.286, 0.670596,  33.6613, 05 Jun 2018 23:07:12,  24.0596, 12.6, 217.9
2018-06-05T23:11:21Z,166.140.102.113,# 18.7462,  4.50556,    3.250, 0.3573, 16.295, 0.670746,  33.6622, 05 Jun 2018 23:11:12,  24.0629, 12.6, 216.9
2018-06-05T23:15:21Z,166.140.102.113,# 18.7592,  4.50674,    3.244, 0.3587, 16.317, 0.670520,  33.6614, 05 Jun 2018 23:15:12,  24.0591, 12.6, 215.7
2018-06-05T23:19:21Z,166.140.102.113,# 18.7664,  4.50743,    3.314, 0.3601, 16.331, 0.670373,  33.6613, 05 Jun 2018 23:19:12,  24.0571, 12.6, 215.5
2018-06-05T23:23:21Z,166.140.102.113,# 18.7632,  4.50715,    3.253, 0.3531, 16.361, 0.670428,  33.6616, 05 Jun 2018 23:23:12,  24.0582, 12.6, 217.1
2018-06-05T23:27:21Z,166.140.102.113,# 18.7581,  4.50661,    3.262, 0.3500, 16.409, 0.670545,  33.6613, 05 Jun 2018 23:27:12,  24.0592, 12.6, 215.9
2018-06-05T23:31:21Z,166.140.102.113,# 18.7655,  4.50742,    3.266, 0.3518, 16.458, 0.670486,  33.6619, 05 Jun 2018 23:31:12,  24.0579, 12.6, 217.9
2018-06-05T23:35:21Z,166.140.102.113,# 18.7532,  4.50605,    3.258, 0.3498, 16.483, 0.670617,  33.6606, 05 Jun 2018 23:35:12,  24.0599, 12.6, 216.8
2018-06-05T23:39:21Z,166.140.102.113,# 18.7305,  4.50389,    3.300, 0.3604, 16.431, 0.671000,  33.6610, 05 Jun 2018 23:39:12,  24.0659, 12.6, 217.1
2018-06-05T23:43:21Z,166.140.102.113,# 18.7143,  4.50227,    3.242, 0.3577, 16.437, 0.671620,  33.6606, 05 Jun 2018 23:43:12,  24.0697, 12.6, 217.2
2018-06-05T23:47:21Z,166.140.102.113,# 18.6872,  4.49969,    3.268, 0.3555, 16.457, 0.671785,  33.6611, 05 Jun 2018 23:47:12,  24.0769, 12.6, 216.2
2018-06-05T23:51:21Z,166.140.102.113,# 18.6570,  4.49627,    3.187, 0.3597, 16.441, 0.672737,  33.6572, 05 Jun 2018 23:51:12,  24.0814, 12.6, 217.6
2018-06-05T23:55:21Z,166.140.102.113,# 18.6682,  4.49786,    3.272, 0.3610, 16.430, 0.672385,  33.6614, 05 Jun 2018 23:55:12,  24.0818, 12.6, 216.2
2018-06-05T23:59:21Z,166.140.102.113,# 18.6861,  4.49924,    3.267, 0.3650, 16.378, 0.671977,  33.6583, 05 Jun 2018 23:59:12,  24.0750, 12.6, 218.1
